sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2024-03-07T00:00:34;5.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:03:00;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:05:26;5.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:07:53;5.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:10:19;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:12:46;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:15:14;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:17:40;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:20:07;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:22:40;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:25:06;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:27:34;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:30:02;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:32:27;5.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:35:01;5.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:37:30;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:39:56;5.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:42:22;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:44:48;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:47:15;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:49:43;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:52:11;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:54:36;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:57:02;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T00:59:28;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:01:53;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:04:19;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:06:45;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:09:10;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:11:43;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:14:11;4.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:16:37;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:19:02;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:21:32;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:23:59;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:26:27;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:28:53;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:31:24;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:33:50;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:36:16;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:38:42;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:41:07;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:43:34;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:46:00;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:48:29;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:50:58;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:53:25;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:55:52;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T01:58:21;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:00:47;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:03:13;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:05:40;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:08:06;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:10:31;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:12:57;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:15:23;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:17:49;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:20:14;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:22:41;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:25:07;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:27:37;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:30:04;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:32:36;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:35:06;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:37:32;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:39:58;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:42:24;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:44:49;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:47:15;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:49:41;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:52:06;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:54:34;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:57:00;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T02:59:25;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:01:51;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:04:17;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:06:43;3.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:09:09;3.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:11:39;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:14:05;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:16:30;3.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:18:57;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:21:23;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:23:49;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:26:15;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:28:41;3.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:31:07;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:33:34;3.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:36:00;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:38:26;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:40:52;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:43:17;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:45:44;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:48:10;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:50:36;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:53:02;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:55:29;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T03:57:55;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:00:20;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:02:48;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:05:16;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:07:42;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:10:09;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:12:35;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:15:03;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:17:30;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:19:56;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:22:24;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:24:50;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:27:19;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:29:46;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:32:13;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:34:39;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:37:05;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:39:31;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:42:01;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:44:28;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:46:54;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:49:24;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:51:55;3.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:54:22;3.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:56:50;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T04:59:17;3.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:01:44;3.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:04:11;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:06:37;3.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:09:05;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:11:32;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:13:58;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:16:26;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:18:51;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:21:21;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:24:07;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:26:37;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:29:05;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:31:34;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:34:03;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:36:32;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:38:58;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:41:25;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:43:55;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:46:22;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:48:48;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:51:18;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:53:43;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:56:09;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T05:58:35;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:01:00;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:03:26;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:05:52;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:08:20;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:10:47;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:13:14;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:15:44;3.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:18:10;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:20:36;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:23:03;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:25:34;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:28:04;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:30:41;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:33:07;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:35:33;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:38:06;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:40:39;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:43:08;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:45:38;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:48:08;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:50:35;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:53:01;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:55:27;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T06:57:53;2.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:00:20;2.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:02:47;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:05:13;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:07:44;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:10:12;2.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:12:45;2.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:15:16;2.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:17:43;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:20:11;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:22:39;2.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:25:06;2.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:27:40;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:30:08;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:32:35;2.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:35:02;2.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:37:27;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:39:53;3.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:42:19;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:44:45;3.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:47:11;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:49:38;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:52:05;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:54:30;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:56:56;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T07:59:22;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:01:47;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:04:13;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:06:39;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:09:05;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:11:35;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:14:02;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:16:28;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:18:55;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:21:21;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:23:49;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:26:14;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:28:41;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:31:07;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:33:32;3.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:35:59;3.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:38:25;3.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:40:50;3.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:43:16;4.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:45:41;4.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:48:07;4.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:50:37;4.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:53:03;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:55:32;4.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T08:57:58;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:00:24;4.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:02:52;4.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:05:19;4.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:07:46;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:10:15;4.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:12:41;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:15:07;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:17:36;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:20:03;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:22:33;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:24:59;4.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:27:25;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:29:51;5.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:32:17;5.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:34:43;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:37:09;5.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:39:35;5.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:42:10;5.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:44:42;5.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:47:09;5.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:49:36;5.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:52:09;5.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:54:38;5.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:57:06;5.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T09:59:35;5.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:02:07;5.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:04:42;5.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:07:11;5.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:09:39;5.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:12:06;5.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:14:35;5.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:17:02;5.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:19:29;6.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:21:56;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:24:27;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:26:54;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:29:22;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:31:49;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:34:15;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:36:44;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:39:10;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:41:52;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:44:25;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:46:53;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:49:20;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:52:02;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T10:59:51;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:02:30;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:04:58;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:07:25;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:09:53;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:12:24;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:14:53;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:17:21;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:19:47;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:22:31;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:25:05;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:27:39;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:30:05;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:32:38;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:35:12;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:37:44;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:42:53;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:45:20;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:47:57;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:50:29;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:53:01;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:55:27;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T11:58:25;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:00:51;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:03:21;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:05:49;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:08:17;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:10:44;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:13:10;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:15:38;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:18:04;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:20:40;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:23:07;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:25:37;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:28:08;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:30:57;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:33:23;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:35:54;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:38:26;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:41:10;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:43:45;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:46:13;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:48:40;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:51:06;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:53:32;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:56:00;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T12:58:26;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:00:57;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:03:24;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:05:56;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:08:29;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:10:55;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:13:21;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:15:48;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:18:13;6.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:20:40;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:23:08;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:25:35;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:28:09;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:30:43;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:33:10;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:35:38;6.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:38:04;6.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:40:29;6.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:43:00;6.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:45:28;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:47:55;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:50:25;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T13:52:54;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:06:50;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:13:05;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:15:56;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:21:29;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:27:15;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:32:38;6.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:40:27;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:42:55;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:45:27;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:47:55;6.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:50:22;6.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:52:50;6.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:55:16;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T14:57:44;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:00:12;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:02:46;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:05:13;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:07:39;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:10:13;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:12:45;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:15:16;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:17:45;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:20:12;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:23:01;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:25:28;6.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:27:56;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:30:23;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:32:51;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:35:17;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:37:50;6.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:40:16;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:42:45;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:45:15;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:47:58;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:50:26;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:52:56;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:55:24;5.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T15:57:52;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:00:22;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:02:56;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:05:25;6.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:07:54;6.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:10:22;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:12:53;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:15:22;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:17:49;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:20:15;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:22:46;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:25:15;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:27:46;6.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:30:13;6.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:32:40;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:35:07;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:37:38;6.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:40:08;6.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:42:38;6.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-07T16:45:09;6.10;99.90