sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3647;SDS011;1840;48.892;15.312;2022-12-31T00:00:29;55.33;;;30.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:02:57;65.67;;;33.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:05:28;71.60;;;34.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:07:56;79.30;;;39.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:10:24;65.80;;;33.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:12:52;64.60;;;33.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:15:20;75.50;;;35.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:17:48;69.30;;;35.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:20:16;72.57;;;35.17;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:22:46;72.97;;;35.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:25:14;67.57;;;34.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:27:42;70.77;;;36.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:30:10;81.40;;;37.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:32:39;78.80;;;36.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:35:07;78.90;;;40.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:37:35;71.77;;;34.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:40:05;78.63;;;35.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:42:34;75.60;;;37.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:45:03;72.97;;;36.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:47:31;85.40;;;39.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:49:59;74.37;;;37.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:52:27;88.03;;;39.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:54:55;97.27;;;40.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:57:25;78.37;;;38.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T00:59:53;71.30;;;37.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:02:21;73.33;;;35.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:04:49;70.30;;;36.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:07:17;67.70;;;33.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:09:45;70.23;;;35.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:12:13;75.17;;;35.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:14:42;76.70;;;38.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:17:10;83.60;;;41.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:19:38;79.10;;;38.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:22:06;67.03;;;34.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:24:34;76.07;;;37.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:27:02;71.67;;;35.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:29:31;66.40;;;33.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:32:00;70.60;;;35.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:34:28;71.60;;;36.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:36:56;88.93;;;40.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:39:24;69.03;;;36.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:41:52;69.33;;;36.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:47:29;71.83;;;36.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:50:03;72.30;;;36.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:52:39;66.93;;;37.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:55:11;77.23;;;35.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T01:57:45;70.50;;;38.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:00:17;63.70;;;35.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:02:46;66.67;;;35.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:05:18;72.27;;;35.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:07:49;67.30;;;34.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:10:19;72.10;;;36.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:12:47;64.47;;;34.67;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:15:15;70.60;;;34.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:17:47;68.57;;;35.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:23:22;67.63;;;36.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:26:04;63.07;;;33.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:28:55;67.97;;;35.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:31:42;78.00;;;37.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:34:16;75.03;;;35.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:36:52;69.03;;;35.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:39:22;87.70;;;40.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:41:51;79.80;;;39.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:44:20;75.47;;;39.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:46:52;69.00;;;36.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:49:28;82.07;;;37.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:52:02;70.80;;;36.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:54:39;74.47;;;37.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:57:14;68.23;;;37.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T02:59:49;72.37;;;37.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:02:39;73.20;;;38.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:05:10;77.37;;;38.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:07:41;83.93;;;39.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:10:11;83.80;;;40.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:12:39;67.40;;;35.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:15:13;68.37;;;35.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:17:51;98.33;;;59.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:20:23;76.23;;;38.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:23:11;69.77;;;37.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:25:41;69.90;;;37.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:28:09;81.10;;;38.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:30:40;75.40;;;39.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:33:10;76.50;;;37.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:35:39;70.30;;;37.17;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:38:08;81.53;;;39.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:40:40;67.57;;;37.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:43:09;73.23;;;39.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:45:37;80.43;;;38.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:48:06;76.67;;;40.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:50:36;76.73;;;37.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:53:05;73.40;;;38.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:55:33;75.27;;;39.67;;
3647;SDS011;1840;48.892;15.312;2022-12-31T03:58:01;68.07;;;37.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:00:29;71.03;;;36.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:02:57;68.07;;;35.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:05:25;70.73;;;36.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:07:55;92.13;;;40.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:10:22;72.97;;;38.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:12:50;73.00;;;37.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:15:19;65.00;;;33.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:17:47;70.67;;;36.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:20:15;71.47;;;37.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:22:43;62.00;;;35.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:25:13;67.97;;;34.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:27:41;57.03;;;31.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:30:10;62.63;;;33.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:32:39;66.50;;;34.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:35:08;64.13;;;33.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:37:36;61.00;;;31.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:40:05;71.03;;;35.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:42:35;66.93;;;36.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:45:04;71.07;;;36.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:47:33;59.17;;;30.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:50:00;78.73;;;37.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:52:28;63.13;;;32.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:55:04;62.60;;;34.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T04:57:32;54.40;;;30.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:00:02;72.10;;;36.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:02:30;60.43;;;33.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:04:58;64.13;;;33.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:07:26;63.80;;;33.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:09:54;74.70;;;36.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:12:22;65.80;;;35.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:14:50;62.73;;;33.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:17:19;59.63;;;33.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:19:47;71.43;;;36.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:22:15;60.20;;;34.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:24:58;71.57;;;35.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:27:27;57.20;;;32.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:29:56;65.97;;;33.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:32:26;59.67;;;32.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:34:54;59.20;;;33.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:37:22;58.97;;;31.37;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:39:50;57.77;;;32.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:42:18;64.90;;;32.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:44:46;58.77;;;32.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:47:14;53.87;;;30.67;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:49:44;59.27;;;33.37;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:52:12;65.57;;;33.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:54:40;65.83;;;34.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:57:08;66.40;;;34.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T05:59:36;61.47;;;33.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:02:04;55.77;;;30.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:04:32;55.40;;;30.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:07:02;61.83;;;30.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:09:30;63.40;;;31.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:11:58;54.43;;;28.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:14:26;134.70;;;69.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:16:54;85.57;;;45.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:19:22;73.47;;;37.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:21:50;67.40;;;37.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:24:20;37.83;;;22.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:26:48;33.20;;;17.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:29:16;29.67;;;14.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:31:44;28.07;;;16.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:34:12;15.60;;;8.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:36:40;16.60;;;11.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:39:08;18.90;;;12.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:41:37;17.40;;;9.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:44:05;14.23;;;8.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:46:33;9.03;;;5.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:49:01;11.23;;;6.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:51:29;9.57;;;6.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:53:57;9.13;;;5.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:56:26;8.93;;;5.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T06:59:02;13.90;;;5.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:01:41;9.00;;;4.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:07:31;6.90;;;2.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:10:05;3.93;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:12:44;3.43;;;1.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:15:29;2.43;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:18:14;3.03;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:20:50;2.83;;;1.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:23:19;1.83;;;1.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:25:50;4.50;;;1.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:28:26;2.73;;;1.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:31:09;12.37;;;5.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:33:46;12.03;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:36:29;2.93;;;1.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:39:11;2.03;;;1.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:41:46;7.50;;;2.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:44:27;5.47;;;2.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:47:11;5.63;;;3.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:49:46;4.93;;;2.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:52:15;8.30;;;3.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:54:44;15.67;;;9.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:57:14;7.73;;;3.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T07:59:46;6.23;;;2.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:02:25;9.70;;;5.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:05:05;3.63;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:07:41;7.80;;;2.17;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:10:16;3.87;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:12:53;3.50;;;2.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:15:28;13.30;;;5.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:17:58;7.97;;;3.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:20:26;7.47;;;1.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:23:03;6.97;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:25:44;3.47;;;2.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:28:34;6.20;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:31:16;13.93;;;2.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:33:49;66.73;;;37.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:36:31;16.43;;;7.63;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:39:10;6.23;;;3.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:41:47;10.83;;;2.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:44:19;7.00;;;3.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:46:56;5.17;;;2.33;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:49:32;4.40;;;2.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:52:02;4.67;;;2.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:54:30;4.20;;;1.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:57:01;3.43;;;1.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T08:59:35;3.87;;;1.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:02:19;5.00;;;2.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:05:03;4.23;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:07:38;7.23;;;2.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:10:14;5.10;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:12:49;3.90;;;2.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:15:25;2.70;;;2.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:17:59;3.60;;;2.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:20:30;4.70;;;2.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:23:10;7.67;;;2.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:25:40;3.80;;;2.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:28:13;5.70;;;2.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:30:47;5.40;;;2.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:33:30;4.70;;;2.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:36:08;3.10;;;1.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:38:43;4.47;;;2.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:41:24;3.17;;;1.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:44:14;7.00;;;2.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:47:26;3.47;;;1.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:50:19;2.67;;;1.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:56:22;3.40;;;2.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T09:58:56;6.00;;;1.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:01:35;3.13;;;1.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:07:08;7.83;;;1.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:09:53;5.80;;;1.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:12:40;3.70;;;2.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:15:31;9.03;;;2.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:18:17;5.47;;;2.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:20:57;4.03;;;2.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:26:50;4.70;;;2.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:29:29;4.20;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:32:16;5.87;;;2.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:34:53;3.70;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:37:27;2.63;;;1.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:40:09;7.80;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:42:56;4.50;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:46:00;2.10;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:55:25;7.30;;;1.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T10:58:35;2.83;;;1.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:01:16;2.20;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:03:59;3.50;;;1.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:10:07;2.43;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:16:07;3.20;;;1.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:18:50;2.50;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:21:27;2.10;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:24:10;4.97;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:26:47;2.40;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:29:28;2.20;;;1.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:32:16;2.00;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:37:50;2.10;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:40:31;2.33;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:43:10;1.87;;;0.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:45:52;3.20;;;1.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:48:46;2.20;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:51:35;2.97;;;1.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:54:29;2.07;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:57:11;2.50;;;1.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T11:59:44;3.60;;;1.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:02:20;1.90;;;0.83;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:04:53;1.80;;;0.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:07:27;1.90;;;0.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:09:58;2.17;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:12:37;1.80;;;0.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:15:06;1.90;;;0.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:17:35;3.47;;;0.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:20:09;2.40;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:22:47;3.00;;;1.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:25:17;3.80;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:27:46;2.80;;;1.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:30:17;2.40;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:32:51;2.53;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:35:26;2.50;;;0.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:37:59;3.00;;;1.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:40:29;2.80;;;0.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:43:00;2.23;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:45:35;2.03;;;1.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:48:17;2.13;;;1.10;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:50:52;4.53;;;2.17;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:53:23;4.00;;;1.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:56:05;5.67;;;2.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T12:58:45;10.70;;;5.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:01:25;5.97;;;3.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:04:05;2.97;;;1.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:07:04;2.70;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:09:44;3.70;;;2.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:12:19;2.47;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:15:15;2.50;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:17:52;3.50;;;1.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:20:30;2.73;;;1.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:23:05;2.47;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:25:44;2.93;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:28:21;2.53;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:30:52;3.03;;;1.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:33:33;2.80;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:36:06;3.57;;;1.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:38:39;3.57;;;2.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:41:11;3.47;;;1.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:43:44;3.03;;;1.43;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:46:21;3.10;;;1.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:48:53;5.17;;;1.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:51:26;5.03;;;1.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:54:02;4.50;;;2.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:56:36;4.60;;;2.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T13:59:06;4.03;;;2.00;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:01:41;4.00;;;2.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:04:16;4.03;;;2.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:06:49;5.20;;;3.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:09:24;2.20;;;1.20;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:12:02;2.97;;;1.37;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:14:45;5.33;;;4.07;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:17:21;4.90;;;3.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:19:58;4.50;;;3.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:22:33;4.83;;;2.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:25:13;2.73;;;1.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:27:47;3.30;;;1.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:30:19;2.60;;;1.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:32:54;4.27;;;2.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:35:40;6.47;;;2.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:38:35;2.93;;;1.73;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:41:17;6.27;;;2.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:43:56;7.50;;;4.47;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:46:34;8.27;;;4.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:49:14;12.80;;;8.37;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:51:52;11.20;;;7.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:54:21;13.20;;;7.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:56:55;9.87;;;5.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T14:59:24;15.63;;;9.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:01:54;17.87;;;10.03;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:04:31;13.20;;;7.57;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:07:03;8.60;;;4.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:09:44;10.50;;;6.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:12:31;12.23;;;7.53;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:15:19;12.63;;;7.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:17:57;27.53;;;19.50;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:20:37;29.50;;;23.60;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:23:19;14.80;;;10.93;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:25:51;11.93;;;7.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:28:31;8.73;;;6.30;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:31:03;20.30;;;8.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:33:52;11.67;;;4.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:36:26;9.33;;;4.23;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:39:06;8.67;;;4.80;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:41:52;15.20;;;7.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:44:43;12.73;;;8.13;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:47:16;13.30;;;7.70;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:49:51;8.17;;;4.27;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:52:21;12.33;;;6.87;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:54:54;11.73;;;7.77;;
3647;SDS011;1840;48.892;15.312;2022-12-31T15:57:26;10.10;;;5.97;;
3647;SDS011;1840;48.892;15.312;2022-12-31T16:00:01;7.60;;;4.40;;
3647;SDS011;1840;48.892;15.312;2022-12-31T16:02:32;8.07;;;4.90;;
3647;SDS011;1840;48.892;15.312;2022-12-31T16:05:04;6.30;;;3.80;;