sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2024-01-15T00:01:08;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:03:34;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:05:59;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:08:25;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:10:51;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:13:17;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:15:42;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:18:09;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:20:34;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:23:00;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:25:26;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:27:51;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:30:17;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:32:43;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:35:08;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:37:34;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:40:00;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:42:26;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:44:51;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:47:18;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:49:44;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:52:10;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:54:36;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:57:01;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T00:59:27;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:01:53;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:04:19;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:06:44;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:09:10;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:11:35;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:14:01;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:16:27;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:18:53;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:21:18;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:23:44;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:26:10;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:28:35;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:31:01;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:33:27;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:35:52;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:38:18;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:40:44;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:43:10;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:45:36;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:48:01;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:50:29;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:52:57;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:55:24;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T01:57:51;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:00:17;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:02:44;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:05:12;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:07:39;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:10:06;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:12:32;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:14:58;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:17:23;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:19:50;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:22:15;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:24:41;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:27:07;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:29:33;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:31:58;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:34:24;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:36:50;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:39:15;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:41:41;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:44:07;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:46:32;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:48:58;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:51:23;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:53:50;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:56:16;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T02:58:41;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:01:07;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:03:33;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:05:58;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:08:24;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:10:50;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:13:15;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:15:42;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:18:08;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:20:33;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:22:59;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:25:25;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:27:50;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:30:16;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:32:42;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:35:07;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:37:33;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:39:59;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:42:24;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:44:50;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:47:16;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:49:41;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:52:07;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:54:33;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:56:58;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T03:59:24;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:01:50;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:04:18;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:06:44;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:09:11;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:11:36;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:14:02;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:16:28;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:18:53;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:21:19;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:23:45;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:26:10;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:28:36;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:31:01;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:33:27;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:35:56;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:38:21;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:40:47;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:43:13;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:45:38;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:48:04;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:50:30;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:52:55;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:55:21;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T04:57:47;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:00:12;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:02:39;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:05:04;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:07:30;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:09:56;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:12:21;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:14:47;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:17:13;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:19:39;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:22:04;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:24:30;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:26:56;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:29:21;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:31:47;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:34:12;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:36:38;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:39:05;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:41:35;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:44:02;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:46:42;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:49:08;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:51:34;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:54:05;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:56:32;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T05:58:57;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:01:23;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:03:48;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:06:16;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:08:42;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:11:09;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:13:36;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:16:02;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:18:29;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:20:56;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:23:22;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:25:49;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:28:15;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:30:42;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:33:32;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:35:58;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:38:24;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:40:51;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:43:17;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:45:46;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:48:17;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:50:43;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:53:10;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:55:35;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T06:58:01;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:00:28;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:02:54;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:05:23;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:07:51;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:10:17;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:12:43;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:15:09;2.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:17:35;1.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:20:01;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:22:27;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:24:53;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:27:18;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:29:44;1.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:32:10;1.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:34:36;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:37:02;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:39:27;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:41:54;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:44:20;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:46:48;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:49:14;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:51:40;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:54:06;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:56:32;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T07:58:58;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:01:24;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:03:49;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:06:15;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:08:41;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:11:07;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:13:32;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:15:58;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:18:24;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:20:50;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:23:17;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:25:43;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:28:09;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:30:34;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:33:00;1.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:35:26;1.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:37:52;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:40:18;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:42:44;1.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:45:13;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:47:39;1.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:50:05;1.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:52:31;1.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:54:57;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:57:22;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T08:59:48;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:02:14;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:04:40;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:07:07;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:09:32;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:11:59;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:14:25;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:16:52;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:19:18;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:21:44;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:24:10;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:26:35;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:29:01;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:31:28;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:33:54;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:36:23;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:38:49;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:41:15;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:43:41;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:46:08;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:48:34;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:51:02;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:53:28;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:55:53;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T09:58:19;2.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:00:47;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:03:15;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:05:41;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:08:07;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:10:32;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:12:58;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:15:28;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:17:54;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:20:20;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:22:47;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:25:14;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:27:43;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:30:10;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:32:36;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:35:02;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:37:33;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:40:01;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:42:27;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:44:53;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:47:19;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:49:45;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:52:11;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:54:38;3.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:57:04;3.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T10:59:31;3.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:01:59;3.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:04:24;3.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:06:53;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:09:20;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:11:47;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:14:33;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:16:59;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:19:25;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:21:51;3.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:24:35;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:27:04;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:29:34;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:32:06;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:34:53;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:37:19;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:39:46;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:42:12;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:44:39;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:47:06;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:52:20;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:55:14;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T11:57:45;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:00:12;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:02:42;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:05:14;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:07:41;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:10:15;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:15:23;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:17:49;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:20:15;3.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:22:42;3.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:25:07;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:27:33;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:29:59;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:32:25;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:34:51;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:37:20;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:39:46;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:42:14;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:44:39;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:47:06;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:49:31;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:51:58;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:54:24;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:56:50;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T12:59:17;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:01:43;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:04:09;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:06:37;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:09:03;4.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:11:32;4.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:13:58;4.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:16:24;4.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:18:52;4.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:21:18;4.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:23:43;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:26:09;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:28:35;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:31:01;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:33:27;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:35:53;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:38:19;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:40:44;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:43:11;3.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:45:37;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:48:03;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:50:36;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:53:03;3.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:55:29;3.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T13:57:55;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:00:21;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:02:48;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:05:14;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:07:40;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:10:07;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:12:33;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:15:00;4.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:17:26;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:19:51;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:22:17;4.20;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:24:43;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:27:08;4.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:29:35;4.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:32:01;3.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:34:27;3.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:36:53;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:39:22;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:41:48;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:44:14;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:46:41;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:49:07;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:51:34;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:53:59;2.60;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:56:25;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T14:58:51;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:01:16;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:03:42;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:06:09;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:08:36;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:11:03;2.80;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:13:29;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:15:54;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:18:21;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:20:50;3.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:23:16;2.90;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:25:43;2.70;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:28:09;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:30:37;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:33:02;2.50;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:35:28;2.40;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:37:54;2.30;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:40:20;2.10;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:42:46;2.00;99.90
20750;DHT22;10535;50.664;4.564;2024-01-15T15:45:12;1.80;99.90