sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2023-12-20T00:00:50;98474.59;;;6.07;69.67
72855;BME280;60991;51.278;22.550;2023-12-20T00:02:20;98474.84;;;6.06;69.82
72855;BME280;60991;51.278;22.550;2023-12-20T00:03:50;98469.00;;;6.04;69.52
72855;BME280;60991;51.278;22.550;2023-12-20T00:05:21;98476.53;;;6.00;68.40
72855;BME280;60991;51.278;22.550;2023-12-20T00:06:51;98468.44;;;5.90;69.84
72855;BME280;60991;51.278;22.550;2023-12-20T00:08:21;98464.63;;;5.86;69.66
72855;BME280;60991;51.278;22.550;2023-12-20T00:09:51;98473.19;;;5.81;69.53
72855;BME280;60991;51.278;22.550;2023-12-20T00:11:21;98457.16;;;5.83;70.06
72855;BME280;60991;51.278;22.550;2023-12-20T00:12:52;98454.66;;;5.88;69.80
72855;BME280;60991;51.278;22.550;2023-12-20T00:14:22;98464.84;;;5.96;69.91
72855;BME280;60991;51.278;22.550;2023-12-20T00:15:52;98462.81;;;5.98;69.65
72855;BME280;60991;51.278;22.550;2023-12-20T00:17:22;98463.38;;;6.00;69.50
72855;BME280;60991;51.278;22.550;2023-12-20T00:18:52;98456.97;;;5.96;69.70
72855;BME280;60991;51.278;22.550;2023-12-20T00:20:23;98462.13;;;5.91;69.96
72855;BME280;60991;51.278;22.550;2023-12-20T00:21:53;98465.56;;;5.92;69.49
72855;BME280;60991;51.278;22.550;2023-12-20T00:23:23;98466.91;;;5.94;69.40
72855;BME280;60991;51.278;22.550;2023-12-20T00:24:53;98460.97;;;5.87;70.05
72855;BME280;60991;51.278;22.550;2023-12-20T00:26:24;98465.66;;;5.85;70.04
72855;BME280;60991;51.278;22.550;2023-12-20T00:27:54;98468.06;;;5.86;70.54
72855;BME280;60991;51.278;22.550;2023-12-20T00:29:24;98454.19;;;5.79;70.22
72855;BME280;60991;51.278;22.550;2023-12-20T00:30:54;98457.16;;;5.83;70.51
72855;BME280;60991;51.278;22.550;2023-12-20T00:32:24;98459.94;;;5.88;70.63
72855;BME280;60991;51.278;22.550;2023-12-20T00:33:55;98458.19;;;5.82;70.08
72855;BME280;60991;51.278;22.550;2023-12-20T00:35:25;98458.56;;;5.74;71.01
72855;BME280;60991;51.278;22.550;2023-12-20T00:36:55;98456.47;;;5.76;71.37
72855;BME280;60991;51.278;22.550;2023-12-20T00:38:25;98456.94;;;5.73;70.87
72855;BME280;60991;51.278;22.550;2023-12-20T00:39:55;98459.22;;;5.69;71.70
72855;BME280;60991;51.278;22.550;2023-12-20T00:41:26;98453.41;;;5.67;72.41
72855;BME280;60991;51.278;22.550;2023-12-20T00:42:56;98448.00;;;5.62;72.44
72855;BME280;60991;51.278;22.550;2023-12-20T00:44:26;98458.97;;;5.59;72.51
72855;BME280;60991;51.278;22.550;2023-12-20T00:45:57;98451.66;;;5.61;71.89
72855;BME280;60991;51.278;22.550;2023-12-20T00:47:27;98451.31;;;5.57;72.14
72855;BME280;60991;51.278;22.550;2023-12-20T00:48:57;98451.78;;;5.54;72.84
72855;BME280;60991;51.278;22.550;2023-12-20T00:50:27;98449.47;;;5.58;72.96
72855;BME280;60991;51.278;22.550;2023-12-20T00:51:57;98449.25;;;5.60;73.12
72855;BME280;60991;51.278;22.550;2023-12-20T00:53:28;98438.41;;;5.68;73.08
72855;BME280;60991;51.278;22.550;2023-12-20T00:54:58;98443.53;;;5.63;73.61
72855;BME280;60991;51.278;22.550;2023-12-20T00:56:28;98433.16;;;5.56;73.38
72855;BME280;60991;51.278;22.550;2023-12-20T00:57:58;98432.78;;;5.52;73.62
72855;BME280;60991;51.278;22.550;2023-12-20T00:59:28;98434.84;;;5.50;73.85
72855;BME280;60991;51.278;22.550;2023-12-20T01:00:59;98437.94;;;5.47;74.27
72855;BME280;60991;51.278;22.550;2023-12-20T01:02:29;98422.34;;;5.46;74.47
72855;BME280;60991;51.278;22.550;2023-12-20T01:03:59;98418.13;;;5.45;74.86
72855;BME280;60991;51.278;22.550;2023-12-20T01:05:29;98423.75;;;5.37;74.88
72855;BME280;60991;51.278;22.550;2023-12-20T01:07:00;98421.91;;;5.37;75.34
72855;BME280;60991;51.278;22.550;2023-12-20T01:08:30;98418.34;;;5.32;75.96
72855;BME280;60991;51.278;22.550;2023-12-20T01:10:00;98413.53;;;5.29;76.19
72855;BME280;60991;51.278;22.550;2023-12-20T01:11:30;98405.50;;;5.23;76.30
72855;BME280;60991;51.278;22.550;2023-12-20T01:13:01;98409.06;;;5.17;76.85
72855;BME280;60991;51.278;22.550;2023-12-20T01:14:31;98403.00;;;5.17;76.90
72855;BME280;60991;51.278;22.550;2023-12-20T01:16:01;98397.53;;;5.18;77.28
72855;BME280;60991;51.278;22.550;2023-12-20T01:17:31;98402.78;;;5.18;77.16
72855;BME280;60991;51.278;22.550;2023-12-20T01:19:01;98399.34;;;5.18;77.39
72855;BME280;60991;51.278;22.550;2023-12-20T01:20:32;98388.25;;;5.16;77.61
72855;BME280;60991;51.278;22.550;2023-12-20T01:22:02;98390.19;;;5.20;77.33
72855;BME280;60991;51.278;22.550;2023-12-20T01:23:32;98395.91;;;5.29;77.91
72855;BME280;60991;51.278;22.550;2023-12-20T01:25:02;98395.00;;;5.23;77.59
72855;BME280;60991;51.278;22.550;2023-12-20T01:26:33;98383.88;;;5.21;77.98
72855;BME280;60991;51.278;22.550;2023-12-20T01:28:03;98376.78;;;5.22;77.77
72855;BME280;60991;51.278;22.550;2023-12-20T01:29:33;98376.34;;;5.13;77.92
72855;BME280;60991;51.278;22.550;2023-12-20T01:31:04;98382.06;;;5.10;78.57
72855;BME280;60991;51.278;22.550;2023-12-20T01:32:34;98371.97;;;5.07;78.70
72855;BME280;60991;51.278;22.550;2023-12-20T01:34:04;98376.31;;;5.02;78.56
72855;BME280;60991;51.278;22.550;2023-12-20T01:35:34;98370.81;;;5.03;79.33
72855;BME280;60991;51.278;22.550;2023-12-20T01:37:04;98376.88;;;5.04;79.25
72855;BME280;60991;51.278;22.550;2023-12-20T01:38:35;98380.53;;;5.03;79.54
72855;BME280;60991;51.278;22.550;2023-12-20T01:40:05;98372.31;;;4.99;79.25
72855;BME280;60991;51.278;22.550;2023-12-20T01:41:36;98378.72;;;5.03;79.12
72855;BME280;60991;51.278;22.550;2023-12-20T01:43:09;98373.44;;;5.03;79.26
72855;BME280;60991;51.278;22.550;2023-12-20T01:44:39;98372.31;;;4.99;79.59
72855;BME280;60991;51.278;22.550;2023-12-20T01:46:10;98364.22;;;5.01;79.47
72855;BME280;60991;51.278;22.550;2023-12-20T01:47:40;98372.56;;;5.09;79.23
72855;BME280;60991;51.278;22.550;2023-12-20T01:49:11;98368.69;;;5.12;79.21
72855;BME280;60991;51.278;22.550;2023-12-20T01:50:41;98367.06;;;5.11;79.55
72855;BME280;60991;51.278;22.550;2023-12-20T01:52:12;98372.56;;;5.09;79.26
72855;BME280;60991;51.278;22.550;2023-12-20T01:53:43;98355.97;;;5.09;79.17
72855;BME280;60991;51.278;22.550;2023-12-20T01:55:13;98359.84;;;5.06;79.65
72855;BME280;60991;51.278;22.550;2023-12-20T01:56:44;98357.91;;;5.02;80.10
72855;BME280;60991;51.278;22.550;2023-12-20T01:58:15;98353.56;;;4.96;80.31
72855;BME280;60991;51.278;22.550;2023-12-20T01:59:46;98354.47;;;4.90;80.39
72855;BME280;60991;51.278;22.550;2023-12-20T02:01:16;98338.56;;;4.84;80.95
72855;BME280;60991;51.278;22.550;2023-12-20T02:02:46;98346.44;;;4.84;80.79
72855;BME280;60991;51.278;22.550;2023-12-20T02:04:17;98348.41;;;4.89;81.17
72855;BME280;60991;51.278;22.550;2023-12-20T02:05:47;98350.22;;;4.88;80.85
72855;BME280;60991;51.278;22.550;2023-12-20T02:07:18;98339.56;;;4.83;80.87
72855;BME280;60991;51.278;22.550;2023-12-20T02:08:50;98344.38;;;4.86;81.05
72855;BME280;60991;51.278;22.550;2023-12-20T02:10:20;98342.56;;;4.87;81.10
72855;BME280;60991;51.278;22.550;2023-12-20T02:11:51;98330.66;;;4.84;81.20
72855;BME280;60991;51.278;22.550;2023-12-20T02:13:21;98345.19;;;4.87;81.06
72855;BME280;60991;51.278;22.550;2023-12-20T02:14:51;98321.53;;;4.87;81.04
72855;BME280;60991;51.278;22.550;2023-12-20T02:16:21;98326.69;;;4.82;81.13
72855;BME280;60991;51.278;22.550;2023-12-20T02:17:52;98326.31;;;4.78;81.53
72855;BME280;60991;51.278;22.550;2023-12-20T02:19:22;98331.59;;;4.78;81.27
72855;BME280;60991;51.278;22.550;2023-12-20T02:20:52;98319.69;;;4.76;81.38
72855;BME280;60991;51.278;22.550;2023-12-20T02:22:22;98318.22;;;4.80;81.45
72855;BME280;60991;51.278;22.550;2023-12-20T02:23:53;98326.69;;;4.82;80.96
72855;BME280;60991;51.278;22.550;2023-12-20T02:25:23;98319.34;;;4.84;81.34
72855;BME280;60991;51.278;22.550;2023-12-20T02:26:53;98315.81;;;4.78;81.60
72855;BME280;60991;51.278;22.550;2023-12-20T02:28:23;98305.75;;;4.75;81.52
72855;BME280;60991;51.278;22.550;2023-12-20T02:29:54;98312.03;;;4.74;81.68
72855;BME280;60991;51.278;22.550;2023-12-20T02:31:24;98308.16;;;4.77;81.45
72855;BME280;60991;51.278;22.550;2023-12-20T02:32:54;98312.97;;;4.80;81.74
72855;BME280;60991;51.278;22.550;2023-12-20T02:34:25;98316.38;;;4.80;81.18
72855;BME280;60991;51.278;22.550;2023-12-20T02:35:55;98301.28;;;4.76;81.59
72855;BME280;60991;51.278;22.550;2023-12-20T02:37:26;98296.91;;;4.70;81.37
72855;BME280;60991;51.278;22.550;2023-12-20T02:38:56;98302.19;;;4.70;81.75
72855;BME280;60991;51.278;22.550;2023-12-20T02:40:26;98292.69;;;4.69;82.28
72855;BME280;60991;51.278;22.550;2023-12-20T02:41:56;98301.38;;;4.69;81.98
72855;BME280;60991;51.278;22.550;2023-12-20T02:43:26;98312.13;;;4.68;82.06
72855;BME280;60991;51.278;22.550;2023-12-20T02:44:57;98291.88;;;4.68;82.45
72855;BME280;60991;51.278;22.550;2023-12-20T02:46:27;98290.88;;;4.69;82.25
72855;BME280;60991;51.278;22.550;2023-12-20T02:47:57;98292.13;;;4.67;82.26
72855;BME280;60991;51.278;22.550;2023-12-20T02:49:27;98286.63;;;4.68;82.27
72855;BME280;60991;51.278;22.550;2023-12-20T02:50:57;98277.84;;;4.74;82.54
72855;BME280;60991;51.278;22.550;2023-12-20T02:52:28;98281.19;;;4.81;82.35
72855;BME280;60991;51.278;22.550;2023-12-20T02:53:59;98283.00;;;4.81;81.95
72855;BME280;60991;51.278;22.550;2023-12-20T02:55:29;98289.28;;;4.80;82.13
72855;BME280;60991;51.278;22.550;2023-12-20T02:56:59;98279.00;;;4.78;82.68
72855;BME280;60991;51.278;22.550;2023-12-20T02:58:29;98279.00;;;4.78;82.43
72855;BME280;60991;51.278;22.550;2023-12-20T02:59:59;98265.50;;;4.75;82.44
72855;BME280;60991;51.278;22.550;2023-12-20T03:01:30;98268.81;;;4.70;82.47
72855;BME280;60991;51.278;22.550;2023-12-20T03:03:00;98270.75;;;4.75;82.60
72855;BME280;60991;51.278;22.550;2023-12-20T03:04:30;98275.78;;;4.76;82.56
72855;BME280;60991;51.278;22.550;2023-12-20T03:06:00;98270.75;;;4.75;82.84
72855;BME280;60991;51.278;22.550;2023-12-20T03:07:30;98275.34;;;4.79;82.75
72855;BME280;60991;51.278;22.550;2023-12-20T03:09:01;98261.63;;;4.77;82.33
72855;BME280;60991;51.278;22.550;2023-12-20T03:10:31;98265.06;;;4.78;82.22
72855;BME280;60991;51.278;22.550;2023-12-20T03:12:01;98270.53;;;4.76;82.99
72855;BME280;60991;51.278;22.550;2023-12-20T03:13:31;98265.28;;;4.76;82.42
72855;BME280;60991;51.278;22.550;2023-12-20T03:15:02;98268.94;;;4.75;83.10
72855;BME280;60991;51.278;22.550;2023-12-20T03:16:32;98275.56;;;4.78;82.90
72855;BME280;60991;51.278;22.550;2023-12-20T03:18:02;98277.28;;;4.84;82.66
72855;BME280;60991;51.278;22.550;2023-12-20T03:19:32;98279.69;;;4.85;82.37
72855;BME280;60991;51.278;22.550;2023-12-20T03:21:04;98286.19;;;4.83;82.42
72855;BME280;60991;51.278;22.550;2023-12-20T03:22:34;98277.63;;;4.76;82.47
72855;BME280;60991;51.278;22.550;2023-12-20T03:24:04;98272.94;;;4.78;82.69
72855;BME280;60991;51.278;22.550;2023-12-20T03:25:35;98270.75;;;4.75;83.08
72855;BME280;60991;51.278;22.550;2023-12-20T03:27:05;98265.16;;;4.71;83.10
72855;BME280;60991;51.278;22.550;2023-12-20T03:28:36;98265.81;;;4.67;83.19
72855;BME280;60991;51.278;22.550;2023-12-20T03:30:07;98274.75;;;4.66;83.05
72855;BME280;60991;51.278;22.550;2023-12-20T03:31:37;98271.22;;;4.72;83.17
72855;BME280;60991;51.278;22.550;2023-12-20T03:33:07;98269.97;;;4.74;83.23
72855;BME280;60991;51.278;22.550;2023-12-20T03:34:37;98271.56;;;4.75;83.31
72855;BME280;60991;51.278;22.550;2023-12-20T03:36:08;98270.09;;;4.79;83.24
72855;BME280;60991;51.278;22.550;2023-12-20T03:37:38;98270.53;;;4.76;83.24
72855;BME280;60991;51.278;22.550;2023-12-20T03:39:08;98261.06;;;4.75;83.18
72855;BME280;60991;51.278;22.550;2023-12-20T03:40:38;98261.72;;;4.71;83.85
72855;BME280;60991;51.278;22.550;2023-12-20T03:42:08;98258.28;;;4.70;83.48
72855;BME280;60991;51.278;22.550;2023-12-20T03:43:39;98262.16;;;4.68;83.53
72855;BME280;60991;51.278;22.550;2023-12-20T03:45:09;98253.50;;;4.67;83.89
72855;BME280;60991;51.278;22.550;2023-12-20T03:46:39;98254.28;;;4.68;83.76
72855;BME280;60991;51.278;22.550;2023-12-20T03:48:09;98248.13;;;4.74;83.75
72855;BME280;60991;51.278;22.550;2023-12-20T03:49:40;98254.41;;;4.73;84.05
72855;BME280;60991;51.278;22.550;2023-12-20T03:51:10;98251.22;;;4.71;83.92
72855;BME280;60991;51.278;22.550;2023-12-20T03:52:40;98257.84;;;4.73;84.03
72855;BME280;60991;51.278;22.550;2023-12-20T03:54:10;98250.66;;;4.80;83.61
72855;BME280;60991;51.278;22.550;2023-12-20T03:55:40;98255.69;;;4.82;83.73
72855;BME280;60991;51.278;22.550;2023-12-20T03:57:11;98255.91;;;4.80;83.90
72855;BME280;60991;51.278;22.550;2023-12-20T03:58:41;98256.59;;;4.76;84.35
72855;BME280;60991;51.278;22.550;2023-12-20T04:00:11;98259.44;;;4.74;84.14
72855;BME280;60991;51.278;22.550;2023-12-20T04:01:44;98262.19;;;4.79;84.12
72855;BME280;60991;51.278;22.550;2023-12-20T04:03:15;98264.47;;;4.76;84.31
72855;BME280;60991;51.278;22.550;2023-12-20T04:04:45;98268.13;;;4.75;84.57
72855;BME280;60991;51.278;22.550;2023-12-20T04:06:19;98279.22;;;4.77;84.58
72855;BME280;60991;51.278;22.550;2023-12-20T04:07:49;98279.00;;;4.78;84.42
72855;BME280;60991;51.278;22.550;2023-12-20T04:09:19;98283.00;;;4.81;84.41
72855;BME280;60991;51.278;22.550;2023-12-20T04:10:49;98281.72;;;4.83;84.44
72855;BME280;60991;51.278;22.550;2023-12-20T04:12:20;98280.69;;;4.84;84.77
72855;BME280;60991;51.278;22.550;2023-12-20T04:13:50;98282.53;;;4.84;84.76
72855;BME280;60991;51.278;22.550;2023-12-20T04:15:20;98292.38;;;4.88;84.66
72855;BME280;60991;51.278;22.550;2023-12-20T04:16:50;98297.28;;;4.85;84.65
72855;BME280;60991;51.278;22.550;2023-12-20T04:18:21;98295.13;;;4.82;84.77
72855;BME280;60991;51.278;22.550;2023-12-20T04:19:51;98296.97;;;4.81;84.59
72855;BME280;60991;51.278;22.550;2023-12-20T04:21:21;98299.59;;;4.81;84.75
72855;BME280;60991;51.278;22.550;2023-12-20T04:22:52;98292.94;;;4.79;84.93
72855;BME280;60991;51.278;22.550;2023-12-20T04:24:22;98289.06;;;4.81;85.01
72855;BME280;60991;51.278;22.550;2023-12-20T04:25:53;98291.00;;;4.74;85.13
72855;BME280;60991;51.278;22.550;2023-12-20T04:27:23;98293.63;;;4.74;85.08
72855;BME280;60991;51.278;22.550;2023-12-20T04:28:53;98282.66;;;4.77;84.98
72855;BME280;60991;51.278;22.550;2023-12-20T04:30:23;98289.38;;;4.73;85.00
72855;BME280;60991;51.278;22.550;2023-12-20T04:31:53;98285.81;;;4.68;85.29
72855;BME280;60991;51.278;22.550;2023-12-20T04:33:24;98278.38;;;4.65;85.06
72855;BME280;60991;51.278;22.550;2023-12-20T04:34:54;98280.00;;;4.66;85.37
72855;BME280;60991;51.278;22.550;2023-12-20T04:36:24;98275.09;;;4.69;85.30
72855;BME280;60991;51.278;22.550;2023-12-20T04:37:54;98278.28;;;4.71;85.05
72855;BME280;60991;51.278;22.550;2023-12-20T04:39:25;98290.63;;;4.71;84.93
72855;BME280;60991;51.278;22.550;2023-12-20T04:40:55;98288.38;;;4.74;84.70
72855;BME280;60991;51.278;22.550;2023-12-20T04:42:25;98293.75;;;4.79;84.43
72855;BME280;60991;51.278;22.550;2023-12-20T04:43:55;98280.34;;;4.69;84.38
72855;BME280;60991;51.278;22.550;2023-12-20T04:45:25;98293.13;;;4.66;84.50
72855;BME280;60991;51.278;22.550;2023-12-20T04:46:56;98279.09;;;4.60;84.14
72855;BME280;60991;51.278;22.550;2023-12-20T04:48:26;98277.72;;;4.58;84.42
72855;BME280;60991;51.278;22.550;2023-12-20T04:49:56;98275.88;;;4.58;84.32
72855;BME280;60991;51.278;22.550;2023-12-20T04:51:26;98274.94;;;4.52;84.49
72855;BME280;60991;51.278;22.550;2023-12-20T04:52:57;98276.31;;;4.55;84.26
72855;BME280;60991;51.278;22.550;2023-12-20T04:54:27;98270.41;;;4.60;84.30
72855;BME280;60991;51.278;22.550;2023-12-20T04:55:57;98263.91;;;4.62;83.92
72855;BME280;60991;51.278;22.550;2023-12-20T04:57:27;98261.28;;;4.62;83.56
72855;BME280;60991;51.278;22.550;2023-12-20T04:58:58;98269.25;;;4.56;83.66
72855;BME280;60991;51.278;22.550;2023-12-20T05:00:28;98274.59;;;4.49;83.67
72855;BME280;60991;51.278;22.550;2023-12-20T05:01:58;98264.53;;;4.46;84.13
72855;BME280;60991;51.278;22.550;2023-12-20T05:03:28;98274.25;;;4.45;84.12
72855;BME280;60991;51.278;22.550;2023-12-20T05:04:58;98286.81;;;4.43;84.00
72855;BME280;60991;51.278;22.550;2023-12-20T05:06:29;98285.44;;;4.41;83.94
72855;BME280;60991;51.278;22.550;2023-12-20T05:07:59;98286.09;;;4.36;84.26
72855;BME280;60991;51.278;22.550;2023-12-20T05:09:29;98279.84;;;4.37;84.67
72855;BME280;60991;51.278;22.550;2023-12-20T05:10:59;98275.03;;;4.46;84.33
72855;BME280;60991;51.278;22.550;2023-12-20T05:12:30;98278.94;;;4.43;84.22
72855;BME280;60991;51.278;22.550;2023-12-20T05:14:00;98278.47;;;4.46;84.28
72855;BME280;60991;51.278;22.550;2023-12-20T05:15:30;98277.66;;;4.46;84.13
72855;BME280;60991;51.278;22.550;2023-12-20T05:17:00;98272.09;;;4.42;84.79
72855;BME280;60991;51.278;22.550;2023-12-20T05:18:31;98271.28;;;4.42;84.96
72855;BME280;60991;51.278;22.550;2023-12-20T05:20:01;98275.03;;;4.46;84.65
72855;BME280;60991;51.278;22.550;2023-12-20T05:21:31;98278.03;;;4.49;84.54
72855;BME280;60991;51.278;22.550;2023-12-20T05:23:01;98268.97;;;4.45;84.65
72855;BME280;60991;51.278;22.550;2023-12-20T05:24:32;98253.22;;;4.45;84.49
72855;BME280;60991;51.278;22.550;2023-12-20T05:26:02;98270.06;;;4.56;84.27
72855;BME280;60991;51.278;22.550;2023-12-20T05:27:33;98261.00;;;4.52;84.45
72855;BME280;60991;51.278;22.550;2023-12-20T05:29:03;98265.09;;;4.48;84.54
72855;BME280;60991;51.278;22.550;2023-12-20T05:30:33;98255.63;;;4.47;84.73
72855;BME280;60991;51.278;22.550;2023-12-20T05:32:04;98250.59;;;4.45;85.05
72855;BME280;60991;51.278;22.550;2023-12-20T05:33:34;98248.75;;;4.46;84.60
72855;BME280;60991;51.278;22.550;2023-12-20T05:35:04;98246.94;;;4.46;85.16
72855;BME280;60991;51.278;22.550;2023-12-20T05:36:35;98252.78;;;4.48;85.04
72855;BME280;60991;51.278;22.550;2023-12-20T05:38:05;98248.66;;;4.52;84.95
72855;BME280;60991;51.278;22.550;2023-12-20T05:39:35;98254.72;;;4.53;85.05
72855;BME280;60991;51.278;22.550;2023-12-20T05:41:06;98256.47;;;4.59;84.79
72855;BME280;60991;51.278;22.550;2023-12-20T05:42:36;98260.47;;;4.62;84.62
72855;BME280;60991;51.278;22.550;2023-12-20T05:44:07;98258.72;;;4.56;84.73
72855;BME280;60991;51.278;22.550;2023-12-20T05:45:37;98256.78;;;4.51;85.20
72855;BME280;60991;51.278;22.550;2023-12-20T05:47:07;98250.72;;;4.50;85.50
72855;BME280;60991;51.278;22.550;2023-12-20T05:48:37;98250.16;;;4.48;85.52
72855;BME280;60991;51.278;22.550;2023-12-20T05:50:07;98257.22;;;4.48;85.75
72855;BME280;60991;51.278;22.550;2023-12-20T05:51:38;98254.38;;;4.49;85.96
72855;BME280;60991;51.278;22.550;2023-12-20T05:53:08;98251.66;;;4.56;85.33
72855;BME280;60991;51.278;22.550;2023-12-20T05:54:38;98251.88;;;4.66;85.10
72855;BME280;60991;51.278;22.550;2023-12-20T05:56:08;98251.56;;;4.74;84.88
72855;BME280;60991;51.278;22.550;2023-12-20T05:57:39;98257.28;;;4.71;85.17
72855;BME280;60991;51.278;22.550;2023-12-20T05:59:09;98255.44;;;4.72;84.62
72855;BME280;60991;51.278;22.550;2023-12-20T06:00:39;98255.88;;;4.69;84.87
72855;BME280;60991;51.278;22.550;2023-12-20T06:02:09;98256.91;;;4.68;85.38
72855;BME280;60991;51.278;22.550;2023-12-20T06:03:41;98262.16;;;4.68;85.32
72855;BME280;60991;51.278;22.550;2023-12-20T06:05:12;98256.25;;;4.72;85.29
72855;BME280;60991;51.278;22.550;2023-12-20T06:06:42;98255.22;;;4.73;84.96
72855;BME280;60991;51.278;22.550;2023-12-20T06:08:13;98257.03;;;4.73;85.05
72855;BME280;60991;51.278;22.550;2023-12-20T06:09:43;98260.34;;;4.68;85.54
72855;BME280;60991;51.278;22.550;2023-12-20T06:11:13;98251.09;;;4.66;85.49
72855;BME280;60991;51.278;22.550;2023-12-20T06:12:43;98247.47;;;4.78;85.45
72855;BME280;60991;51.278;22.550;2023-12-20T06:14:13;98249.94;;;4.85;85.46
72855;BME280;60991;51.278;22.550;2023-12-20T06:15:44;98248.94;;;4.86;84.82
72855;BME280;60991;51.278;22.550;2023-12-20T06:17:14;98241.84;;;4.86;84.77
72855;BME280;60991;51.278;22.550;2023-12-20T06:18:44;98238.88;;;4.83;85.14
72855;BME280;60991;51.278;22.550;2023-12-20T06:20:15;98241.97;;;4.80;85.10
72855;BME280;60991;51.278;22.550;2023-12-20T06:21:45;98245.50;;;4.74;85.64
72855;BME280;60991;51.278;22.550;2023-12-20T06:23:15;98247.22;;;4.80;85.48
72855;BME280;60991;51.278;22.550;2023-12-20T06:24:45;98244.69;;;4.85;85.38
72855;BME280;60991;51.278;22.550;2023-12-20T06:26:15;98250.75;;;4.85;85.19
72855;BME280;60991;51.278;22.550;2023-12-20T06:27:46;98241.97;;;4.80;85.75
72855;BME280;60991;51.278;22.550;2023-12-20T06:29:16;98251.34;;;4.76;85.99
72855;BME280;60991;51.278;22.550;2023-12-20T06:30:46;98245.19;;;4.82;86.05
72855;BME280;60991;51.278;22.550;2023-12-20T06:32:16;98245.94;;;4.82;85.54
72855;BME280;60991;51.278;22.550;2023-12-20T06:33:46;98247.56;;;4.83;85.51
72855;BME280;60991;51.278;22.550;2023-12-20T06:35:17;98245.41;;;4.80;85.66
72855;BME280;60991;51.278;22.550;2023-12-20T06:36:47;98242.41;;;4.77;86.00
72855;BME280;60991;51.278;22.550;2023-12-20T06:38:18;98251.69;;;4.79;85.90
72855;BME280;60991;51.278;22.550;2023-12-20T06:39:49;98255.00;;;4.86;86.12
72855;BME280;60991;51.278;22.550;2023-12-20T06:41:19;98253.28;;;4.92;85.63
72855;BME280;60991;51.278;22.550;2023-12-20T06:42:49;98246.06;;;4.87;85.39
72855;BME280;60991;51.278;22.550;2023-12-20T06:44:19;98248.94;;;4.86;86.04
72855;BME280;60991;51.278;22.550;2023-12-20T06:45:49;98257.75;;;4.80;86.20
72855;BME280;60991;51.278;22.550;2023-12-20T06:47:20;98245.63;;;4.79;86.41
72855;BME280;60991;51.278;22.550;2023-12-20T06:48:50;98248.34;;;4.84;86.23
72855;BME280;60991;51.278;22.550;2023-12-20T06:50:20;98243.09;;;4.84;86.25
72855;BME280;60991;51.278;22.550;2023-12-20T06:51:51;98244.38;;;4.81;86.39
72855;BME280;60991;51.278;22.550;2023-12-20T06:53:21;98245.63;;;4.79;86.35
72855;BME280;60991;51.278;22.550;2023-12-20T06:54:51;98247.00;;;4.81;86.49
72855;BME280;60991;51.278;22.550;2023-12-20T06:56:21;98253.06;;;4.82;86.58
72855;BME280;60991;51.278;22.550;2023-12-20T06:57:51;98249.16;;;4.84;86.61
72855;BME280;60991;51.278;22.550;2023-12-20T06:59:22;98241.03;;;4.86;86.23
72855;BME280;60991;51.278;22.550;2023-12-20T07:00:52;98246.78;;;4.95;86.33
72855;BME280;60991;51.278;22.550;2023-12-20T07:02:22;98248.25;;;4.91;86.08
72855;BME280;60991;51.278;22.550;2023-12-20T07:03:52;98254.19;;;4.86;85.96
72855;BME280;60991;51.278;22.550;2023-12-20T07:05:22;98246.28;;;4.86;86.26
72855;BME280;60991;51.278;22.550;2023-12-20T07:06:53;98242.88;;;4.85;85.80
72855;BME280;60991;51.278;22.550;2023-12-20T07:08:23;98247.44;;;4.90;86.07
72855;BME280;60991;51.278;22.550;2023-12-20T07:09:53;98251.22;;;4.94;85.84
72855;BME280;60991;51.278;22.550;2023-12-20T07:11:23;98249.72;;;4.86;85.70
72855;BME280;60991;51.278;22.550;2023-12-20T07:12:53;98258.31;;;4.94;85.54
72855;BME280;60991;51.278;22.550;2023-12-20T07:14:24;98253.28;;;4.92;85.23
72855;BME280;60991;51.278;22.550;2023-12-20T07:15:54;98261.50;;;4.84;85.20
72855;BME280;60991;51.278;22.550;2023-12-20T07:17:24;98260.59;;;4.78;85.49
72855;BME280;60991;51.278;22.550;2023-12-20T07:18:54;98255.91;;;4.80;85.48
72855;BME280;60991;51.278;22.550;2023-12-20T07:20:24;98250.44;;;4.82;85.32
72855;BME280;60991;51.278;22.550;2023-12-20T07:21:55;98248.03;;;4.80;85.15
72855;BME280;60991;51.278;22.550;2023-12-20T07:23:25;98249.16;;;4.84;85.58
72855;BME280;60991;51.278;22.550;2023-12-20T07:24:55;98249.06;;;4.79;85.48
72855;BME280;60991;51.278;22.550;2023-12-20T07:26:25;98244.69;;;4.85;85.67
72855;BME280;60991;51.278;22.550;2023-12-20T07:27:55;98240.13;;;4.92;84.94
72855;BME280;60991;51.278;22.550;2023-12-20T07:29:26;98247.22;;;4.92;85.21
72855;BME280;60991;51.278;22.550;2023-12-20T07:30:56;98240.38;;;4.91;85.15
72855;BME280;60991;51.278;22.550;2023-12-20T07:32:26;98249.84;;;4.92;85.22
72855;BME280;60991;51.278;22.550;2023-12-20T07:33:56;98246.53;;;4.84;85.08
72855;BME280;60991;51.278;22.550;2023-12-20T07:35:27;98248.94;;;4.86;85.17
72855;BME280;60991;51.278;22.550;2023-12-20T07:36:57;98245.28;;;4.87;85.42
72855;BME280;60991;51.278;22.550;2023-12-20T07:38:27;98247.22;;;4.92;84.98
72855;BME280;60991;51.278;22.550;2023-12-20T07:39:57;98252.59;;;4.85;85.12
72855;BME280;60991;51.278;22.550;2023-12-20T07:41:27;98251.34;;;4.87;85.35
72855;BME280;60991;51.278;22.550;2023-12-20T07:42:58;98247.31;;;4.85;85.44
72855;BME280;60991;51.278;22.550;2023-12-20T07:44:28;98246.78;;;4.95;85.25
72855;BME280;60991;51.278;22.550;2023-12-20T07:46:04;98249.97;;;4.97;84.89
72855;BME280;60991;51.278;22.550;2023-12-20T07:47:34;98246.53;;;4.96;84.84
72855;BME280;60991;51.278;22.550;2023-12-20T07:49:04;98254.88;;;4.93;85.20
72855;BME280;60991;51.278;22.550;2023-12-20T07:50:35;98250.97;;;4.84;84.97
72855;BME280;60991;51.278;22.550;2023-12-20T07:52:05;98247.22;;;4.80;85.76
72855;BME280;60991;51.278;22.550;2023-12-20T07:53:35;98246.66;;;4.78;85.55
72855;BME280;60991;51.278;22.550;2023-12-20T07:55:06;98246.53;;;4.73;86.03
72855;BME280;60991;51.278;22.550;2023-12-20T07:56:36;98236.72;;;4.80;85.97
72855;BME280;60991;51.278;22.550;2023-12-20T07:58:07;98234.88;;;4.80;85.69