sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2023-04-22T00:01:12;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:03:37;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:06:06;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:08:32;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:10:57;12.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:13:24;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:15:50;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:18:15;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:20:42;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:23:08;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:25:34;12.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:28:00;13.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:30:25;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:32:51;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:35:17;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:37:42;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:40:08;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:42:36;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:45:02;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:47:29;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:49:54;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:52:20;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:54:46;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:57:14;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T00:59:40;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:02:06;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:04:32;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:07:00;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:09:26;12.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:11:51;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:14:17;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:16:43;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:19:10;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:21:38;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:24:04;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:26:30;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:28:56;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:31:22;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:33:48;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:36:14;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:38:40;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:41:06;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:43:32;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:46:00;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:48:26;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:50:52;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:53:18;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:55:43;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T01:58:09;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:00:35;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:03:00;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:05:26;11.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:07:52;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:10:18;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:13:01;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:15:27;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:17:52;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:22:54;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:25:23;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:27:55;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:30:23;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:32:51;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:35:17;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:37:42;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:40:14;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:42:42;12.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:45:08;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:47:38;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:50:05;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:52:32;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:54:58;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:57:23;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T02:59:49;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:02:15;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:04:40;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:07:06;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:09:32;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:11:57;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:14:23;11.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:16:48;10.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:19:14;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:21:40;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:24:06;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:26:32;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:28:57;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:31:23;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:33:48;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:36:14;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:38:40;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:41:05;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:43:31;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:45:58;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:48:23;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:50:49;11.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:53:15;10.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:55:40;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T03:58:06;10.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:00:31;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:02:58;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:05:24;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:07:49;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:10:15;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:12:41;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:15:06;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:17:32;9.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:19:58;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:22:24;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:24:49;10.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:27:16;10.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:29:42;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:32:08;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:34:34;10.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:37:02;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:39:27;10.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:41:53;10.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:44:19;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:46:45;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:49:10;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:51:37;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:54:03;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:56:29;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T04:58:55;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:01:21;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:03:46;10.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:06:12;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:08:38;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:11:03;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:13:29;10.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:15:55;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:18:21;10.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:20:47;10.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:23:13;11.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:25:38;11.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:28:04;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:30:30;12.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:32:55;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:35:21;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:37:46;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:40:12;11.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:42:38;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:45:04;11.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:47:29;11.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:49:55;11.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:52:20;11.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:54:46;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:57:12;12.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T05:59:37;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:02:03;14.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:04:28;12.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:06:55;13.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:09:24;12.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:11:53;12.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:14:19;12.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:16:45;12.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:19:11;12.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:21:36;15.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:24:04;14.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:26:30;13.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:28:56;13.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:31:21;13.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:33:47;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:36:13;13.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:38:39;13.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:41:04;13.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:43:30;13.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:45:59;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:48:42;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:51:24;13.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:53:51;13.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:56:20;13.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T06:58:46;13.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:01:11;13.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:03:37;14.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:06:07;14.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:08:46;14.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:11:12;14.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:13:38;14.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:16:03;14.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:18:29;14.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:20:55;14.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:23:21;15.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:25:46;15.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:28:12;15.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:30:37;15.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:33:03;15.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:35:29;15.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:37:55;15.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:40:20;15.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:42:46;15.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:45:12;15.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:47:38;15.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:50:04;16.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:52:30;15.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:54:56;16.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:57:21;18.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T07:59:51;16.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:02:16;16.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:04:42;16.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:07:08;16.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:09:34;16.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:12:00;16.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:14:25;17.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:16:51;17.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:19:18;17.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:21:43;17.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:24:09;17.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:26:35;17.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:29:03;17.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:31:29;17.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:33:54;17.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:36:20;17.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:38:48;17.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:41:14;17.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:43:41;17.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:46:07;17.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:48:32;17.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:51:01;18.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:53:27;18.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:55:54;18.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T08:58:21;18.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:00:47;18.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:03:14;18.50;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:05:41;18.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:08:08;18.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:10:38;18.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:13:05;18.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:15:31;18.70;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:17:57;18.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:20:27;18.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:22:54;19.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:25:25;19.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:27:56;19.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:30:43;19.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:33:09;19.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:35:36;19.60;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:38:04;19.80;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:40:33;19.90;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:43:06;20.40;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:45:40;21.30;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:48:13;22.20;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:50:45;23.00;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:53:13;24.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:55:42;25.10;99.90
6114;DHT22;3087;48.392;10.836;2023-04-22T09:58:10;25.70;99.80
6114;DHT22;3087;48.392;10.836;2023-04-22T10:00:53;25.90;97.80
6114;DHT22;3087;48.392;10.836;2023-04-22T10:03:19;26.40;96.70
6114;DHT22;3087;48.392;10.836;2023-04-22T10:05:45;26.80;94.90
6114;DHT22;3087;48.392;10.836;2023-04-22T10:08:12;26.30;93.90
6114;DHT22;3087;48.392;10.836;2023-04-22T10:10:39;26.50;93.70
6114;DHT22;3087;48.392;10.836;2023-04-22T10:13:06;26.60;92.00
6114;DHT22;3087;48.392;10.836;2023-04-22T10:15:34;26.60;90.90
6114;DHT22;3087;48.392;10.836;2023-04-22T10:18:02;26.90;91.20
6114;DHT22;3087;48.392;10.836;2023-04-22T10:20:30;27.30;90.60
6114;DHT22;3087;48.392;10.836;2023-04-22T10:22:56;28.30;88.50
6114;DHT22;3087;48.392;10.836;2023-04-22T10:25:23;28.80;87.60
6114;DHT22;3087;48.392;10.836;2023-04-22T10:28:03;29.30;86.60
6114;DHT22;3087;48.392;10.836;2023-04-22T10:30:33;29.70;84.00
6114;DHT22;3087;48.392;10.836;2023-04-22T10:36:09;30.00;80.00
6114;DHT22;3087;48.392;10.836;2023-04-22T10:38:37;30.50;78.70
6114;DHT22;3087;48.392;10.836;2023-04-22T10:41:02;31.30;77.70
6114;DHT22;3087;48.392;10.836;2023-04-22T10:43:45;31.10;75.00
6114;DHT22;3087;48.392;10.836;2023-04-22T10:49:11;28.40;75.40
6114;DHT22;3087;48.392;10.836;2023-04-22T10:51:51;27.70;76.40
6114;DHT22;3087;48.392;10.836;2023-04-22T10:59:31;26.90;77.90
6114;DHT22;3087;48.392;10.836;2023-04-22T11:02:04;27.50;79.50
6114;DHT22;3087;48.392;10.836;2023-04-22T11:04:31;28.10;75.60
6114;DHT22;3087;48.392;10.836;2023-04-22T11:09:58;28.20;72.40
6114;DHT22;3087;48.392;10.836;2023-04-22T11:15:16;27.30;73.60
6114;DHT22;3087;48.392;10.836;2023-04-22T11:17:43;26.50;72.00
6114;DHT22;3087;48.392;10.836;2023-04-22T11:20:10;26.30;73.50
6114;DHT22;3087;48.392;10.836;2023-04-22T11:22:40;26.20;69.80
6114;DHT22;3087;48.392;10.836;2023-04-22T11:25:06;25.90;68.30
6114;DHT22;3087;48.392;10.836;2023-04-22T11:27:34;25.80;69.50
6114;DHT22;3087;48.392;10.836;2023-04-22T11:30:09;25.80;68.50
6114;DHT22;3087;48.392;10.836;2023-04-22T11:32:36;25.80;70.10
6114;DHT22;3087;48.392;10.836;2023-04-22T11:35:16;25.80;70.60
6114;DHT22;3087;48.392;10.836;2023-04-22T11:40:09;26.80;70.40
6114;DHT22;3087;48.392;10.836;2023-04-22T11:42:36;29.30;70.50
6114;DHT22;3087;48.392;10.836;2023-04-22T11:45:02;26.40;68.30
6114;DHT22;3087;48.392;10.836;2023-04-22T11:47:29;26.20;68.60
6114;DHT22;3087;48.392;10.836;2023-04-22T11:49:59;26.60;70.40
6114;DHT22;3087;48.392;10.836;2023-04-22T11:58:00;26.80;68.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:00:33;27.10;68.50
6114;DHT22;3087;48.392;10.836;2023-04-22T12:03:00;27.20;68.50
6114;DHT22;3087;48.392;10.836;2023-04-22T12:05:33;27.60;70.70
6114;DHT22;3087;48.392;10.836;2023-04-22T12:08:05;28.30;68.90
6114;DHT22;3087;48.392;10.836;2023-04-22T12:10:30;28.30;68.10
6114;DHT22;3087;48.392;10.836;2023-04-22T12:12:56;28.10;68.60
6114;DHT22;3087;48.392;10.836;2023-04-22T12:15:22;27.60;66.90
6114;DHT22;3087;48.392;10.836;2023-04-22T12:17:50;26.90;67.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:20:17;26.30;65.40
6114;DHT22;3087;48.392;10.836;2023-04-22T12:22:43;26.40;66.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:25:08;26.80;65.70
6114;DHT22;3087;48.392;10.836;2023-04-22T12:27:34;27.00;65.80
6114;DHT22;3087;48.392;10.836;2023-04-22T12:30:01;27.40;63.80
6114;DHT22;3087;48.392;10.836;2023-04-22T12:32:27;27.70;63.90
6114;DHT22;3087;48.392;10.836;2023-04-22T12:34:53;27.80;61.90
6114;DHT22;3087;48.392;10.836;2023-04-22T12:37:19;28.20;63.60
6114;DHT22;3087;48.392;10.836;2023-04-22T12:39:44;28.80;63.30
6114;DHT22;3087;48.392;10.836;2023-04-22T12:42:10;29.10;65.30
6114;DHT22;3087;48.392;10.836;2023-04-22T12:44:36;29.10;62.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:47:02;29.30;60.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:49:28;29.70;59.50
6114;DHT22;3087;48.392;10.836;2023-04-22T12:51:53;30.10;59.30
6114;DHT22;3087;48.392;10.836;2023-04-22T12:54:19;30.50;60.00
6114;DHT22;3087;48.392;10.836;2023-04-22T12:56:46;31.10;62.60
6114;DHT22;3087;48.392;10.836;2023-04-22T12:59:12;31.50;59.70
6114;DHT22;3087;48.392;10.836;2023-04-22T13:01:38;31.40;59.20
6114;DHT22;3087;48.392;10.836;2023-04-22T13:04:05;31.30;58.20
6114;DHT22;3087;48.392;10.836;2023-04-22T13:06:31;31.50;59.50
6114;DHT22;3087;48.392;10.836;2023-04-22T13:09:00;31.50;60.10
6114;DHT22;3087;48.392;10.836;2023-04-22T13:11:26;32.20;59.30
6114;DHT22;3087;48.392;10.836;2023-04-22T13:13:52;32.30;55.40
6114;DHT22;3087;48.392;10.836;2023-04-22T13:16:17;31.30;54.40
6114;DHT22;3087;48.392;10.836;2023-04-22T13:18:43;31.20;55.50
6114;DHT22;3087;48.392;10.836;2023-04-22T13:21:09;31.70;55.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:23:38;31.90;55.10
6114;DHT22;3087;48.392;10.836;2023-04-22T13:26:04;30.70;52.90
6114;DHT22;3087;48.392;10.836;2023-04-22T13:28:30;30.50;52.80
6114;DHT22;3087;48.392;10.836;2023-04-22T13:30:55;30.00;52.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:33:21;30.10;53.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:35:47;30.50;52.60
6114;DHT22;3087;48.392;10.836;2023-04-22T13:38:12;30.30;52.40
6114;DHT22;3087;48.392;10.836;2023-04-22T13:40:38;30.30;52.70
6114;DHT22;3087;48.392;10.836;2023-04-22T13:43:03;30.10;52.30
6114;DHT22;3087;48.392;10.836;2023-04-22T13:45:29;29.40;52.10
6114;DHT22;3087;48.392;10.836;2023-04-22T13:47:54;29.50;52.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:50:22;29.50;50.40
6114;DHT22;3087;48.392;10.836;2023-04-22T13:52:48;29.90;51.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:55:13;30.00;50.00
6114;DHT22;3087;48.392;10.836;2023-04-22T13:57:39;29.90;50.90
6114;DHT22;3087;48.392;10.836;2023-04-22T14:00:05;29.30;50.50
6114;DHT22;3087;48.392;10.836;2023-04-22T14:02:31;28.50;49.10
6114;DHT22;3087;48.392;10.836;2023-04-22T14:04:56;28.10;48.90
6114;DHT22;3087;48.392;10.836;2023-04-22T14:07:23;28.30;50.60
6114;DHT22;3087;48.392;10.836;2023-04-22T14:09:48;28.30;50.10
6114;DHT22;3087;48.392;10.836;2023-04-22T14:12:14;28.30;50.70
6114;DHT22;3087;48.392;10.836;2023-04-22T14:14:39;28.20;50.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:17:05;27.90;51.60
6114;DHT22;3087;48.392;10.836;2023-04-22T14:19:31;27.60;51.70
6114;DHT22;3087;48.392;10.836;2023-04-22T14:21:56;27.70;51.30
6114;DHT22;3087;48.392;10.836;2023-04-22T14:24:22;27.80;51.00
6114;DHT22;3087;48.392;10.836;2023-04-22T14:26:49;27.90;51.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:29:16;27.90;52.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:31:42;28.10;52.10
6114;DHT22;3087;48.392;10.836;2023-04-22T14:34:07;28.30;51.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:36:33;28.40;51.30
6114;DHT22;3087;48.392;10.836;2023-04-22T14:38:59;28.20;51.10
6114;DHT22;3087;48.392;10.836;2023-04-22T14:41:25;28.30;51.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:43:50;28.10;50.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:46:16;28.20;51.70
6114;DHT22;3087;48.392;10.836;2023-04-22T14:48:42;28.40;52.00
6114;DHT22;3087;48.392;10.836;2023-04-22T14:51:07;28.70;52.50
6114;DHT22;3087;48.392;10.836;2023-04-22T14:53:33;28.10;51.20
6114;DHT22;3087;48.392;10.836;2023-04-22T14:55:58;28.10;52.10
6114;DHT22;3087;48.392;10.836;2023-04-22T14:58:24;28.00;52.20
6114;DHT22;3087;48.392;10.836;2023-04-22T15:00:51;28.00;52.10
6114;DHT22;3087;48.392;10.836;2023-04-22T15:03:17;27.70;51.90
6114;DHT22;3087;48.392;10.836;2023-04-22T15:05:43;27.70;52.30
6114;DHT22;3087;48.392;10.836;2023-04-22T15:08:08;27.90;52.30
6114;DHT22;3087;48.392;10.836;2023-04-22T15:10:34;28.00;51.70
6114;DHT22;3087;48.392;10.836;2023-04-22T15:13:00;28.00;52.00
6114;DHT22;3087;48.392;10.836;2023-04-22T15:15:25;28.10;52.30
6114;DHT22;3087;48.392;10.836;2023-04-22T15:17:51;27.60;52.10
6114;DHT22;3087;48.392;10.836;2023-04-22T15:20:16;27.10;51.70
6114;DHT22;3087;48.392;10.836;2023-04-22T15:22:43;26.40;52.60
6114;DHT22;3087;48.392;10.836;2023-04-22T15:25:09;26.10;53.50
6114;DHT22;3087;48.392;10.836;2023-04-22T15:27:36;26.00;54.40
6114;DHT22;3087;48.392;10.836;2023-04-22T15:30:03;25.90;53.90
6114;DHT22;3087;48.392;10.836;2023-04-22T15:32:30;25.70;55.20
6114;DHT22;3087;48.392;10.836;2023-04-22T15:34:56;25.50;54.40
6114;DHT22;3087;48.392;10.836;2023-04-22T15:37:21;25.60;55.20
6114;DHT22;3087;48.392;10.836;2023-04-22T15:39:47;25.80;55.90
6114;DHT22;3087;48.392;10.836;2023-04-22T15:42:12;26.10;55.70
6114;DHT22;3087;48.392;10.836;2023-04-22T15:44:38;26.50;55.20
6114;DHT22;3087;48.392;10.836;2023-04-22T15:47:04;26.50;55.10
6114;DHT22;3087;48.392;10.836;2023-04-22T15:49:29;26.10;55.80
6114;DHT22;3087;48.392;10.836;2023-04-22T15:51:55;25.60;56.10
6114;DHT22;3087;48.392;10.836;2023-04-22T15:54:20;25.10;57.00
6114;DHT22;3087;48.392;10.836;2023-04-22T15:56:46;24.60;57.50
6114;DHT22;3087;48.392;10.836;2023-04-22T15:59:12;24.40;56.90
6114;DHT22;3087;48.392;10.836;2023-04-22T16:01:37;24.30;57.70
6114;DHT22;3087;48.392;10.836;2023-04-22T16:04:04;24.40;58.20
6114;DHT22;3087;48.392;10.836;2023-04-22T16:06:29;24.40;58.40
6114;DHT22;3087;48.392;10.836;2023-04-22T16:08:56;24.30;59.10