sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2023-02-10T00:03:15;-0.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:08:16;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:13:20;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:18:21;-0.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:23:22;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:28:24;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:33:25;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:38:26;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:43:27;-0.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:48:28;-0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:53:29;-0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T00:58:34;-0.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:03:37;-0.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:08:39;-0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:13:41;-0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:18:45;-0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:23:47;-0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:28:48;-0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:33:53;-0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:38:55;-0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:44:06;-0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:49:09;-0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:54:17;-0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T01:59:26;-0.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:04:28;-0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:09:29;-0.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:14:42;-0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:36:36;0.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:41:37;0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:47:05;0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:52:24;0.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T02:57:47;0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:02:52;0.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:07:53;0.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:12:54;0.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:17:56;0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:22:57;0.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:27:58;0.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:33:00;0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:38:01;0.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:43:01;0.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:48:03;0.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:53:04;0.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T03:58:05;0.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:03:06;1.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:08:07;1.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:13:08;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:18:10;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:23:11;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:28:15;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:33:16;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:38:20;1.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:43:22;1.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:48:23;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:53:27;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T04:58:28;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:03:31;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:08:32;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:13:34;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:18:35;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:23:36;1.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:28:38;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:33:39;1.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:38:40;0.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:44:01;0.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:49:02;1.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:54:04;1.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T05:59:05;1.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:04:07;1.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:09:08;1.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:14:09;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:19:10;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:24:13;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:29:14;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:34:15;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:39:16;1.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:44:17;1.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:49:18;1.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:54:19;1.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T06:59:21;1.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:04:22;1.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:09:24;1.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:14:25;1.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:19:26;1.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:24:28;1.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:29:29;1.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:34:30;1.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:39:34;1.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:44:35;1.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:49:36;1.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:54:38;2.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T07:59:39;2.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:04:40;2.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:09:41;2.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:14:42;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:19:44;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:24:45;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:29:46;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:34:48;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:39:49;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:44:50;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:49:55;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:54:56;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T08:59:57;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:04:58;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:09:59;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:15:00;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:20:02;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:25:04;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:30:05;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:35:07;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:40:32;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:45:37;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T09:56:01;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:01:33;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:06:39;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:11:51;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:22:38;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:33:31;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:38:39;4.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:43:48;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:48:50;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:53:54;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T10:58:57;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:04:18;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:09:32;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:14:42;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:19:56;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:25:02;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:30:22;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:35:25;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:40:29;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:45:31;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:50:34;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T11:56:05;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:01:19;5.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:06:36;5.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:11:48;5.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:22:27;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:49:33;5.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:54:42;5.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T12:59:47;5.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:04:54;5.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:15:14;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:20:26;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:36:17;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:41:30;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:46:54;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:52:04;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T13:57:32;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:02:34;6.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:07:35;6.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:12:37;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:17:38;6.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:22:40;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:27:50;6.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:32:55;6.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:37:57;6.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:43:01;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:48:05;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:53:17;6.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T14:58:18;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:03:22;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:13:42;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:18:47;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:23:50;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:29:10;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:39:29;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:44:42;5.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:49:47;5.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:54:49;5.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T15:59:50;5.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:04:54;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:09:57;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:14:58;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:19:59;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:25:00;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:30:02;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:35:03;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:40:09;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:45:13;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:50:43;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T16:55:45;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:00:46;4.30;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:05:48;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:10:50;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:15:52;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:20:53;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:25:57;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:30:58;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:35:59;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:41:01;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:46:02;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:51:12;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T17:56:14;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:01:29;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:06:31;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:11:33;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:16:34;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:21:35;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:26:36;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:31:37;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:36:41;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:41:42;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:46:44;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:51:45;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T18:56:56;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:01:57;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:06:58;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:12:00;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:17:01;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:22:02;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:27:05;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:32:09;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:37:11;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:42:14;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:47:15;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:52:16;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T19:57:20;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:02:22;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:07:23;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:12:24;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:17:27;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:22:28;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:27:29;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:32:31;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:37:32;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:42:33;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:47:34;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:52:35;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T20:57:37;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:02:38;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:07:40;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:12:41;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:17:42;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:22:43;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:27:45;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:32:46;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:37:47;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:42:49;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:47:50;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:52:53;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T21:57:54;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:02:55;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:07:57;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:12:58;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:18:00;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:23:00;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:28:02;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:33:03;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:38:05;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:43:07;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:48:08;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:53:09;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T22:58:13;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:03:14;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:08:15;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:13:16;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:18:18;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:23:21;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:28:23;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:33:24;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:38:26;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:43:27;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:48:28;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:53:30;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-02-10T23:58:31;3.50;99.90
