sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2023-03-05T00:18:15;5.40;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T00:38:21;5.40;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T00:58:27;5.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T01:18:36;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T01:28:43;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T01:38:48;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T01:48:53;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T01:59:14;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T02:09:26;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T02:19:45;4.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T02:29:53;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T02:50:16;4.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T03:10:34;4.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T03:30:40;4.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T03:50:54;4.40;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T04:11:02;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T04:31:09;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T04:51:16;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T05:01:20;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T05:11:24;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T05:31:33;4.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T05:51:38;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T06:11:44;4.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T06:31:50;4.40;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T06:51:55;4.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T07:12:01;4.80;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T07:32:08;4.80;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T07:52:26;4.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T08:12:32;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T08:32:37;5.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T08:52:43;5.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T09:12:49;5.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T09:32:57;6.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T09:43:04;6.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T09:53:21;6.40;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T10:03:29;6.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T10:13:39;6.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T10:23:59;8.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T10:45:49;7.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T10:56:28;7.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T11:06:44;7.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T11:16:48;7.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T11:26:52;7.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T11:37:09;7.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T11:47:47;7.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T12:20:01;7.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T13:04:46;5.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T13:37:01;6.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T13:57:51;6.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T14:18:21;6.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T14:28:31;6.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T14:38:40;5.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T14:59:04;5.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T15:09:14;9.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T15:19:29;6.30;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T15:29:50;5.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T16:13:19;5.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T16:23:42;5.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T16:44:52;5.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T17:06:58;5.50;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T17:17:20;5.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T17:28:15;5.60;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T17:48:49;6.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T18:08:55;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T18:29:01;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T18:49:07;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T19:09:13;4.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T19:29:26;4.80;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T19:49:34;4.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T20:09:40;4.70;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T20:29:46;4.80;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T20:49:54;4.90;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T21:10:00;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T21:30:09;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T21:40:15;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T21:50:19;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T22:10:26;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T22:32:01;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T22:52:07;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T23:12:13;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T23:32:18;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-03-05T23:52:24;5.20;99.90
