sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2023-02-01T00:02:18;100821.34;;;3.87;80.51
76108;BME280;64834;52.516;10.528;2023-02-01T00:04:44;100824.22;;;3.90;80.91
76108;BME280;64834;52.516;10.528;2023-02-01T00:07:09;100801.03;;;3.92;80.67
76108;BME280;64834;52.516;10.528;2023-02-01T00:09:34;100805.94;;;3.99;80.26
76108;BME280;64834;52.516;10.528;2023-02-01T00:12:00;100812.53;;;3.95;80.84
76108;BME280;64834;52.516;10.528;2023-02-01T00:14:28;100808.91;;;4.03;80.01
76108;BME280;64834;52.516;10.528;2023-02-01T00:16:53;100813.81;;;4.00;80.33
76108;BME280;64834;52.516;10.528;2023-02-01T00:19:19;100818.88;;;4.09;79.54
76108;BME280;64834;52.516;10.528;2023-02-01T00:21:44;100807.19;;;4.14;79.64
76108;BME280;64834;52.516;10.528;2023-02-01T00:24:10;100815.38;;;4.09;80.03
76108;BME280;64834;52.516;10.528;2023-02-01T00:26:42;100802.56;;;4.10;79.99
76108;BME280;64834;52.516;10.528;2023-02-01T00:29:19;100801.91;;;4.13;79.97
76108;BME280;64834;52.516;10.528;2023-02-01T00:31:45;100808.88;;;4.14;79.99
76108;BME280;64834;52.516;10.528;2023-02-01T00:34:13;100801.50;;;4.18;79.27
76108;BME280;64834;52.516;10.528;2023-02-01T00:36:39;100798.00;;;4.18;79.54
76108;BME280;64834;52.516;10.528;2023-02-01T00:39:04;100797.09;;;4.17;79.78
76108;BME280;64834;52.516;10.528;2023-02-01T00:41:30;100808.47;;;4.19;79.53
76108;BME280;64834;52.516;10.528;2023-02-01T00:43:55;100794.00;;;4.21;79.18
76108;BME280;64834;52.516;10.528;2023-02-01T00:46:20;100794.50;;;4.17;79.99
76108;BME280;64834;52.516;10.528;2023-02-01T00:48:46;100796.59;;;4.21;79.65
76108;BME280;64834;52.516;10.528;2023-02-01T00:51:14;100799.03;;;4.20;79.34
76108;BME280;64834;52.516;10.528;2023-02-01T00:53:40;100781.41;;;4.26;78.53
76108;BME280;64834;52.516;10.528;2023-02-01T00:56:06;100803.81;;;4.25;78.89
76108;BME280;64834;52.516;10.528;2023-02-01T00:58:32;100784.38;;;4.30;78.73
76108;BME280;64834;52.516;10.528;2023-02-01T01:03:33;100783.19;;;4.27;78.70
76108;BME280;64834;52.516;10.528;2023-02-01T01:06:00;100795.13;;;4.25;78.89
76108;BME280;64834;52.516;10.528;2023-02-01T01:08:26;100774.00;;;4.30;78.84
76108;BME280;64834;52.516;10.528;2023-02-01T01:10:51;100783.19;;;4.27;78.87
76108;BME280;64834;52.516;10.528;2023-02-01T01:13:16;100773.09;;;4.30;78.77
76108;BME280;64834;52.516;10.528;2023-02-01T01:15:42;100776.97;;;4.35;78.64
76108;BME280;64834;52.516;10.528;2023-02-01T01:18:07;100790.56;;;4.32;78.57
76108;BME280;64834;52.516;10.528;2023-02-01T01:20:35;100779.56;;;4.35;78.60
76108;BME280;64834;52.516;10.528;2023-02-01T01:23:02;100772.59;;;4.34;78.66
76108;BME280;64834;52.516;10.528;2023-02-01T01:25:28;100777.00;;;4.25;79.56
76108;BME280;64834;52.516;10.528;2023-02-01T01:27:53;100781.91;;;4.32;78.77
76108;BME280;64834;52.516;10.528;2023-02-01T01:30:19;100782.81;;;4.32;78.80
76108;BME280;64834;52.516;10.528;2023-02-01T01:32:44;100785.03;;;4.28;78.82
76108;BME280;64834;52.516;10.528;2023-02-01T01:35:10;100766.00;;;4.27;79.18
76108;BME280;64834;52.516;10.528;2023-02-01T01:37:36;100766.25;;;4.30;78.76
76108;BME280;64834;52.516;10.528;2023-02-01T01:40:03;100769.34;;;4.26;78.98
76108;BME280;64834;52.516;10.528;2023-02-01T01:42:28;100766.25;;;4.30;78.91
76108;BME280;64834;52.516;10.528;2023-02-01T01:45:05;100769.44;;;4.38;78.19
76108;BME280;64834;52.516;10.528;2023-02-01T01:47:44;100770.00;;;4.34;78.65
76108;BME280;64834;52.516;10.528;2023-02-01T01:50:12;100770.53;;;4.30;78.75
76108;BME280;64834;52.516;10.528;2023-02-01T01:52:40;100772.59;;;4.34;78.12
76108;BME280;64834;52.516;10.528;2023-02-01T01:55:07;100750.59;;;4.29;78.95
76108;BME280;64834;52.516;10.528;2023-02-01T01:57:38;100746.31;;;4.29;78.61
76108;BME280;64834;52.516;10.528;2023-02-01T02:00:13;100743.81;;;4.31;78.53
76108;BME280;64834;52.516;10.528;2023-02-01T02:02:41;100747.44;;;4.33;78.65
76108;BME280;64834;52.516;10.528;2023-02-01T02:05:08;100747.31;;;4.31;78.73
76108;BME280;64834;52.516;10.528;2023-02-01T02:07:37;100754.97;;;4.30;78.88
76108;BME280;64834;52.516;10.528;2023-02-01T02:10:06;100749.91;;;4.31;78.65
76108;BME280;64834;52.516;10.528;2023-02-01T02:12:32;100738.25;;;4.37;78.09
76108;BME280;64834;52.516;10.528;2023-02-01T02:14:58;100738.41;;;4.28;79.51
76108;BME280;64834;52.516;10.528;2023-02-01T02:17:31;100738.56;;;4.19;79.82
76108;BME280;64834;52.516;10.528;2023-02-01T02:23:18;100743.72;;;4.19;79.58
76108;BME280;64834;52.516;10.528;2023-02-01T02:26:20;100736.22;;;4.22;79.07
76108;BME280;64834;52.516;10.528;2023-02-01T02:32:22;100728.88;;;4.17;79.80
76108;BME280;64834;52.516;10.528;2023-02-01T02:35:09;100710.47;;;4.14;79.86
76108;BME280;64834;52.516;10.528;2023-02-01T02:37:58;100720.03;;;4.15;79.92
76108;BME280;64834;52.516;10.528;2023-02-01T02:40:34;100707.88;;;4.14;79.70
76108;BME280;64834;52.516;10.528;2023-02-01T02:43:10;100701.28;;;4.17;79.30
76108;BME280;64834;52.516;10.528;2023-02-01T02:46:04;100706.34;;;4.16;79.79
76108;BME280;64834;52.516;10.528;2023-02-01T02:49:04;100701.81;;;4.13;79.73
76108;BME280;64834;52.516;10.528;2023-02-01T02:54:27;100701.69;;;4.12;80.01
76108;BME280;64834;52.516;10.528;2023-02-01T02:57:14;100712.44;;;4.16;79.41
76108;BME280;64834;52.516;10.528;2023-02-01T03:00:03;100698.03;;;4.20;79.28
76108;BME280;64834;52.516;10.528;2023-02-01T03:02:48;100703.75;;;4.16;79.98
76108;BME280;64834;52.516;10.528;2023-02-01T03:05:35;100696.88;;;4.16;79.86
76108;BME280;64834;52.516;10.528;2023-02-01T03:08:30;100685.75;;;4.17;79.90
76108;BME280;64834;52.516;10.528;2023-02-01T03:11:03;100685.84;;;4.19;79.58
76108;BME280;64834;52.516;10.528;2023-02-01T03:13:47;100680.44;;;4.16;79.89
76108;BME280;64834;52.516;10.528;2023-02-01T03:16:22;100673.44;;;4.15;80.38
76108;BME280;64834;52.516;10.528;2023-02-01T03:21:21;100672.53;;;4.14;80.02
76108;BME280;64834;52.516;10.528;2023-02-01T03:23:48;100662.97;;;4.13;80.44
76108;BME280;64834;52.516;10.528;2023-02-01T03:26:17;100668.25;;;4.15;80.18
76108;BME280;64834;52.516;10.528;2023-02-01T03:28:49;100651.97;;;4.16;79.85
76108;BME280;64834;52.516;10.528;2023-02-01T03:31:17;100653.66;;;4.15;79.93
76108;BME280;64834;52.516;10.528;2023-02-01T03:33:42;100662.66;;;4.20;79.20
76108;BME280;64834;52.516;10.528;2023-02-01T03:36:25;100649.72;;;4.20;79.58
76108;BME280;64834;52.516;10.528;2023-02-01T03:39:02;100653.34;;;4.22;79.21
76108;BME280;64834;52.516;10.528;2023-02-01T03:41:44;100644.78;;;4.23;79.25
76108;BME280;64834;52.516;10.528;2023-02-01T03:44:50;100637.66;;;4.21;79.70
76108;BME280;64834;52.516;10.528;2023-02-01T03:47:21;100635.22;;;4.22;79.43
76108;BME280;64834;52.516;10.528;2023-02-01T03:49:58;100634.81;;;4.28;78.61
76108;BME280;64834;52.516;10.528;2023-02-01T03:52:28;100633.34;;;4.31;78.75
76108;BME280;64834;52.516;10.528;2023-02-01T03:54:56;100636.31;;;4.36;78.87
76108;BME280;64834;52.516;10.528;2023-02-01T03:57:27;100637.09;;;4.35;78.74
76108;BME280;64834;52.516;10.528;2023-02-01T04:00:04;100631.34;;;4.39;78.12
76108;BME280;64834;52.516;10.528;2023-02-01T04:02:29;100627.34;;;4.43;77.98
76108;BME280;64834;52.516;10.528;2023-02-01T04:04:54;100604.38;;;4.47;77.63
76108;BME280;64834;52.516;10.528;2023-02-01T04:07:20;100616.97;;;4.43;78.59
76108;BME280;64834;52.516;10.528;2023-02-01T04:09:45;100616.06;;;4.42;77.88
76108;BME280;64834;52.516;10.528;2023-02-01T04:12:10;100622.53;;;4.47;78.08
76108;BME280;64834;52.516;10.528;2023-02-01T04:14:36;100604.25;;;4.46;77.84
76108;BME280;64834;52.516;10.528;2023-02-01T04:17:01;100598.84;;;4.43;78.69
76108;BME280;64834;52.516;10.528;2023-02-01T04:19:26;100599.50;;;4.40;78.42
76108;BME280;64834;52.516;10.528;2023-02-01T04:21:52;100588.69;;;4.46;77.75
76108;BME280;64834;52.516;10.528;2023-02-01T04:24:17;100595.72;;;4.47;78.11
76108;BME280;64834;52.516;10.528;2023-02-01T04:26:42;100585.78;;;4.41;78.81
76108;BME280;64834;52.516;10.528;2023-02-01T04:29:09;100583.41;;;4.44;77.97
76108;BME280;64834;52.516;10.528;2023-02-01T04:31:34;100583.72;;;4.37;78.83
76108;BME280;64834;52.516;10.528;2023-02-01T04:34:00;100557.13;;;4.40;78.54
76108;BME280;64834;52.516;10.528;2023-02-01T04:36:26;100577.63;;;4.37;78.79
76108;BME280;64834;52.516;10.528;2023-02-01T04:38:51;100572.56;;;4.38;78.73
76108;BME280;64834;52.516;10.528;2023-02-01T04:41:18;100558.47;;;4.35;79.00
76108;BME280;64834;52.516;10.528;2023-02-01T04:43:46;100566.13;;;4.33;79.29
76108;BME280;64834;52.516;10.528;2023-02-01T04:46:11;100550.03;;;4.37;78.88
76108;BME280;64834;52.516;10.528;2023-02-01T04:48:36;100551.78;;;4.26;79.60
76108;BME280;64834;52.516;10.528;2023-02-01T04:51:01;100548.53;;;4.29;79.24
76108;BME280;64834;52.516;10.528;2023-02-01T04:53:27;100545.16;;;4.30;79.32
76108;BME280;64834;52.516;10.528;2023-02-01T04:55:53;100547.75;;;4.30;79.63
76108;BME280;64834;52.516;10.528;2023-02-01T04:58:19;100533.66;;;4.26;79.53
76108;BME280;64834;52.516;10.528;2023-02-01T05:00:44;100552.16;;;4.31;79.68
76108;BME280;64834;52.516;10.528;2023-02-01T05:03:09;100540.47;;;4.36;79.22
76108;BME280;64834;52.516;10.528;2023-02-01T05:05:34;100549.94;;;4.36;79.12
76108;BME280;64834;52.516;10.528;2023-02-01T05:08:00;100544.06;;;4.38;79.11
76108;BME280;64834;52.516;10.528;2023-02-01T05:10:25;100539.00;;;4.40;79.17
76108;BME280;64834;52.516;10.528;2023-02-01T05:12:50;100538.34;;;4.42;78.90
76108;BME280;64834;52.516;10.528;2023-02-01T05:15:34;100531.47;;;4.43;79.34
76108;BME280;64834;52.516;10.528;2023-02-01T05:18:00;100518.53;;;4.43;79.49
76108;BME280;64834;52.516;10.528;2023-02-01T05:20:28;100528.41;;;4.37;80.56
76108;BME280;64834;52.516;10.528;2023-02-01T05:22:53;100528.41;;;4.37;80.49
76108;BME280;64834;52.516;10.528;2023-02-01T05:25:18;100525.13;;;4.27;82.04
76108;BME280;64834;52.516;10.528;2023-02-01T05:27:44;100534.69;;;4.06;84.20
76108;BME280;64834;52.516;10.528;2023-02-01T05:30:10;100545.25;;;3.98;84.97
76108;BME280;64834;52.516;10.528;2023-02-01T05:32:35;100526.78;;;3.83;86.22
76108;BME280;64834;52.516;10.528;2023-02-01T05:35:00;100524.28;;;3.73;86.87
76108;BME280;64834;52.516;10.528;2023-02-01T05:37:26;100536.47;;;3.64;87.99
76108;BME280;64834;52.516;10.528;2023-02-01T05:39:51;100531.84;;;3.60;88.72
76108;BME280;64834;52.516;10.528;2023-02-01T05:42:17;100528.34;;;3.59;89.05
76108;BME280;64834;52.516;10.528;2023-02-01T05:44:42;100520.34;;;3.56;89.33
76108;BME280;64834;52.516;10.528;2023-02-01T05:47:07;100536.88;;;3.58;89.95
76108;BME280;64834;52.516;10.528;2023-02-01T05:49:33;100525.09;;;3.62;89.30
76108;BME280;64834;52.516;10.528;2023-02-01T05:51:59;100523.94;;;3.58;89.76
76108;BME280;64834;52.516;10.528;2023-02-01T05:54:24;100511.69;;;3.56;89.88
76108;BME280;64834;52.516;10.528;2023-02-01T05:56:49;100527.19;;;3.56;89.81
76108;BME280;64834;52.516;10.528;2023-02-01T05:59:14;100513.47;;;3.57;89.82
76108;BME280;64834;52.516;10.528;2023-02-01T06:01:40;100508.06;;;3.54;89.55
76108;BME280;64834;52.516;10.528;2023-02-01T06:04:05;100508.31;;;3.57;89.58
76108;BME280;64834;52.516;10.528;2023-02-01T06:06:30;100506.38;;;3.54;89.96
76108;BME280;64834;52.516;10.528;2023-02-01T06:08:56;100484.78;;;3.54;89.71
76108;BME280;64834;52.516;10.528;2023-02-01T06:11:21;100488.38;;;3.56;89.58
76108;BME280;64834;52.516;10.528;2023-02-01T06:13:46;100479.94;;;3.58;89.85
76108;BME280;64834;52.516;10.528;2023-02-01T06:16:12;100483.03;;;3.64;89.11
76108;BME280;64834;52.516;10.528;2023-02-01T06:18:37;100487.88;;;3.60;89.46
76108;BME280;64834;52.516;10.528;2023-02-01T06:21:03;100485.75;;;3.66;89.43
76108;BME280;64834;52.516;10.528;2023-02-01T06:23:29;100489.63;;;3.71;89.43
76108;BME280;64834;52.516;10.528;2023-02-01T06:26:03;100493.44;;;3.76;88.73
76108;BME280;64834;52.516;10.528;2023-02-01T06:28:30;100496.94;;;3.76;89.01
76108;BME280;64834;52.516;10.528;2023-02-01T06:30:56;100493.13;;;3.71;89.89
76108;BME280;64834;52.516;10.528;2023-02-01T06:33:23;100487.03;;;3.71;90.16
76108;BME280;64834;52.516;10.528;2023-02-01T06:35:48;100497.84;;;3.77;89.20
76108;BME280;64834;52.516;10.528;2023-02-01T06:38:14;100484.38;;;3.81;89.37
76108;BME280;64834;52.516;10.528;2023-02-01T06:40:40;100476.59;;;3.81;89.36
76108;BME280;64834;52.516;10.528;2023-02-01T06:43:08;100481.56;;;3.78;90.13
76108;BME280;64834;52.516;10.528;2023-02-01T06:45:34;100457.69;;;3.82;88.55
76108;BME280;64834;52.516;10.528;2023-02-01T06:47:59;100498.31;;;3.83;88.98
76108;BME280;64834;52.516;10.528;2023-02-01T06:50:26;100491.13;;;3.79;89.15
76108;BME280;64834;52.516;10.528;2023-02-01T06:52:51;100500.44;;;3.77;89.83
76108;BME280;64834;52.516;10.528;2023-02-01T06:55:16;100492.31;;;3.72;90.12
76108;BME280;64834;52.516;10.528;2023-02-01T06:57:42;100480.59;;;3.66;89.31
76108;BME280;64834;52.516;10.528;2023-02-01T07:00:08;100475.22;;;3.53;89.20
76108;BME280;64834;52.516;10.528;2023-02-01T07:02:33;100495.84;;;3.41;90.31
76108;BME280;64834;52.516;10.528;2023-02-01T07:04:59;100505.56;;;3.33;91.01
76108;BME280;64834;52.516;10.528;2023-02-01T07:07:24;100503.00;;;3.23;91.17
76108;BME280;64834;52.516;10.528;2023-02-01T07:09:49;100504.69;;;3.22;91.78
76108;BME280;64834;52.516;10.528;2023-02-01T07:12:15;100491.09;;;3.25;91.65
76108;BME280;64834;52.516;10.528;2023-02-01T07:14:40;100511.78;;;3.25;91.93
76108;BME280;64834;52.516;10.528;2023-02-01T07:17:06;100501.94;;;3.31;91.33
76108;BME280;64834;52.516;10.528;2023-02-01T07:19:31;100504.91;;;3.36;91.41
76108;BME280;64834;52.516;10.528;2023-02-01T07:21:56;100513.19;;;3.32;91.89
76108;BME280;64834;52.516;10.528;2023-02-01T07:24:22;100513.69;;;3.38;91.76
76108;BME280;64834;52.516;10.528;2023-02-01T07:26:47;100506.03;;;3.39;92.30
76108;BME280;64834;52.516;10.528;2023-02-01T07:29:13;100515.38;;;3.37;92.67
76108;BME280;64834;52.516;10.528;2023-02-01T07:31:38;100530.09;;;3.38;92.89
76108;BME280;64834;52.516;10.528;2023-02-01T07:34:03;100553.16;;;3.35;93.44
76108;BME280;64834;52.516;10.528;2023-02-01T07:36:29;100531.44;;;3.33;94.01
76108;BME280;64834;52.516;10.528;2023-02-01T07:38:55;100553.03;;;3.34;94.59
76108;BME280;64834;52.516;10.528;2023-02-01T07:41:20;100520.94;;;3.32;94.38
76108;BME280;64834;52.516;10.528;2023-02-01T07:43:45;100569.19;;;3.31;95.41
76108;BME280;64834;52.516;10.528;2023-02-01T07:46:11;100564.38;;;3.36;94.83
76108;BME280;64834;52.516;10.528;2023-02-01T07:48:37;100584.97;;;3.34;95.06
76108;BME280;64834;52.516;10.528;2023-02-01T07:51:10;100582.09;;;3.31;95.38
76108;BME280;64834;52.516;10.528;2023-02-01T07:53:36;100571.13;;;3.34;95.45
76108;BME280;64834;52.516;10.528;2023-02-01T07:56:02;100562.81;;;3.38;95.16
76108;BME280;64834;52.516;10.528;2023-02-01T07:58:28;100575.34;;;3.43;94.65
76108;BME280;64834;52.516;10.528;2023-02-01T08:00:54;100577.31;;;3.46;94.21
76108;BME280;64834;52.516;10.528;2023-02-01T08:03:38;100571.88;;;3.43;94.59
76108;BME280;64834;52.516;10.528;2023-02-01T08:06:04;100583.09;;;3.43;94.97
76108;BME280;64834;52.516;10.528;2023-02-01T08:08:30;100569.69;;;3.37;95.00
76108;BME280;64834;52.516;10.528;2023-02-01T08:11:03;100569.84;;;3.29;94.45
76108;BME280;64834;52.516;10.528;2023-02-01T08:13:29;100566.75;;;3.22;94.77
76108;BME280;64834;52.516;10.528;2023-02-01T08:15:59;100576.53;;;3.27;94.59
76108;BME280;64834;52.516;10.528;2023-02-01T08:18:25;100579.28;;;3.28;94.88
76108;BME280;64834;52.516;10.528;2023-02-01T08:20:50;100581.72;;;3.37;94.47
76108;BME280;64834;52.516;10.528;2023-02-01T08:23:16;100571.88;;;3.43;94.29
76108;BME280;64834;52.516;10.528;2023-02-01T08:25:42;100571.69;;;3.51;94.11
76108;BME280;64834;52.516;10.528;2023-02-01T08:28:09;100582.03;;;3.62;92.91
76108;BME280;64834;52.516;10.528;2023-02-01T08:30:36;100582.81;;;3.61;93.26
76108;BME280;64834;52.516;10.528;2023-02-01T08:33:02;100578.91;;;3.66;93.06
76108;BME280;64834;52.516;10.528;2023-02-01T08:35:27;100572.16;;;3.68;92.84
76108;BME280;64834;52.516;10.528;2023-02-01T08:37:53;100579.25;;;3.70;92.82
76108;BME280;64834;52.516;10.528;2023-02-01T08:40:18;100588.72;;;3.70;92.52
76108;BME280;64834;52.516;10.528;2023-02-01T08:42:44;100590.28;;;3.68;92.53
76108;BME280;64834;52.516;10.528;2023-02-01T08:45:16;100568.41;;;3.64;92.47
76108;BME280;64834;52.516;10.528;2023-02-01T08:47:41;100565.56;;;3.71;91.93
76108;BME280;64834;52.516;10.528;2023-02-01T08:50:07;100570.25;;;3.65;92.42
76108;BME280;64834;52.516;10.528;2023-02-01T08:52:33;100584.88;;;3.65;92.52
76108;BME280;64834;52.516;10.528;2023-02-01T08:54:59;100577.63;;;3.61;92.76
76108;BME280;64834;52.516;10.528;2023-02-01T08:57:24;100581.63;;;3.67;92.68
76108;BME280;64834;52.516;10.528;2023-02-01T08:59:49;100570.75;;;3.71;92.32
76108;BME280;64834;52.516;10.528;2023-02-01T09:02:16;100565.41;;;3.70;92.15
76108;BME280;64834;52.516;10.528;2023-02-01T09:04:41;100569.06;;;3.72;92.60
76108;BME280;64834;52.516;10.528;2023-02-01T09:07:08;100578.63;;;3.73;93.38
76108;BME280;64834;52.516;10.528;2023-02-01T09:09:33;100594.03;;;3.71;92.61
76108;BME280;64834;52.516;10.528;2023-02-01T09:11:59;100583.78;;;3.73;92.70
76108;BME280;64834;52.516;10.528;2023-02-01T09:14:24;100583.63;;;3.82;92.28
76108;BME280;64834;52.516;10.528;2023-02-01T09:16:49;100577.41;;;3.90;92.12
76108;BME280;64834;52.516;10.528;2023-02-01T09:19:15;100582.75;;;4.03;92.03
76108;BME280;64834;52.516;10.528;2023-02-01T09:21:40;100585.16;;;4.12;92.22
76108;BME280;64834;52.516;10.528;2023-02-01T09:24:06;100580.94;;;4.02;91.46
76108;BME280;64834;52.516;10.528;2023-02-01T09:26:32;100592.47;;;3.95;91.93
76108;BME280;64834;52.516;10.528;2023-02-01T09:28:57;100596.16;;;3.87;92.29
76108;BME280;64834;52.516;10.528;2023-02-01T09:31:23;100605.31;;;3.62;92.57
76108;BME280;64834;52.516;10.528;2023-02-01T09:33:48;100613.13;;;3.41;92.69
76108;BME280;64834;52.516;10.528;2023-02-01T09:36:13;100599.72;;;2.94;92.70
76108;BME280;64834;52.516;10.528;2023-02-01T09:38:39;100602.03;;;2.51;97.93
76108;BME280;64834;52.516;10.528;2023-02-01T09:41:26;100570.81;;;2.58;94.17
76108;BME280;64834;52.516;10.528;2023-02-01T09:44:10;100582.81;;;2.67;93.74
76108;BME280;64834;52.516;10.528;2023-02-01T09:46:40;100593.44;;;2.70;94.32
76108;BME280;64834;52.516;10.528;2023-02-01T09:49:12;100581.41;;;2.71;95.45
76108;BME280;64834;52.516;10.528;2023-02-01T09:51:43;100593.16;;;2.78;95.66
76108;BME280;64834;52.516;10.528;2023-02-01T09:54:17;100586.03;;;2.75;95.75
76108;BME280;64834;52.516;10.528;2023-02-01T09:56:54;100604.41;;;2.78;95.68
76108;BME280;64834;52.516;10.528;2023-02-01T10:01:52;100598.19;;;2.96;96.43
76108;BME280;64834;52.516;10.528;2023-02-01T10:04:18;100604.63;;;3.22;95.75
76108;BME280;64834;52.516;10.528;2023-02-01T10:14:56;100589.16;;;3.86;94.04
76108;BME280;64834;52.516;10.528;2023-02-01T10:18:00;100591.34;;;3.92;93.95
76108;BME280;64834;52.516;10.528;2023-02-01T10:20:37;100588.84;;;4.03;93.10
76108;BME280;64834;52.516;10.528;2023-02-01T10:26:18;100586.25;;;4.47;91.92
76108;BME280;64834;52.516;10.528;2023-02-01T10:28:49;100581.22;;;4.60;91.67
76108;BME280;64834;52.516;10.528;2023-02-01T10:31:15;100580.44;;;4.62;90.11
76108;BME280;64834;52.516;10.528;2023-02-01T10:33:44;100580.66;;;4.65;90.03
76108;BME280;64834;52.516;10.528;2023-02-01T10:36:16;100579.00;;;4.65;89.39
76108;BME280;64834;52.516;10.528;2023-02-01T10:38:44;100568.47;;;4.64;90.54
76108;BME280;64834;52.516;10.528;2023-02-01T10:41:15;100578.69;;;4.50;90.19
76108;BME280;64834;52.516;10.528;2023-02-01T10:43:41;100588.03;;;4.48;90.15
76108;BME280;64834;52.516;10.528;2023-02-01T10:46:08;100574.97;;;4.47;88.88
76108;BME280;64834;52.516;10.528;2023-02-01T10:48:34;100582.59;;;4.45;88.78
76108;BME280;64834;52.516;10.528;2023-02-01T10:51:03;100578.91;;;4.42;89.57
76108;BME280;64834;52.516;10.528;2023-02-01T10:53:48;100582.88;;;4.48;88.45
76108;BME280;64834;52.516;10.528;2023-02-01T10:56:21;100567.91;;;4.56;89.10
76108;BME280;64834;52.516;10.528;2023-02-01T10:58:48;100570.28;;;4.65;88.95
76108;BME280;64834;52.516;10.528;2023-02-01T11:01:49;100565.28;;;4.78;86.88
76108;BME280;64834;52.516;10.528;2023-02-01T11:04:19;100558.53;;;4.92;86.83
76108;BME280;64834;52.516;10.528;2023-02-01T11:07:06;100534.53;;;4.94;86.18
76108;BME280;64834;52.516;10.528;2023-02-01T11:09:35;100541.50;;;4.95;86.85
76108;BME280;64834;52.516;10.528;2023-02-01T11:12:03;100563.50;;;5.00;86.36
76108;BME280;64834;52.516;10.528;2023-02-01T11:14:37;100561.38;;;5.06;84.40
76108;BME280;64834;52.516;10.528;2023-02-01T11:19:44;100538.75;;;5.16;84.38
76108;BME280;64834;52.516;10.528;2023-02-01T11:22:11;100531.97;;;5.18;84.54
76108;BME280;64834;52.516;10.528;2023-02-01T11:24:37;100526.66;;;5.16;84.39
76108;BME280;64834;52.516;10.528;2023-02-01T11:27:13;100523.63;;;5.22;84.36
76108;BME280;64834;52.516;10.528;2023-02-01T11:29:42;100528.91;;;5.23;83.55
76108;BME280;64834;52.516;10.528;2023-02-01T11:32:09;100517.84;;;5.26;83.55
76108;BME280;64834;52.516;10.528;2023-02-01T11:34:43;100517.06;;;5.27;82.92
76108;BME280;64834;52.516;10.528;2023-02-01T11:37:19;100493.72;;;5.27;82.57
76108;BME280;64834;52.516;10.528;2023-02-01T11:40:22;100503.19;;;5.38;82.52
76108;BME280;64834;52.516;10.528;2023-02-01T11:42:59;100492.34;;;5.44;81.34
76108;BME280;64834;52.516;10.528;2023-02-01T11:45:29;100493.69;;;5.50;82.81
76108;BME280;64834;52.516;10.528;2023-02-01T11:47:56;100467.19;;;5.54;80.39
76108;BME280;64834;52.516;10.528;2023-02-01T11:50:44;100465.94;;;5.61;80.33
76108;BME280;64834;52.516;10.528;2023-02-01T11:53:36;100467.72;;;5.62;80.54
76108;BME280;64834;52.516;10.528;2023-02-01T11:56:16;100472.66;;;5.71;79.23
76108;BME280;64834;52.516;10.528;2023-02-01T12:01:49;100459.09;;;5.75;79.25
76108;BME280;64834;52.516;10.528;2023-02-01T12:07:41;100450.66;;;5.65;78.63
76108;BME280;64834;52.516;10.528;2023-02-01T12:10:29;100461.97;;;5.66;78.57
76108;BME280;64834;52.516;10.528;2023-02-01T12:13:09;100459.94;;;5.62;78.70
76108;BME280;64834;52.516;10.528;2023-02-01T12:15:56;100447.50;;;5.69;77.88
76108;BME280;64834;52.516;10.528;2023-02-01T12:27:12;100419.00;;;5.46;80.51
76108;BME280;64834;52.516;10.528;2023-02-01T12:33:00;100392.69;;;5.17;82.73
76108;BME280;64834;52.516;10.528;2023-02-01T12:38:29;100395.50;;;5.08;84.21
76108;BME280;64834;52.516;10.528;2023-02-01T12:41:35;100391.00;;;5.05;84.55
76108;BME280;64834;52.516;10.528;2023-02-01T12:44:06;100367.13;;;4.98;83.88
76108;BME280;64834;52.516;10.528;2023-02-01T12:46:37;100375.03;;;4.87;84.17
76108;BME280;64834;52.516;10.528;2023-02-01T12:49:21;100360.59;;;4.79;85.42
76108;BME280;64834;52.516;10.528;2023-02-01T12:51:53;100336.13;;;4.76;84.93
76108;BME280;64834;52.516;10.528;2023-02-01T12:54:23;100343.56;;;4.71;85.43
76108;BME280;64834;52.516;10.528;2023-02-01T12:57:03;100332.31;;;4.71;86.19
76108;BME280;64834;52.516;10.528;2023-02-01T12:59:39;100323.09;;;4.63;86.41
76108;BME280;64834;52.516;10.528;2023-02-01T13:02:16;100324.22;;;4.54;87.20
76108;BME280;64834;52.516;10.528;2023-02-01T13:07:19;100302.59;;;4.54;87.55
76108;BME280;64834;52.516;10.528;2023-02-01T13:09:57;100301.91;;;4.45;89.11
76108;BME280;64834;52.516;10.528;2023-02-01T13:12:35;100313.19;;;4.45;88.74
76108;BME280;64834;52.516;10.528;2023-02-01T13:15:16;100301.91;;;4.45;90.17
76108;BME280;64834;52.516;10.528;2023-02-01T13:17:43;100292.13;;;4.41;89.67
76108;BME280;64834;52.516;10.528;2023-02-01T13:23:10;100261.16;;;4.42;89.53
76108;BME280;64834;52.516;10.528;2023-02-01T13:25:43;100275.56;;;4.39;89.76
76108;BME280;64834;52.516;10.528;2023-02-01T13:28:16;100263.19;;;4.35;89.95
76108;BME280;64834;52.516;10.528;2023-02-01T13:30:59;100235.59;;;4.35;89.70
76108;BME280;64834;52.516;10.528;2023-02-01T13:33:55;100268.25;;;4.33;90.53
76108;BME280;64834;52.516;10.528;2023-02-01T13:39:43;100290.09;;;4.25;90.91
76108;BME280;64834;52.516;10.528;2023-02-01T13:42:18;100306.53;;;4.14;92.07
76108;BME280;64834;52.516;10.528;2023-02-01T13:44:48;100343.00;;;4.05;92.25
76108;BME280;64834;52.516;10.528;2023-02-01T13:47:27;100308.19;;;4.01;89.37
76108;BME280;64834;52.516;10.528;2023-02-01T13:49:56;100283.22;;;3.90;87.11
76108;BME280;64834;52.516;10.528;2023-02-01T13:52:43;100318.53;;;3.78;88.22
76108;BME280;64834;52.516;10.528;2023-02-01T13:57:49;100330.63;;;3.67;89.79
76108;BME280;64834;52.516;10.528;2023-02-01T14:10:47;100389.78;;;3.63;90.95
76108;BME280;64834;52.516;10.528;2023-02-01T14:23:41;100391.25;;;3.59;89.95
76108;BME280;64834;52.516;10.528;2023-02-01T14:26:10;100402.22;;;3.57;90.82
76108;BME280;64834;52.516;10.528;2023-02-01T14:28:40;100402.78;;;3.53;91.07
76108;BME280;64834;52.516;10.528;2023-02-01T14:31:25;100400.31;;;3.54;90.35