sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2023-01-05T00:04:36;14.18;;;3.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T00:14:40;8.23;;;2.28;;
14153;SDS011;7157;53.144;7.570;2023-01-05T00:25:02;12.75;;;1.70;;
14153;SDS011;7157;53.144;7.570;2023-01-05T00:35:14;16.40;;;3.10;;
14153;SDS011;7157;53.144;7.570;2023-01-05T00:45:18;13.90;;;2.47;;
14153;SDS011;7157;53.144;7.570;2023-01-05T00:55:23;5.43;;;1.95;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:05:26;8.63;;;1.77;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:15:30;9.85;;;1.98;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:25:33;9.85;;;1.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:35:40;9.40;;;1.92;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:45:43;12.77;;;1.92;;
14153;SDS011;7157;53.144;7.570;2023-01-05T01:55:47;12.07;;;2.33;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:05:52;9.40;;;2.33;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:15:57;20.13;;;3.47;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:26:11;13.27;;;2.50;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:36:33;10.20;;;1.77;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:46:40;10.50;;;2.15;;
14153;SDS011;7157;53.144;7.570;2023-01-05T02:56:45;11.48;;;2.53;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:06:53;19.55;;;2.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:16:59;17.00;;;3.90;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:27:03;19.15;;;3.28;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:37:28;14.07;;;2.05;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:47:35;11.50;;;2.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T03:57:39;13.85;;;2.05;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:07:42;9.55;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:17:46;12.68;;;1.88;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:27:49;14.75;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:37:53;18.20;;;2.72;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:47:56;18.90;;;2.67;;
14153;SDS011;7157;53.144;7.570;2023-01-05T04:58:00;16.40;;;2.72;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:08:10;8.68;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:18:14;11.60;;;2.63;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:28:17;10.55;;;1.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:38:21;13.80;;;4.15;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:48:24;11.75;;;2.75;;
14153;SDS011;7157;53.144;7.570;2023-01-05T05:58:28;16.08;;;2.17;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:08:31;15.38;;;2.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:18:35;15.82;;;2.47;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:28:38;16.17;;;2.83;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:38:42;19.77;;;2.80;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:48:45;9.68;;;2.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T06:58:49;15.02;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:08:52;17.25;;;2.42;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:18:56;12.98;;;2.45;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:28:59;13.15;;;2.45;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:39:03;17.10;;;2.13;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:49:06;18.73;;;2.88;;
14153;SDS011;7157;53.144;7.570;2023-01-05T07:59:10;10.88;;;2.63;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:09:13;10.23;;;1.50;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:19:35;5.82;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:29:37;10.15;;;1.48;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:39:41;13.93;;;1.77;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:49:44;6.90;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-01-05T08:59:48;7.28;;;1.80;;
14153;SDS011;7157;53.144;7.570;2023-01-05T09:09:51;5.13;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T09:19:55;4.60;;;1.08;;
14153;SDS011;7157;53.144;7.570;2023-01-05T09:29:58;11.77;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T09:40:02;6.03;;;1.10;;
14153;SDS011;7157;53.144;7.570;2023-01-05T09:50:07;5.20;;;0.90;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:00:20;8.32;;;1.27;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:10:26;14.20;;;1.52;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:20:51;3.72;;;0.90;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:31:05;4.50;;;1.10;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:41:17;7.75;;;1.55;;
14153;SDS011;7157;53.144;7.570;2023-01-05T10:51:29;7.72;;;1.80;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:01:35;7.57;;;1.23;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:11:39;7.97;;;1.17;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:21:44;9.48;;;1.67;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:31:48;10.82;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:42:09;6.85;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T11:52:23;7.43;;;1.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T12:02:44;7.00;;;1.27;;
14153;SDS011;7157;53.144;7.570;2023-01-05T12:13:05;7.53;;;1.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T12:23:36;16.52;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-01-05T12:55:14;9.30;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:05:22;6.57;;;1.55;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:15:31;11.57;;;1.93;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:25:44;11.60;;;1.75;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:35:55;8.80;;;2.22;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:46:27;9.32;;;1.50;;
14153;SDS011;7157;53.144;7.570;2023-01-05T13:56:47;8.15;;;1.38;;
14153;SDS011;7157;53.144;7.570;2023-01-05T14:06:53;6.35;;;1.25;;
14153;SDS011;7157;53.144;7.570;2023-01-05T14:16:58;12.70;;;2.25;;
14153;SDS011;7157;53.144;7.570;2023-01-05T14:27:04;11.38;;;2.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T14:37:17;21.17;;;4.82;;
14153;SDS011;7157;53.144;7.570;2023-01-05T14:57:48;19.90;;;4.47;;
14153;SDS011;7157;53.144;7.570;2023-01-05T15:07:57;15.40;;;3.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T15:18:31;10.73;;;3.00;;
14153;SDS011;7157;53.144;7.570;2023-01-05T15:39:27;11.90;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T15:49:33;12.73;;;2.85;;
14153;SDS011;7157;53.144;7.570;2023-01-05T15:59:38;17.05;;;3.42;;
14153;SDS011;7157;53.144;7.570;2023-01-05T16:09:44;13.13;;;3.88;;
14153;SDS011;7157;53.144;7.570;2023-01-05T16:19:49;14.13;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T16:29:55;20.23;;;3.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T16:40:18;22.02;;;4.18;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:00:53;18.02;;;4.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:11:16;28.75;;;6.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:21:20;23.60;;;5.57;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:31:26;19.60;;;4.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:41:29;28.10;;;6.13;;
14153;SDS011;7157;53.144;7.570;2023-01-05T17:51:33;19.80;;;5.15;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:01:36;26.50;;;5.68;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:11:40;32.78;;;5.05;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:21:43;22.65;;;4.80;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:31:48;21.20;;;5.78;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:41:51;23.90;;;6.28;;
14153;SDS011;7157;53.144;7.570;2023-01-05T18:51:55;33.13;;;6.95;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:01:57;35.30;;;7.35;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:12:02;26.95;;;7.18;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:22:05;23.70;;;5.80;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:32:09;31.75;;;6.13;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:42:12;24.05;;;4.53;;
14153;SDS011;7157;53.144;7.570;2023-01-05T19:52:16;24.38;;;5.38;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:02:19;30.77;;;6.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:12:23;35.72;;;5.82;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:22:26;22.27;;;6.13;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:32:30;24.00;;;6.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:42:34;26.05;;;6.85;;
14153;SDS011;7157;53.144;7.570;2023-01-05T20:52:39;32.13;;;6.82;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:02:42;29.25;;;6.93;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:12:49;21.35;;;7.40;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:22:52;35.92;;;9.18;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:32:57;36.08;;;9.45;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:43:01;37.67;;;9.35;;
14153;SDS011;7157;53.144;7.570;2023-01-05T21:53:09;25.33;;;9.50;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:03:32;35.60;;;10.77;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:13:36;39.42;;;11.93;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:23:40;36.60;;;11.32;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:33:45;32.80;;;11.18;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:43:49;32.45;;;11.57;;
14153;SDS011;7157;53.144;7.570;2023-01-05T22:53:54;36.05;;;11.20;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:03:58;24.58;;;9.73;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:14:04;42.60;;;11.52;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:24:08;41.50;;;12.82;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:34:12;45.03;;;12.60;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:44:15;53.08;;;13.55;;
14153;SDS011;7157;53.144;7.570;2023-01-05T23:54:19;38.65;;;12.25;;
