sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-05-22T00:01:31;94650.03;;;14.44;92.12
24280;BME280;12395;42.808;23.408;2023-05-22T00:03:57;94628.28;;;14.36;92.44
24280;BME280;12395;42.808;23.408;2023-05-22T00:06:22;94647.13;;;14.46;92.61
24280;BME280;12395;42.808;23.408;2023-05-22T00:08:48;94655.03;;;14.41;92.77
24280;BME280;12395;42.808;23.408;2023-05-22T00:11:13;94660.25;;;14.36;93.53
24280;BME280;12395;42.808;23.408;2023-05-22T00:13:39;94655.53;;;14.26;94.05
24280;BME280;12395;42.808;23.408;2023-05-22T00:16:05;94665.47;;;14.31;94.16
24280;BME280;12395;42.808;23.408;2023-05-22T00:18:30;94657.50;;;14.19;94.48
24280;BME280;12395;42.808;23.408;2023-05-22T00:20:56;94654.25;;;14.17;94.85
24280;BME280;12395;42.808;23.408;2023-05-22T00:23:24;94617.47;;;14.03;94.68
24280;BME280;12395;42.808;23.408;2023-05-22T00:25:51;94652.75;;;14.21;94.79
24280;BME280;12395;42.808;23.408;2023-05-22T00:28:17;94657.13;;;14.27;94.44
24280;BME280;12395;42.808;23.408;2023-05-22T00:30:42;94650.19;;;14.26;94.58
24280;BME280;12395;42.808;23.408;2023-05-22T00:33:08;94657.94;;;14.28;94.63
24280;BME280;12395;42.808;23.408;2023-05-22T00:35:33;94665.94;;;14.28;94.61
24280;BME280;12395;42.808;23.408;2023-05-22T00:38:02;94669.63;;;14.27;94.62
24280;BME280;12395;42.808;23.408;2023-05-22T00:40:29;94656.09;;;14.17;95.49
24280;BME280;12395;42.808;23.408;2023-05-22T00:42:54;94637.84;;;13.97;95.66
24280;BME280;12395;42.808;23.408;2023-05-22T00:45:20;94646.03;;;14.07;96.08
24280;BME280;12395;42.808;23.408;2023-05-22T00:47:47;94647.91;;;14.07;96.44
24280;BME280;12395;42.808;23.408;2023-05-22T00:50:13;94664.09;;;14.05;96.68
24280;BME280;12395;42.808;23.408;2023-05-22T00:52:41;94650.81;;;13.93;96.76
24280;BME280;12395;42.808;23.408;2023-05-22T00:55:09;94660.41;;;13.94;97.63
24280;BME280;12395;42.808;23.408;2023-05-22T00:57:36;94643.66;;;13.82;97.46
24280;BME280;12395;42.808;23.408;2023-05-22T01:00:02;94659.28;;;13.90;97.96
24280;BME280;12395;42.808;23.408;2023-05-22T01:02:30;94655.69;;;13.73;98.10
24280;BME280;12395;42.808;23.408;2023-05-22T01:04:57;94661.63;;;13.64;98.73
24280;BME280;12395;42.808;23.408;2023-05-22T01:07:23;94659.19;;;13.51;99.80
24280;BME280;12395;42.808;23.408;2023-05-22T01:09:48;94649.22;;;13.46;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:17:54;94646.78;;;13.33;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:20:40;94648.72;;;13.26;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:31:42;94645.59;;;13.06;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:34:10;94642.78;;;13.01;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:36:37;94637.06;;;12.86;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:39:03;94646.34;;;12.95;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:41:34;94644.03;;;12.87;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:44:00;94650.69;;;12.78;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:46:27;94641.41;;;12.69;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:48:53;94618.59;;;12.50;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:54:18;94631.06;;;12.49;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T01:56:58;94626.56;;;12.50;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:02:02;94636.03;;;12.46;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:04:29;94631.13;;;12.43;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:06:57;94641.06;;;12.35;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:09:27;94631.53;;;12.28;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:11:54;94627.13;;;12.22;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:14:19;94621.91;;;12.15;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:16:45;94610.69;;;12.13;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:19:12;94634.88;;;12.23;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:21:38;94610.63;;;12.20;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:24:03;94614.78;;;12.27;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:26:29;94639.00;;;12.37;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:28:54;94633.31;;;12.34;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:31:20;94637.69;;;12.28;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:33:45;94635.09;;;12.22;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:36:11;94614.69;;;12.04;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:38:38;94645.97;;;12.20;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:41:04;94654.81;;;12.14;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:43:29;94641.38;;;12.09;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:45:55;94645.06;;;12.08;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:48:20;94652.44;;;12.06;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:50:45;94642.06;;;12.05;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:53:13;94637.88;;;11.97;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:55:40;94633.22;;;11.93;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T02:58:06;94637.13;;;11.90;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:00:38;94632.13;;;11.82;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:03:04;94635.50;;;11.89;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:05:29;94643.03;;;11.92;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:07:56;94640.28;;;11.99;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:10:22;94624.22;;;11.94;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:12:48;94643.19;;;11.97;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:15:13;94645.38;;;12.00;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:17:39;94639.47;;;11.98;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:20:05;94648.69;;;11.96;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:22:31;94641.78;;;11.95;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:24:56;94623.25;;;11.88;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:27:22;94629.91;;;11.97;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:29:47;94640.22;;;12.05;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:32:12;94648.03;;;12.18;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:34:38;94631.19;;;12.24;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:37:03;94631.22;;;12.36;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:39:29;94622.78;;;12.57;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:41:54;94633.81;;;12.84;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:44:19;94645.13;;;13.09;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:46:45;94644.47;;;13.25;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:49:10;94646.91;;;13.38;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:51:36;94640.53;;;13.39;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:54:01;94662.41;;;13.64;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:56:26;94653.03;;;13.73;100.00
24280;BME280;12395;42.808;23.408;2023-05-22T03:58:52;94659.97;;;13.86;99.30
24280;BME280;12395;42.808;23.408;2023-05-22T04:01:17;94660.22;;;13.96;99.24
24280;BME280;12395;42.808;23.408;2023-05-22T04:03:43;94671.75;;;14.13;97.68
24280;BME280;12395;42.808;23.408;2023-05-22T04:06:08;94663.63;;;14.20;96.49
24280;BME280;12395;42.808;23.408;2023-05-22T04:08:35;94674.47;;;14.41;94.61
24280;BME280;12395;42.808;23.408;2023-05-22T04:11:00;94665.63;;;14.64;93.33
24280;BME280;12395;42.808;23.408;2023-05-22T04:13:27;94682.06;;;15.17;89.79
24280;BME280;12395;42.808;23.408;2023-05-22T04:15:54;94682.56;;;16.36;83.11
24280;BME280;12395;42.808;23.408;2023-05-22T04:18:20;94674.34;;;17.39;75.74
24280;BME280;12395;42.808;23.408;2023-05-22T04:20:46;94672.88;;;17.26;74.62
24280;BME280;12395;42.808;23.408;2023-05-22T04:23:11;94662.88;;;16.63;77.46
24280;BME280;12395;42.808;23.408;2023-05-22T04:25:37;94672.16;;;16.39;79.26
24280;BME280;12395;42.808;23.408;2023-05-22T04:28:02;94664.94;;;16.18;79.50
24280;BME280;12395;42.808;23.408;2023-05-22T04:30:29;94655.09;;;16.02;81.03
24280;BME280;12395;42.808;23.408;2023-05-22T04:32:58;94683.19;;;16.04;78.56
24280;BME280;12395;42.808;23.408;2023-05-22T04:35:24;94677.59;;;16.06;80.42
24280;BME280;12395;42.808;23.408;2023-05-22T04:37:50;94678.06;;;16.19;80.32
24280;BME280;12395;42.808;23.408;2023-05-22T04:40:15;94664.78;;;16.25;80.79
24280;BME280;12395;42.808;23.408;2023-05-22T04:42:40;94665.72;;;16.35;79.98
24280;BME280;12395;42.808;23.408;2023-05-22T04:45:09;94668.59;;;16.50;81.28
24280;BME280;12395;42.808;23.408;2023-05-22T04:47:34;94674.34;;;16.64;80.19
24280;BME280;12395;42.808;23.408;2023-05-22T04:50:02;94669.34;;;16.67;79.32
24280;BME280;12395;42.808;23.408;2023-05-22T04:52:28;94680.97;;;16.78;78.36
24280;BME280;12395;42.808;23.408;2023-05-22T04:54:53;94661.81;;;16.64;77.46
24280;BME280;12395;42.808;23.408;2023-05-22T04:57:20;94678.03;;;16.79;79.86
24280;BME280;12395;42.808;23.408;2023-05-22T04:59:45;94667.84;;;16.76;80.22
24280;BME280;12395;42.808;23.408;2023-05-22T05:02:12;94663.34;;;16.82;79.38
24280;BME280;12395;42.808;23.408;2023-05-22T05:04:38;94671.25;;;16.93;77.72
24280;BME280;12395;42.808;23.408;2023-05-22T05:07:03;94666.38;;;16.90;76.95
24280;BME280;12395;42.808;23.408;2023-05-22T05:09:30;94676.44;;;17.05;76.78
24280;BME280;12395;42.808;23.408;2023-05-22T05:11:56;94664.31;;;16.98;77.08
24280;BME280;12395;42.808;23.408;2023-05-22T05:14:22;94671.63;;;17.07;77.71
24280;BME280;12395;42.808;23.408;2023-05-22T05:16:48;94686.44;;;17.15;79.40
24280;BME280;12395;42.808;23.408;2023-05-22T05:19:16;94685.38;;;17.16;80.41
24280;BME280;12395;42.808;23.408;2023-05-22T05:21:41;94677.25;;;17.06;77.97
24280;BME280;12395;42.808;23.408;2023-05-22T05:24:07;94678.06;;;17.06;80.37
24280;BME280;12395;42.808;23.408;2023-05-22T05:26:32;94675.72;;;17.15;80.24
24280;BME280;12395;42.808;23.408;2023-05-22T05:28:57;94659.88;;;17.08;79.96
24280;BME280;12395;42.808;23.408;2023-05-22T05:31:23;94685.97;;;17.23;79.04
24280;BME280;12395;42.808;23.408;2023-05-22T05:33:49;94672.03;;;17.21;80.90
24280;BME280;12395;42.808;23.408;2023-05-22T05:36:15;94684.81;;;17.14;80.09
24280;BME280;12395;42.808;23.408;2023-05-22T05:38:40;94691.28;;;17.18;78.46
24280;BME280;12395;42.808;23.408;2023-05-22T05:41:06;94691.81;;;17.20;78.60
24280;BME280;12395;42.808;23.408;2023-05-22T05:43:31;94676.84;;;17.19;80.48
24280;BME280;12395;42.808;23.408;2023-05-22T05:45:57;94674.44;;;17.22;82.06
24280;BME280;12395;42.808;23.408;2023-05-22T05:48:22;94680.72;;;17.33;83.05
24280;BME280;12395;42.808;23.408;2023-05-22T05:50:48;94695.72;;;17.34;79.96
24280;BME280;12395;42.808;23.408;2023-05-22T05:53:14;94664.50;;;17.18;83.60
24280;BME280;12395;42.808;23.408;2023-05-22T05:55:39;94708.66;;;17.42;82.58
24280;BME280;12395;42.808;23.408;2023-05-22T05:58:04;94702.59;;;17.25;80.62
24280;BME280;12395;42.808;23.408;2023-05-22T06:00:30;94695.81;;;17.17;82.30
24280;BME280;12395;42.808;23.408;2023-05-22T06:02:55;94712.88;;;17.11;85.07
24280;BME280;12395;42.808;23.408;2023-05-22T06:05:21;94706.94;;;17.04;84.63
24280;BME280;12395;42.808;23.408;2023-05-22T06:07:47;94702.28;;;16.94;84.96
24280;BME280;12395;42.808;23.408;2023-05-22T06:10:13;94703.34;;;16.93;85.84
24280;BME280;12395;42.808;23.408;2023-05-22T06:12:39;94705.69;;;16.90;86.67
24280;BME280;12395;42.808;23.408;2023-05-22T06:15:06;94705.44;;;16.91;86.35
24280;BME280;12395;42.808;23.408;2023-05-22T06:17:32;94704.13;;;16.94;86.47
24280;BME280;12395;42.808;23.408;2023-05-22T06:19:57;94703.13;;;17.00;86.33
24280;BME280;12395;42.808;23.408;2023-05-22T06:22:23;94706.44;;;17.07;85.00
24280;BME280;12395;42.808;23.408;2023-05-22T06:24:52;94690.53;;;16.95;85.70
24280;BME280;12395;42.808;23.408;2023-05-22T06:27:22;94713.50;;;17.18;84.84
24280;BME280;12395;42.808;23.408;2023-05-22T06:29:51;94712.22;;;17.26;85.46
24280;BME280;12395;42.808;23.408;2023-05-22T06:32:16;94704.31;;;17.36;83.86
24280;BME280;12395;42.808;23.408;2023-05-22T06:34:45;94723.41;;;17.44;84.60
24280;BME280;12395;42.808;23.408;2023-05-22T06:39:49;94690.72;;;17.42;83.34
24280;BME280;12395;42.808;23.408;2023-05-22T06:42:14;94688.44;;;17.56;81.74
24280;BME280;12395;42.808;23.408;2023-05-22T06:44:39;94707.31;;;17.71;78.79
24280;BME280;12395;42.808;23.408;2023-05-22T06:47:05;94704.13;;;17.74;74.47
24280;BME280;12395;42.808;23.408;2023-05-22T06:49:31;94690.53;;;17.81;77.56
24280;BME280;12395;42.808;23.408;2023-05-22T06:51:56;94710.44;;;17.90;71.69
24280;BME280;12395;42.808;23.408;2023-05-22T06:54:21;94711.75;;;17.92;71.80
24280;BME280;12395;42.808;23.408;2023-05-22T06:56:47;94711.84;;;18.02;76.04
24280;BME280;12395;42.808;23.408;2023-05-22T06:59:12;94708.16;;;18.08;75.38
24280;BME280;12395;42.808;23.408;2023-05-22T07:01:38;94698.34;;;17.87;69.82
24280;BME280;12395;42.808;23.408;2023-05-22T07:04:03;94722.47;;;17.87;67.51
24280;BME280;12395;42.808;23.408;2023-05-22T07:06:33;94703.59;;;17.72;69.75
24280;BME280;12395;42.808;23.408;2023-05-22T07:09:07;94712.50;;;17.83;67.87
24280;BME280;12395;42.808;23.408;2023-05-22T07:11:33;94709.56;;;17.79;67.22
24280;BME280;12395;42.808;23.408;2023-05-22T07:14:00;94703.84;;;17.70;67.02
24280;BME280;12395;42.808;23.408;2023-05-22T07:16:26;94719.75;;;17.82;67.44
24280;BME280;12395;42.808;23.408;2023-05-22T07:18:53;94707.38;;;17.76;66.43
24280;BME280;12395;42.808;23.408;2023-05-22T07:21:19;94702.59;;;17.83;65.84
24280;BME280;12395;42.808;23.408;2023-05-22T07:23:48;94689.16;;;17.78;67.42
24280;BME280;12395;42.808;23.408;2023-05-22T07:26:13;94707.56;;;18.01;66.47
24280;BME280;12395;42.808;23.408;2023-05-22T07:28:38;94685.00;;;17.97;65.62
24280;BME280;12395;42.808;23.408;2023-05-22T07:31:04;94697.41;;;18.08;65.31
24280;BME280;12395;42.808;23.408;2023-05-22T07:33:30;94702.28;;;18.16;65.75
24280;BME280;12395;42.808;23.408;2023-05-22T07:35:56;94686.19;;;18.16;64.43
24280;BME280;12395;42.808;23.408;2023-05-22T07:38:21;94684.09;;;18.23;66.22
24280;BME280;12395;42.808;23.408;2023-05-22T07:40:46;94689.34;;;18.45;67.08
24280;BME280;12395;42.808;23.408;2023-05-22T07:43:12;94695.03;;;18.59;66.51
24280;BME280;12395;42.808;23.408;2023-05-22T07:45:40;94690.53;;;18.74;60.50
24280;BME280;12395;42.808;23.408;2023-05-22T07:48:06;94693.28;;;18.89;62.90
24280;BME280;12395;42.808;23.408;2023-05-22T07:50:31;94700.34;;;19.15;62.45
24280;BME280;12395;42.808;23.408;2023-05-22T07:52:57;94681.28;;;19.27;59.55
24280;BME280;12395;42.808;23.408;2023-05-22T07:55:23;94702.03;;;19.47;56.48
24280;BME280;12395;42.808;23.408;2023-05-22T07:57:49;94698.31;;;19.63;56.97
24280;BME280;12395;42.808;23.408;2023-05-22T08:00:15;94699.66;;;19.75;54.75
24280;BME280;12395;42.808;23.408;2023-05-22T08:02:41;94686.19;;;19.70;56.48
24280;BME280;12395;42.808;23.408;2023-05-22T08:05:07;94684.06;;;19.67;57.44
24280;BME280;12395;42.808;23.408;2023-05-22T08:07:32;94675.47;;;19.75;57.06
24280;BME280;12395;42.808;23.408;2023-05-22T08:10:02;94693.72;;;19.93;58.54
24280;BME280;12395;42.808;23.408;2023-05-22T08:12:28;94695.59;;;19.98;55.29
24280;BME280;12395;42.808;23.408;2023-05-22T08:14:54;94687.25;;;20.10;59.51
24280;BME280;12395;42.808;23.408;2023-05-22T08:17:19;94674.88;;;20.19;55.32
24280;BME280;12395;42.808;23.408;2023-05-22T08:19:44;94683.16;;;20.47;54.20
24280;BME280;12395;42.808;23.408;2023-05-22T08:22:10;94672.63;;;20.56;56.77
24280;BME280;12395;42.808;23.408;2023-05-22T08:24:35;94682.75;;;20.84;55.42
24280;BME280;12395;42.808;23.408;2023-05-22T08:27:01;94692.91;;;21.12;54.33
24280;BME280;12395;42.808;23.408;2023-05-22T08:29:27;94682.13;;;21.02;51.36
24280;BME280;12395;42.808;23.408;2023-05-22T08:31:53;94690.91;;;20.74;49.55
24280;BME280;12395;42.808;23.408;2023-05-22T08:34:21;94665.66;;;20.55;52.43
24280;BME280;12395;42.808;23.408;2023-05-22T08:36:46;94693.84;;;20.72;51.07
24280;BME280;12395;42.808;23.408;2023-05-22T08:39:13;94682.53;;;20.70;51.39
24280;BME280;12395;42.808;23.408;2023-05-22T08:41:38;94684.97;;;20.72;52.69
24280;BME280;12395;42.808;23.408;2023-05-22T08:44:04;94694.34;;;20.85;56.60
24280;BME280;12395;42.808;23.408;2023-05-22T08:46:31;94697.53;;;20.97;55.73
24280;BME280;12395;42.808;23.408;2023-05-22T08:48:57;94706.38;;;21.07;50.35
24280;BME280;12395;42.808;23.408;2023-05-22T08:51:27;94680.13;;;20.69;49.71
24280;BME280;12395;42.808;23.408;2023-05-22T08:53:54;94686.63;;;20.58;49.38
24280;BME280;12395;42.808;23.408;2023-05-22T08:56:20;94694.41;;;20.64;51.10
24280;BME280;12395;42.808;23.408;2023-05-22T08:58:46;94684.41;;;20.70;51.29
24280;BME280;12395;42.808;23.408;2023-05-22T09:01:12;94695.47;;;20.68;50.65
24280;BME280;12395;42.808;23.408;2023-05-22T09:03:38;94695.75;;;20.72;51.41
24280;BME280;12395;42.808;23.408;2023-05-22T09:06:04;94679.03;;;20.80;52.59
24280;BME280;12395;42.808;23.408;2023-05-22T09:08:33;94705.84;;;21.10;50.78
24280;BME280;12395;42.808;23.408;2023-05-22T09:10:58;94690.50;;;20.96;51.12
24280;BME280;12395;42.808;23.408;2023-05-22T09:13:25;94698.06;;;21.04;50.15
24280;BME280;12395;42.808;23.408;2023-05-22T09:15:52;94707.97;;;21.13;51.75
24280;BME280;12395;42.808;23.408;2023-05-22T09:18:17;94717.69;;;21.04;51.59
24280;BME280;12395;42.808;23.408;2023-05-22T09:20:43;94707.53;;;20.91;50.80
24280;BME280;12395;42.808;23.408;2023-05-22T09:23:12;94713.19;;;20.85;49.17
24280;BME280;12395;42.808;23.408;2023-05-22T09:25:46;94705.66;;;20.87;50.86
24280;BME280;12395;42.808;23.408;2023-05-22T09:28:11;94709.75;;;20.74;49.54
24280;BME280;12395;42.808;23.408;2023-05-22T09:30:37;94721.06;;;20.71;50.89
24280;BME280;12395;42.808;23.408;2023-05-22T09:33:03;94714.78;;;20.86;49.68
24280;BME280;12395;42.808;23.408;2023-05-22T09:35:32;94712.59;;;21.03;49.65
24280;BME280;12395;42.808;23.408;2023-05-22T09:37:57;94700.84;;;21.32;48.11
24280;BME280;12395;42.808;23.408;2023-05-22T09:40:26;94712.06;;;21.49;48.93
24280;BME280;12395;42.808;23.408;2023-05-22T09:42:51;94688.94;;;21.38;48.95
24280;BME280;12395;42.808;23.408;2023-05-22T09:45:20;94712.13;;;21.44;49.10
24280;BME280;12395;42.808;23.408;2023-05-22T09:47:48;94706.56;;;21.65;50.02
24280;BME280;12395;42.808;23.408;2023-05-22T09:50:14;94695.78;;;21.65;49.81
24280;BME280;12395;42.808;23.408;2023-05-22T09:52:41;94709.31;;;21.98;50.11
24280;BME280;12395;42.808;23.408;2023-05-22T09:55:08;94708.94;;;22.10;50.13
24280;BME280;12395;42.808;23.408;2023-05-22T09:57:44;94714.59;;;22.42;50.69
24280;BME280;12395;42.808;23.408;2023-05-22T10:00:11;94722.06;;;22.50;48.80
24280;BME280;12395;42.808;23.408;2023-05-22T10:02:41;94714.66;;;22.03;49.65
24280;BME280;12395;42.808;23.408;2023-05-22T10:05:08;94714.03;;;21.78;50.19
24280;BME280;12395;42.808;23.408;2023-05-22T10:07:42;94700.06;;;21.71;52.28
24280;BME280;12395;42.808;23.408;2023-05-22T10:10:11;94710.38;;;21.64;51.45
24280;BME280;12395;42.808;23.408;2023-05-22T10:13:00;94712.03;;;21.60;50.42
24280;BME280;12395;42.808;23.408;2023-05-22T10:15:27;94714.13;;;21.68;50.86
24280;BME280;12395;42.808;23.408;2023-05-22T10:17:54;94691.78;;;21.23;51.97
24280;BME280;12395;42.808;23.408;2023-05-22T10:20:20;94704.66;;;21.31;52.81
24280;BME280;12395;42.808;23.408;2023-05-22T10:22:46;94694.34;;;21.38;52.58
24280;BME280;12395;42.808;23.408;2023-05-22T10:25:16;94677.19;;;21.29;52.67
24280;BME280;12395;42.808;23.408;2023-05-22T10:27:42;94703.03;;;21.30;52.83
24280;BME280;12395;42.808;23.408;2023-05-22T10:33:06;94705.34;;;20.93;51.99
24280;BME280;12395;42.808;23.408;2023-05-22T10:35:47;94692.91;;;21.12;50.59
24280;BME280;12395;42.808;23.408;2023-05-22T10:38:41;94696.06;;;21.19;51.62
24280;BME280;12395;42.808;23.408;2023-05-22T10:41:09;94683.03;;;21.41;53.12
24280;BME280;12395;42.808;23.408;2023-05-22T10:43:47;94692.56;;;21.63;51.35
24280;BME280;12395;42.808;23.408;2023-05-22T10:46:13;94668.00;;;21.64;47.64
24280;BME280;12395;42.808;23.408;2023-05-22T10:48:42;94683.63;;;21.72;48.02
24280;BME280;12395;42.808;23.408;2023-05-22T10:51:11;94665.88;;;21.66;48.25
24280;BME280;12395;42.808;23.408;2023-05-22T10:53:37;94676.19;;;21.93;47.02
24280;BME280;12395;42.808;23.408;2023-05-22T10:56:12;94677.72;;;22.04;48.48
24280;BME280;12395;42.808;23.408;2023-05-22T10:58:38;94662.47;;;21.89;48.80
24280;BME280;12395;42.808;23.408;2023-05-22T11:11:42;94683.91;;;22.33;48.33
24280;BME280;12395;42.808;23.408;2023-05-22T11:14:10;94681.47;;;22.03;48.01
24280;BME280;12395;42.808;23.408;2023-05-22T11:16:37;94690.16;;;22.00;49.07
24280;BME280;12395;42.808;23.408;2023-05-22T11:19:06;94682.78;;;21.77;48.59
24280;BME280;12395;42.808;23.408;2023-05-22T11:21:42;94684.94;;;21.36;47.99
24280;BME280;12395;42.808;23.408;2023-05-22T11:24:09;94676.25;;;20.95;50.02
24280;BME280;12395;42.808;23.408;2023-05-22T11:26:35;94675.78;;;20.78;51.95
24280;BME280;12395;42.808;23.408;2023-05-22T11:29:00;94684.13;;;20.82;53.08
24280;BME280;12395;42.808;23.408;2023-05-22T11:31:26;94687.34;;;20.84;53.39
24280;BME280;12395;42.808;23.408;2023-05-22T11:33:53;94683.84;;;20.83;51.67
24280;BME280;12395;42.808;23.408;2023-05-22T11:36:19;94679.38;;;20.58;49.46
24280;BME280;12395;42.808;23.408;2023-05-22T11:38:45;94689.84;;;20.65;51.10
24280;BME280;12395;42.808;23.408;2023-05-22T11:41:10;94683.88;;;20.73;49.84
24280;BME280;12395;42.808;23.408;2023-05-22T11:43:36;94685.75;;;20.83;51.68
24280;BME280;12395;42.808;23.408;2023-05-22T11:46:06;94664.97;;;20.93;51.53
24280;BME280;12395;42.808;23.408;2023-05-22T11:48:33;94682.06;;;21.17;52.20
24280;BME280;12395;42.808;23.408;2023-05-22T11:51:00;94682.59;;;21.63;52.64
24280;BME280;12395;42.808;23.408;2023-05-22T11:53:26;94692.78;;;22.05;53.55
24280;BME280;12395;42.808;23.408;2023-05-22T11:55:51;94693.53;;;22.39;54.13
24280;BME280;12395;42.808;23.408;2023-05-22T11:58:20;94696.34;;;22.58;53.92
24280;BME280;12395;42.808;23.408;2023-05-22T12:00:51;94690.94;;;22.58;53.32
24280;BME280;12395;42.808;23.408;2023-05-22T12:03:25;94705.16;;;22.68;52.89
24280;BME280;12395;42.808;23.408;2023-05-22T12:05:51;94714.09;;;22.69;51.75
24280;BME280;12395;42.808;23.408;2023-05-22T12:08:16;94709.84;;;22.58;50.25
24280;BME280;12395;42.808;23.408;2023-05-22T12:10:49;94710.63;;;22.63;49.20
24280;BME280;12395;42.808;23.408;2023-05-22T12:13:30;94715.72;;;22.36;49.07
24280;BME280;12395;42.808;23.408;2023-05-22T12:15:59;94712.56;;;22.29;49.64
24280;BME280;12395;42.808;23.408;2023-05-22T12:18:35;94709.16;;;22.47;51.77
24280;BME280;12395;42.808;23.408;2023-05-22T12:21:06;94703.09;;;22.60;51.62
24280;BME280;12395;42.808;23.408;2023-05-22T12:23:32;94704.19;;;22.54;50.06
24280;BME280;12395;42.808;23.408;2023-05-22T12:26:01;94694.84;;;22.47;51.59
24280;BME280;12395;42.808;23.408;2023-05-22T12:28:30;94697.88;;;22.40;51.85
24280;BME280;12395;42.808;23.408;2023-05-22T12:30:56;94686.78;;;22.42;51.89
24280;BME280;12395;42.808;23.408;2023-05-22T12:33:26;94684.47;;;22.30;51.31
24280;BME280;12395;42.808;23.408;2023-05-22T12:35:52;94680.78;;;22.21;51.87
24280;BME280;12395;42.808;23.408;2023-05-22T12:38:21;94681.44;;;22.08;52.07
24280;BME280;12395;42.808;23.408;2023-05-22T12:40:47;94689.56;;;22.03;52.83
24280;BME280;12395;42.808;23.408;2023-05-22T12:43:13;94684.28;;;21.93;54.00
24280;BME280;12395;42.808;23.408;2023-05-22T12:45:39;94675.66;;;21.91;56.18
24280;BME280;12395;42.808;23.408;2023-05-22T12:48:07;94649.00;;;21.84;55.14
24280;BME280;12395;42.808;23.408;2023-05-22T12:50:33;94680.28;;;22.19;56.37
24280;BME280;12395;42.808;23.408;2023-05-22T12:53:00;94675.88;;;22.28;57.73
24280;BME280;12395;42.808;23.408;2023-05-22T12:55:26;94659.00;;;22.12;58.95
24280;BME280;12395;42.808;23.408;2023-05-22T12:57:51;94677.28;;;22.20;59.08
24280;BME280;12395;42.808;23.408;2023-05-22T13:00:17;94668.16;;;22.16;60.46
24280;BME280;12395;42.808;23.408;2023-05-22T13:02:43;94669.50;;;22.14;58.85
24280;BME280;12395;42.808;23.408;2023-05-22T13:05:08;94663.94;;;22.34;58.40
24280;BME280;12395;42.808;23.408;2023-05-22T13:07:34;94667.63;;;22.67;60.08
24280;BME280;12395;42.808;23.408;2023-05-22T13:09:59;94674.06;;;22.94;57.81
24280;BME280;12395;42.808;23.408;2023-05-22T13:12:25;94675.66;;;22.95;55.34
24280;BME280;12395;42.808;23.408;2023-05-22T13:14:51;94650.84;;;22.70;55.52
24280;BME280;12395;42.808;23.408;2023-05-22T13:17:17;94667.00;;;22.75;53.01
24280;BME280;12395;42.808;23.408;2023-05-22T13:19:42;94662.94;;;22.77;54.16
24280;BME280;12395;42.808;23.408;2023-05-22T13:22:08;94656.41;;;22.78;53.70