sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2023-08-30T00:01:13;5.63;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:03:40;4.73;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:06:07;6.33;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:08:34;5.10;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:11:01;5.30;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:13:31;6.07;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:15:59;5.30;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:18:29;5.87;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:20:55;5.40;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:23:23;6.73;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:25:50;4.80;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:28:17;4.63;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:30:44;5.77;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:33:10;5.53;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:35:37;6.73;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:38:04;5.10;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:40:40;5.63;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:43:08;5.87;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:45:37;9.10;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:48:05;6.60;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:50:33;10.30;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:53:01;5.50;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:55:32;4.90;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T00:58:03;5.10;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:00:31;5.33;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:02:59;5.97;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:05:26;6.40;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:07:53;5.43;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:10:21;5.87;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:12:57;5.07;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:15:34;5.23;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:18:04;6.17;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:20:34;6.73;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:23:17;6.37;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:28:48;5.90;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:31:17;4.90;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:33:47;6.37;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:36:14;5.20;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:38:41;5.80;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:41:09;8.43;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:43:36;5.17;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:46:04;5.50;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:48:33;7.70;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:51:01;4.83;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:53:29;6.17;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:55:58;6.30;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T01:58:25;5.27;;;4.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:00:52;8.10;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:03:19;5.77;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:08:41;4.90;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:11:19;5.20;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:13:50;7.80;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:16:19;5.30;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:18:47;6.60;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:21:15;4.13;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:23:43;6.27;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:26:10;5.37;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:28:39;7.63;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:31:06;4.80;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:33:33;4.80;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:36:00;4.83;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:38:26;5.03;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:40:53;6.90;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:43:20;5.40;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:45:50;8.43;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:48:18;7.67;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:50:45;4.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:53:12;5.43;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:55:38;5.87;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T02:58:05;6.23;;;4.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:00:32;4.73;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:03:00;6.87;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:05:28;4.60;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:07:55;4.87;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:10:22;9.07;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:12:49;7.97;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:15:16;9.03;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:17:43;5.57;;;4.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:20:09;6.83;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:22:36;9.63;;;4.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:25:03;10.10;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:27:30;10.17;;;4.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:30:01;7.07;;;5.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:32:31;5.80;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:34:59;5.50;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:37:25;5.67;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:39:54;10.10;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:42:22;6.50;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:44:49;7.43;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:47:15;10.97;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:49:43;8.80;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:52:12;11.17;;;5.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:54:40;8.00;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:57:07;6.03;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T03:59:33;5.70;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:02:00;5.00;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:04:27;7.03;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:06:54;5.57;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:09:21;5.27;;;4.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:11:47;6.37;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:14:14;10.00;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:16:41;5.07;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:19:08;5.43;;;4.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:21:35;5.10;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:24:02;5.97;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:26:30;6.30;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:28:59;6.27;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:31:26;4.90;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:33:53;6.57;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:36:21;5.13;;;4.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:38:48;5.47;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:41:28;5.97;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:43:55;5.43;;;4.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:46:25;6.90;;;6.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:48:51;6.40;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:51:18;6.40;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:53:45;7.57;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:56:15;8.73;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T04:58:44;7.20;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:01:11;6.50;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:03:41;10.20;;;6.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:06:11;8.23;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:08:42;9.97;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:11:09;9.23;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:13:36;8.63;;;6.03;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:16:03;12.63;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:18:31;6.80;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:21:00;6.20;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:23:29;12.13;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:25:59;7.10;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:28:26;10.37;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:30:53;6.30;;;5.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:33:28;7.80;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:36:14;10.33;;;6.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:39:07;8.20;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:41:36;8.60;;;6.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:44:03;9.13;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:46:31;10.00;;;6.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:48:57;6.13;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:51:26;12.97;;;6.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:53:53;12.93;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:56:20;9.37;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T05:58:47;6.23;;;5.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:01:14;9.07;;;6.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:03:44;28.43;;;15.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:06:12;22.87;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:08:39;11.77;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:11:06;7.13;;;5.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:13:33;8.20;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:15:59;9.07;;;5.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:18:29;10.27;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:20:57;9.83;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:23:24;8.13;;;5.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:25:57;7.43;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:28:24;7.07;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:30:51;6.57;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:33:17;10.93;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:35:47;7.20;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:38:15;8.53;;;5.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:40:43;6.23;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:43:10;16.80;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:45:38;6.43;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:48:06;11.87;;;5.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:50:35;7.80;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:53:02;9.00;;;5.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:55:29;8.70;;;7.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T06:57:58;17.77;;;8.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:00:25;16.93;;;8.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:02:51;8.27;;;7.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:05:18;8.83;;;7.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:07:45;12.10;;;8.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:10:12;11.87;;;8.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:12:38;9.60;;;8.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:15:05;11.10;;;7.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:17:33;11.17;;;7.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:20:17;12.47;;;8.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:22:44;9.77;;;7.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:25:11;10.47;;;7.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:27:39;12.93;;;7.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:30:06;11.00;;;7.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:32:33;9.77;;;6.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:35:02;8.57;;;7.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:37:29;10.73;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:39:56;8.53;;;6.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:42:24;8.87;;;6.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:44:51;9.10;;;6.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:47:18;7.33;;;6.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:49:45;8.07;;;6.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:52:12;7.63;;;6.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:54:39;7.40;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:57:07;11.50;;;6.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T07:59:34;9.63;;;6.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:02:02;6.23;;;5.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:04:35;8.47;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:07:03;10.40;;;7.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:09:32;7.30;;;6.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:11:59;10.03;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:14:26;8.10;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:16:54;8.90;;;6.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:19:21;10.27;;;7.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:21:51;9.90;;;7.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:24:21;7.97;;;7.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:26:47;11.30;;;7.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:29:14;9.20;;;7.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:31:41;11.17;;;9.03;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:34:10;8.27;;;7.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:36:38;11.50;;;7.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:39:06;9.03;;;8.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:41:38;12.97;;;8.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:44:10;10.57;;;8.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:46:38;9.33;;;7.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:49:16;9.47;;;7.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:51:44;9.77;;;7.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:54:11;10.13;;;7.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:56:39;16.07;;;7.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T08:59:06;7.93;;;7.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:01:35;7.60;;;6.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:04:09;7.10;;;6.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:06:37;8.00;;;6.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:09:09;10.83;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:11:37;9.57;;;6.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:14:08;7.40;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:16:35;8.27;;;6.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:19:04;10.73;;;5.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:21:34;7.23;;;5.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:26:30;10.53;;;6.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:29:07;12.20;;;5.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:31:35;6.67;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:34:06;6.73;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:36:33;6.33;;;5.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:39:04;9.23;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:41:32;9.50;;;5.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:43:59;8.43;;;5.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:46:43;5.57;;;5.03;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:49:18;7.70;;;6.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:51:48;13.97;;;5.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:54:17;9.90;;;6.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:57:05;9.00;;;5.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T09:59:32;8.47;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:01:59;8.03;;;5.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:04:27;12.60;;;5.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:06:56;6.17;;;4.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:09:26;9.33;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:11:57;9.20;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:14:24;5.37;;;4.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:16:51;8.27;;;5.47;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:19:23;7.47;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:22:02;6.50;;;5.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:24:43;7.57;;;4.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:27:33;8.33;;;4.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:30:01;5.17;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:32:29;7.40;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:35:00;6.63;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:37:27;5.27;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:39:58;7.33;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:42:27;6.10;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:44:57;4.67;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:47:28;5.53;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:49:57;6.23;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:52:28;6.70;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:55:04;6.20;;;5.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T10:57:42;5.03;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:02:46;6.13;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:05:15;5.03;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:07:46;8.20;;;5.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:10:16;7.13;;;5.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:12:44;6.37;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:15:12;5.10;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:17:43;6.37;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:20:11;8.57;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:22:47;5.43;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:25:15;5.23;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:27:45;7.83;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:30:12;4.87;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:32:39;5.90;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:35:09;3.47;;;2.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:37:36;6.57;;;4.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:40:03;4.77;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:42:32;5.53;;;4.07;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:45:00;5.00;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:47:27;4.80;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:49:54;5.67;;;4.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:52:23;5.50;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:54:51;4.33;;;3.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:57:19;7.03;;;4.40;;
9972;SDS011;5027;53.560;10.062;2023-08-30T11:59:46;4.13;;;2.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:02:15;6.37;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:04:44;4.53;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:07:22;5.93;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:09:50;5.63;;;4.03;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:12:17;5.53;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:14:44;4.90;;;4.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:17:10;5.80;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:19:39;4.30;;;3.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:22:08;4.70;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:27:12;5.13;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:29:39;2.57;;;2.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:32:07;2.77;;;2.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:34:34;5.90;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:37:02;6.57;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:39:31;4.97;;;4.57;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:41:58;4.90;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:44:24;4.70;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:46:51;5.27;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:49:18;6.07;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:51:45;6.93;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:54:11;7.40;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:56:38;8.23;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T12:59:05;5.07;;;4.17;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:01:32;4.70;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:03:59;5.70;;;4.27;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:06:25;5.77;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:08:52;5.77;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:11:19;5.83;;;4.23;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:13:46;4.60;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:16:12;5.87;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:18:39;4.17;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:21:06;4.93;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:23:33;6.03;;;4.53;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:25:59;7.30;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:28:26;5.57;;;4.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:30:53;6.93;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:33:20;4.97;;;4.30;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:35:50;4.20;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:38:18;5.43;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:40:45;4.97;;;4.43;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:43:12;3.60;;;2.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:45:39;5.63;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:48:06;4.20;;;3.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:50:33;7.00;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:53:00;5.40;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:55:27;5.03;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T13:57:54;5.70;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:00:21;5.17;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:02:47;5.20;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:05:14;4.10;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:07:41;4.77;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:10:07;5.70;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:12:35;5.27;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:15:02;4.53;;;3.93;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:17:29;5.13;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:19:56;6.43;;;4.13;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:22:22;4.33;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:24:49;4.80;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:27:36;4.20;;;3.87;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:30:03;6.40;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:32:30;4.83;;;3.90;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:34:57;5.23;;;3.73;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:37:23;5.37;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:39:52;4.00;;;3.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:42:20;4.43;;;3.70;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:44:50;5.13;;;3.63;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:47:17;6.07;;;3.50;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:49:44;6.07;;;4.00;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:52:15;4.00;;;3.60;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:54:42;4.90;;;4.33;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:57:09;5.07;;;3.67;;
9972;SDS011;5027;53.560;10.062;2023-08-30T14:59:36;5.47;;;3.83;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:02:03;4.37;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:04:30;5.47;;;3.97;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:06:56;5.13;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:09:23;8.47;;;5.80;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:11:50;8.80;;;5.37;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:14:17;5.30;;;3.77;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:16:43;5.87;;;4.10;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:19:12;8.50;;;4.20;;
9972;SDS011;5027;53.560;10.062;2023-08-30T15:21:39;6.87;;;5.57;;