sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2022-10-16T00:01:58;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:04:23;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:06:49;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:09:15;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:11:40;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:14:12;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:16:38;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:19:04;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:21:33;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:24:01;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:26:30;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:28:55;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:31:22;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:33:48;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:36:17;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:38:43;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:41:13;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:46:25;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:48:55;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:51:26;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:53:53;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:56:19;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T00:58:44;13.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:01:10;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:03:36;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:06:19;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:12:05;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:20:05;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:23:14;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:28:19;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:30:47;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:33:21;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:35:53;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:40:52;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:43:28;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:45:54;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:48:21;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:50:57;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:53:25;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:55:52;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T01:58:19;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:00:47;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:03:17;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:05:51;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:08:18;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:10:44;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:16:01;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:18:27;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:21:18;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:24:08;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:27:17;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:29:49;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:32:21;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:34:49;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:37:17;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:39:43;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:42:13;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:44:39;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:47:04;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:49:30;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:51:55;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:54:21;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:56:46;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T02:59:12;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:01:37;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:04:03;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:06:28;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:08:54;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:11:19;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:13:45;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:16:10;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:18:36;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:21:01;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:23:27;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:25:52;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:28:19;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:30:44;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:33:10;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:35:35;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:38:01;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:40:26;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:42:52;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:45:20;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:47:46;12.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:50:12;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:52:38;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:55:03;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:57:29;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T03:59:55;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:02:20;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:04:46;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:07:11;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:09:37;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:12:02;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:14:28;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:16:53;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:19:19;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:21:44;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:24:10;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:26:36;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:29:02;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:31:28;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:33:53;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:36:19;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:38:44;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:41:10;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:43:35;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:46:01;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:48:27;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:50:52;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:53:18;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:55:43;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T04:58:09;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:00:35;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:03:01;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:05:27;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:07:53;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:10:19;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:12:46;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:15:12;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:17:37;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:20:03;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:22:29;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:24:55;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:27:20;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:29:47;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:32:14;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:34:39;12.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:37:05;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:39:30;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:41:56;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:44:21;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:46:47;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:49:12;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:51:38;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:54:03;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:56:29;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T05:58:55;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:01:20;12.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:03:50;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:06:18;12.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:08:44;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:11:13;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:13:39;12.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:16:08;12.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:18:34;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:20:59;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:23:25;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:25:53;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:28:19;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:30:44;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:33:11;12.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:35:37;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:38:02;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:40:27;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:42:55;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:45:20;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:47:46;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:50:11;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:52:37;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:55:02;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:57:28;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T06:59:54;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:02:19;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:04:45;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:07:10;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:09:36;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:12:01;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:14:27;14.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:16:53;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:19:18;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:21:44;16.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:24:12;16.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:26:39;15.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:29:07;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:31:36;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:34:01;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:36:27;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:38:53;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:41:19;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:43:46;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:46:12;15.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:48:38;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:51:05;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:53:32;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:55:59;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T07:58:25;15.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:00:51;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:03:16;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:05:42;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:08:12;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:10:38;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:13:03;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:15:29;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:17:56;15.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:20:21;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:22:47;16.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:25:12;17.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:27:38;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:30:04;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:32:29;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:34:55;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:37:20;19.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:39:46;19.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:47:53;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:50:25;17.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:52:53;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:55:46;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T08:58:20;17.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:00:49;17.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:08:51;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:11:42;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:17:00;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:19:31;18.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:22:04;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:24:36;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:27:02;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:29:27;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:31:55;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:34:34;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:37:04;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:39:30;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:42:11;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:44:39;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:49:37;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:52:05;19.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:54:30;19.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:57:07;19.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T09:59:50;19.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:02:17;19.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:05:02;20.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:07:34;19.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:10:03;19.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:12:31;19.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:15:04;19.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:17:30;19.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:22:46;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:28:15;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:36:32;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:39:04;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:42:05;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:44:55;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:52:41;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T10:57:42;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:00:21;18.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:02:58;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:05:56;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:08:32;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:11:14;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:14:00;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:16:33;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:19:30;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:24:49;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:27:24;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:29:58;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:32:31;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:35:02;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:37:36;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:40:22;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:42:54;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:45:40;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:48:33;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:51:22;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T11:56:42;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:01:48;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:04:25;19.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:07:08;19.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:09:38;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:12:05;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:14:59;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:17:37;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:22:48;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:25:25;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:27:58;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:30:25;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:33:03;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:35:33;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:38:08;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:40:37;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:43:25;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:46:03;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:48:30;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:50:56;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:53:24;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T12:58:57;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:01:52;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:04:27;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:07:26;19.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:10:26;19.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:18:54;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:24:20;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:27:09;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:29:39;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:32:09;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:34:45;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:37:22;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:39:48;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:44:52;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:47:27;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:50:12;17.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:52:38;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:55:14;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T13:57:41;18.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:00:27;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:03:11;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:05:50;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:08:16;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:10:42;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:13:14;18.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:15:46;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:18:20;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:20:46;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:23:30;18.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:26:26;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:29:11;18.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:31:37;18.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:34:21;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:36:48;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:39:18;18.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:41:47;18.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:44:13;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:46:43;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:51:39;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:54:08;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:56:46;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T14:59:17;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:01:44;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:04:12;17.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:06:37;17.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:09:03;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:11:31;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:13:57;17.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:16:23;17.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:18:48;17.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:21:22;17.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:23:49;16.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:26:16;16.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:28:41;16.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:31:07;16.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:33:32;16.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:36:00;16.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:38:26;16.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:40:52;16.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:43:18;16.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:45:44;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:48:12;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:50:39;16.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:53:05;16.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:55:30;15.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T15:57:56;15.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:00:21;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:02:54;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:05:21;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:07:47;15.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:10:13;15.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:12:39;15.40;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:15:06;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:17:32;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:19:58;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:22:23;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:24:49;15.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:27:15;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:29:41;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:32:07;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:34:32;14.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:36:58;14.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:39:24;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:41:49;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:44:16;14.70;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:46:43;14.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:49:10;14.60;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:51:36;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:54:02;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:56:28;14.30;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T16:58:55;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:01:23;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:03:51;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:06:17;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:08:44;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:11:14;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:13:41;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:16:07;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:18:34;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:21:06;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-10-16T17:23:32;13.70;99.90