sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32321;SDS011;61553;48.994;8.940;2024-03-23T00:55:27;52.85;;;15.45;;
32321;SDS011;61553;48.994;8.940;2024-03-23T00:57:53;30.75;;;11.27;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:00:18;45.92;;;16.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:02:44;40.30;;;14.45;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:05:10;33.55;;;13.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:07:35;35.83;;;13.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:10:01;33.42;;;12.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:12:27;26.45;;;10.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:14:52;22.52;;;11.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:17:18;47.15;;;18.02;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:19:43;23.50;;;9.43;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:22:09;20.48;;;9.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:24:35;34.80;;;14.75;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:27:01;32.58;;;15.93;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:29:26;33.05;;;14.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:31:52;29.33;;;12.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:34:18;19.55;;;9.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:36:44;18.75;;;8.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:39:11;10.82;;;6.32;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:41:37;13.30;;;7.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:44:05;17.35;;;6.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:46:36;13.43;;;6.45;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:49:02;12.77;;;7.18;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:51:32;8.70;;;5.25;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:53:59;9.82;;;5.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:56:28;12.35;;;5.57;;
32321;SDS011;61553;48.994;8.940;2024-03-23T01:59:09;11.25;;;5.28;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:01:35;7.50;;;4.07;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:04:03;12.38;;;4.32;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:06:30;6.68;;;3.67;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:08:56;10.15;;;4.07;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:11:21;6.70;;;4.32;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:13:47;6.15;;;3.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:16:13;9.32;;;4.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:18:38;10.75;;;4.93;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:21:04;8.18;;;4.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:23:30;9.57;;;5.18;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:25:56;9.82;;;4.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:28:22;11.07;;;5.93;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:30:50;11.90;;;5.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:33:16;9.68;;;5.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:35:43;12.48;;;6.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:38:09;11.23;;;5.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:40:34;11.73;;;5.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:43:02;11.45;;;5.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:45:28;11.95;;;6.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:47:53;8.95;;;5.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:50:19;11.98;;;6.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:52:45;12.40;;;6.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:55:11;11.05;;;6.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T02:57:37;11.13;;;6.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:00:03;13.27;;;6.68;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:02:30;11.77;;;7.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:04:56;11.50;;;6.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:07:21;12.05;;;7.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:09:47;13.57;;;7.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:12:12;10.88;;;6.38;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:14:38;12.32;;;6.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:17:04;9.63;;;5.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:19:29;12.02;;;5.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:21:55;9.75;;;5.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:24:21;10.02;;;6.72;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:26:46;8.55;;;5.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:29:12;10.65;;;5.57;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:31:41;10.40;;;5.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:34:07;8.52;;;4.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:36:33;8.98;;;5.20;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:38:59;10.80;;;4.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:41:24;9.55;;;5.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:43:50;11.93;;;5.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:46:16;9.00;;;5.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:48:42;8.55;;;4.68;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:51:09;8.73;;;4.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:53:35;8.50;;;4.43;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:56:01;12.20;;;6.05;;
32321;SDS011;61553;48.994;8.940;2024-03-23T03:58:27;11.40;;;6.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:00:52;13.43;;;6.20;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:03:18;13.15;;;6.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:05:49;13.90;;;5.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:08:19;10.00;;;5.22;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:10:45;9.57;;;5.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:13:11;11.68;;;5.38;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:15:39;13.18;;;6.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:18:05;11.95;;;6.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:20:31;14.38;;;6.75;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:22:58;11.98;;;6.18;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:25:23;11.68;;;6.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:27:49;13.95;;;7.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:30:15;12.25;;;6.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:32:41;14.93;;;7.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:35:07;12.73;;;7.05;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:37:36;13.23;;;7.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:40:03;15.25;;;7.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:42:29;13.60;;;7.82;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:44:55;14.15;;;8.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:47:21;16.33;;;7.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:49:46;15.10;;;7.72;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:52:12;21.52;;;8.98;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:54:37;16.85;;;9.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:57:05;16.73;;;7.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T04:59:31;18.58;;;9.98;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:01:57;14.95;;;9.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:04:22;17.38;;;9.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:06:48;20.13;;;8.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:09:14;26.25;;;13.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:11:39;19.33;;;10.32;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:14:06;19.92;;;9.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:16:32;18.08;;;9.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:18:58;18.50;;;10.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:21:24;21.13;;;10.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:23:49;21.75;;;10.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:26:16;22.73;;;12.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:28:42;23.58;;;10.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:31:08;19.20;;;10.18;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:33:35;17.20;;;10.27;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:36:03;18.92;;;10.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:38:29;14.95;;;7.97;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:40:55;19.38;;;8.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:43:24;19.38;;;9.32;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:45:57;14.82;;;7.72;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:48:23;16.25;;;8.57;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:50:50;18.15;;;8.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:53:16;17.60;;;7.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:55:42;15.40;;;7.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T05:58:08;12.70;;;6.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:00:36;13.88;;;5.97;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:03:02;9.93;;;5.25;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:05:27;14.63;;;5.22;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:07:53;9.20;;;4.22;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:10:18;8.40;;;4.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:12:47;7.57;;;3.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:15:14;9.25;;;3.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:17:40;7.85;;;3.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:20:05;5.35;;;2.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:22:32;8.98;;;3.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:24:58;5.38;;;2.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:27:24;8.10;;;2.42;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:29:50;6.05;;;2.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:32:16;4.68;;;2.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:34:42;5.78;;;2.33;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:37:08;7.88;;;2.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:39:35;9.73;;;4.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:42:01;9.27;;;3.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:44:27;8.38;;;2.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:46:53;6.70;;;2.83;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:49:18;7.03;;;2.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:51:44;5.53;;;2.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:54:11;16.60;;;6.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:56:36;6.38;;;2.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T06:59:02;12.38;;;4.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:01:28;17.45;;;5.97;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:03:54;12.85;;;4.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:06:20;23.23;;;8.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:08:45;14.13;;;3.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:11:11;34.25;;;9.07;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:13:36;19.20;;;6.57;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:16:02;17.20;;;5.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:18:28;14.50;;;5.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:23:23;4.82;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:25:56;4.35;;;1.83;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:28:24;2.20;;;0.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:33:28;1.50;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:35:54;3.97;;;1.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:38:20;1.58;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:40:46;2.88;;;1.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:43:12;2.78;;;1.33;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:45:37;8.80;;;3.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:48:03;2.58;;;1.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:50:29;4.35;;;1.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:52:55;2.53;;;0.93;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:55:20;2.10;;;1.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T07:57:47;1.38;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:00:12;1.95;;;0.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:02:38;1.02;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:05:04;1.42;;;0.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:07:30;1.77;;;0.82;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:09:56;1.13;;;0.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:12:24;1.65;;;0.77;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:14:49;2.25;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:17:15;1.33;;;0.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:19:40;3.03;;;0.93;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:22:06;1.08;;;0.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:24:32;4.63;;;0.98;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:26:59;1.05;;;0.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:29:24;3.38;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:31:50;1.10;;;0.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:34:16;0.82;;;0.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:36:41;5.05;;;0.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:39:07;2.13;;;0.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:41:33;2.05;;;0.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:43:59;2.67;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:46:25;3.60;;;0.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:48:50;4.25;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:51:18;3.92;;;1.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:53:43;2.30;;;0.98;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:56:10;3.05;;;1.13;;
32321;SDS011;61553;48.994;8.940;2024-03-23T08:58:37;8.00;;;2.42;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:01:04;8.13;;;2.38;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:03:34;10.27;;;3.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:06:01;7.22;;;1.58;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:08:31;3.92;;;0.98;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:10:57;5.75;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:13:22;6.20;;;1.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:15:49;8.05;;;1.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:18:16;5.00;;;1.92;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:20:41;4.43;;;1.25;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:23:07;6.13;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:25:37;2.90;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:28:03;6.68;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:30:30;6.63;;;2.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:32:56;4.63;;;1.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:35:22;9.65;;;2.38;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:37:48;10.98;;;5.53;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:40:13;7.55;;;2.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:42:39;6.15;;;1.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:45:11;6.05;;;2.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:47:47;6.60;;;2.05;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:50:13;7.68;;;1.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:52:39;6.38;;;1.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:55:06;7.28;;;1.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:57:33;6.20;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T09:59:59;6.82;;;1.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:02:24;10.50;;;2.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:04:51;9.85;;;2.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:07:19;4.68;;;1.77;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:09:47;7.13;;;2.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:12:14;10.13;;;2.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:14:41;9.77;;;3.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:17:20;9.35;;;3.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:19:50;7.15;;;2.42;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:22:20;6.45;;;2.20;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:24:47;8.15;;;2.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:27:20;8.90;;;2.33;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:29:49;7.88;;;2.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:32:18;19.23;;;7.82;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:34:44;14.77;;;4.43;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:37:10;8.38;;;3.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:39:37;8.52;;;3.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:42:04;10.13;;;2.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:44:32;8.70;;;2.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:46:58;12.68;;;3.05;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:49:26;9.00;;;2.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:51:54;8.30;;;2.33;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:54:21;8.15;;;3.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:56:49;7.60;;;2.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T10:59:26;8.50;;;2.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:02:02;7.78;;;2.67;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:04:35;9.10;;;2.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:07:03;8.35;;;2.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:09:55;7.88;;;2.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:15:00;8.27;;;3.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:17:30;6.70;;;2.67;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:19:59;9.60;;;2.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:25:18;7.00;;;2.97;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:27:54;8.52;;;2.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:32:50;7.38;;;2.20;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:35:31;5.05;;;1.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:38:13;8.48;;;2.58;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:40:45;11.00;;;2.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:43:15;4.95;;;1.92;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:48:23;7.78;;;2.08;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:50:50;6.32;;;1.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:53:22;7.95;;;2.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T11:58:15;9.85;;;1.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:00:43;4.35;;;1.58;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:03:18;10.20;;;2.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:05:49;5.07;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:10:49;6.15;;;1.63;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:13:29;6.72;;;1.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:15:56;6.25;;;2.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:18:47;6.95;;;1.77;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:21:16;9.65;;;2.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:23:42;6.38;;;1.75;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:26:12;6.90;;;1.83;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:28:37;10.18;;;1.92;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:31:04;10.88;;;2.45;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:33:30;7.20;;;2.10;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:35:56;8.70;;;2.78;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:38:21;6.63;;;2.28;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:40:50;7.13;;;1.92;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:43:16;13.10;;;2.58;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:45:48;8.82;;;2.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:48:14;5.05;;;1.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:50:40;7.60;;;2.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:53:06;9.70;;;2.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:55:32;6.50;;;2.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T12:58:00;4.43;;;2.38;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:00:25;7.03;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:02:51;8.93;;;2.25;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:05:17;6.20;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:07:42;7.75;;;1.67;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:10:08;4.07;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:12:34;8.45;;;2.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:14:59;9.80;;;3.47;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:17:26;5.22;;;1.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:19:52;8.23;;;1.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:22:18;5.15;;;1.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:24:44;7.45;;;1.75;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:27:09;7.20;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:29:35;6.10;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:32:02;13.35;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:34:28;6.60;;;1.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:36:54;3.00;;;0.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:39:23;1.75;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:41:48;5.55;;;0.95;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:44:14;5.43;;;1.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:46:41;2.85;;;0.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:49:27;7.38;;;1.92;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:51:57;8.32;;;1.00;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:54:23;7.53;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:56:50;4.20;;;0.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T13:59:16;2.88;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:01:42;10.57;;;4.03;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:04:09;6.00;;;1.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:06:34;6.57;;;1.08;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:09:00;6.80;;;2.35;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:11:26;5.72;;;1.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:13:53;6.47;;;2.42;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:16:19;9.77;;;3.28;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:18:48;2.78;;;0.75;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:21:13;4.80;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:23:39;3.03;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:26:07;1.27;;;0.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:28:33;1.85;;;0.85;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:31:00;2.17;;;0.68;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:33:26;3.10;;;0.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:35:52;3.63;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:38:18;2.33;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:40:45;1.83;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:43:11;2.28;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:45:37;4.38;;;0.88;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:48:03;3.15;;;0.52;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:50:28;1.40;;;0.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:52:54;2.65;;;0.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:55:20;5.97;;;1.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T14:57:45;1.88;;;0.60;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:00:11;3.50;;;1.17;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:02:37;3.63;;;1.23;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:05:03;5.65;;;1.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:07:32;5.10;;;1.30;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:09:58;6.35;;;2.45;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:12:24;13.30;;;3.67;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:14:49;19.67;;;4.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:17:15;6.18;;;2.22;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:19:41;7.47;;;2.65;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:22:07;9.63;;;3.15;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:24:34;6.95;;;1.58;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:27:01;4.03;;;1.73;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:29:27;2.55;;;0.68;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:31:53;5.07;;;1.02;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:34:19;4.75;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:36:47;6.65;;;1.55;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:39:14;7.88;;;1.20;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:41:40;3.65;;;0.90;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:44:06;3.80;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:46:31;3.03;;;0.80;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:48:57;4.15;;;1.40;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:51:22;1.48;;;0.70;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:53:48;3.33;;;1.50;;
32321;SDS011;61553;48.994;8.940;2024-03-23T15:56:17;5.57;;;1.55;;