sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2023-06-19T00:00:00;16.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:02:38;16.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:05:05;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:07:32;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:10:00;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:12:27;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:14:54;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:17:21;16.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:19:51;16.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:22:18;16.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:24:45;16.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:27:14;16.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:29:40;16.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:32:08;16.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:34:35;16.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:37:04;16.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:39:31;16.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:41:58;16.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:44:26;16.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:46:57;16.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:49:25;17.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:51:52;17.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:54:20;17.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:56:47;17.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T00:59:17;17.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:01:46;17.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:04:13;17.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:06:46;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:09:18;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:11:56;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:14:26;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:16:56;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:19:25;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:21:52;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:24:20;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:26:47;17.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:29:15;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:31:49;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:34:18;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:36:47;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:39:15;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:41:45;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:44:13;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:46:40;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:49:08;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:51:35;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:54:02;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:56:31;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T01:58:59;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:01:26;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:03:53;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:06:20;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:08:48;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:11:15;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:13:42;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:16:10;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:18:37;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:21:04;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:23:31;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:25:58;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:28:25;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:30:53;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:33:21;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:35:49;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:38:16;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:40:48;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:43:15;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:45:43;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:48:10;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:50:39;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:53:06;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:55:33;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T02:58:00;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:00:27;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:02:54;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:05:21;17.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:07:50;17.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:10:17;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:12:44;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:15:11;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:17:43;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:20:12;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:22:43;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:25:14;17.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:27:41;17.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:30:09;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:32:40;17.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:35:10;17.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:37:42;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:40:10;17.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:42:43;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:45:12;17.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:47:39;17.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:50:07;17.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:52:35;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:55:03;17.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:57:30;17.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T03:59:58;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:02:25;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:04:52;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:07:19;18.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:09:46;18.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:12:14;18.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:14:41;18.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:17:10;18.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:19:37;18.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:22:04;18.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:24:33;18.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:27:00;18.60;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:29:27;18.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:31:57;18.80;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:34:26;18.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:36:53;18.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:39:24;19.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:41:50;19.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:44:17;19.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:46:44;19.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:49:12;19.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:51:41;19.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:54:08;19.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:56:34;19.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T04:59:01;19.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:01:28;19.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:03:56;19.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:06:25;19.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:08:53;19.20;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:11:20;19.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:13:47;19.30;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:16:14;19.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:18:42;19.50;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:21:09;19.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:23:36;19.90;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:26:05;20.10;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:28:32;20.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:30:59;20.70;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:33:26;21.00;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:35:53;21.40;99.90
12481;DHT22;6305;48.398;11.762;2023-06-19T05:38:21;21.70;98.70
12481;DHT22;6305;48.398;11.762;2023-06-19T05:40:50;21.90;97.30
12481;DHT22;6305;48.398;11.762;2023-06-19T05:43:18;22.10;97.00
12481;DHT22;6305;48.398;11.762;2023-06-19T05:45:45;22.30;96.50
12481;DHT22;6305;48.398;11.762;2023-06-19T05:48:12;22.40;96.50
12481;DHT22;6305;48.398;11.762;2023-06-19T05:50:39;22.40;96.20
12481;DHT22;6305;48.398;11.762;2023-06-19T05:53:07;22.40;95.70
12481;DHT22;6305;48.398;11.762;2023-06-19T05:55:33;22.50;95.20
12481;DHT22;6305;48.398;11.762;2023-06-19T05:58:01;22.60;94.20
12481;DHT22;6305;48.398;11.762;2023-06-19T06:00:29;22.60;92.50
12481;DHT22;6305;48.398;11.762;2023-06-19T06:02:57;22.60;92.10
12481;DHT22;6305;48.398;11.762;2023-06-19T06:05:26;22.60;91.90
12481;DHT22;6305;48.398;11.762;2023-06-19T06:07:53;22.60;91.70
12481;DHT22;6305;48.398;11.762;2023-06-19T06:10:21;22.70;91.50
12481;DHT22;6305;48.398;11.762;2023-06-19T06:12:48;22.70;91.70
12481;DHT22;6305;48.398;11.762;2023-06-19T06:15:15;22.80;91.50
12481;DHT22;6305;48.398;11.762;2023-06-19T06:17:43;22.90;91.20
12481;DHT22;6305;48.398;11.762;2023-06-19T06:20:10;23.10;90.30
12481;DHT22;6305;48.398;11.762;2023-06-19T06:22:38;23.50;89.30
12481;DHT22;6305;48.398;11.762;2023-06-19T06:25:06;24.40;83.30
12481;DHT22;6305;48.398;11.762;2023-06-19T06:27:33;25.50;76.20
12481;DHT22;6305;48.398;11.762;2023-06-19T06:30:00;26.70;69.00
12481;DHT22;6305;48.398;11.762;2023-06-19T06:32:30;28.20;62.50
12481;DHT22;6305;48.398;11.762;2023-06-19T06:35:00;29.50;56.90
12481;DHT22;6305;48.398;11.762;2023-06-19T06:37:27;30.60;53.00
12481;DHT22;6305;48.398;11.762;2023-06-19T06:39:54;31.10;50.60
12481;DHT22;6305;48.398;11.762;2023-06-19T06:42:20;30.80;49.10
12481;DHT22;6305;48.398;11.762;2023-06-19T06:44:48;29.80;49.90
12481;DHT22;6305;48.398;11.762;2023-06-19T06:47:15;30.60;50.20
12481;DHT22;6305;48.398;11.762;2023-06-19T06:49:42;31.90;48.60
12481;DHT22;6305;48.398;11.762;2023-06-19T06:52:10;33.40;46.10
12481;DHT22;6305;48.398;11.762;2023-06-19T06:54:37;33.60;44.50
12481;DHT22;6305;48.398;11.762;2023-06-19T06:57:04;34.60;42.90
12481;DHT22;6305;48.398;11.762;2023-06-19T06:59:31;34.70;41.20
12481;DHT22;6305;48.398;11.762;2023-06-19T07:01:58;33.30;41.60
12481;DHT22;6305;48.398;11.762;2023-06-19T07:04:25;31.80;43.10
12481;DHT22;6305;48.398;11.762;2023-06-19T07:06:52;31.00;44.90
12481;DHT22;6305;48.398;11.762;2023-06-19T07:09:20;30.30;45.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:11:48;29.60;46.60
12481;DHT22;6305;48.398;11.762;2023-06-19T07:14:14;29.00;47.90
12481;DHT22;6305;48.398;11.762;2023-06-19T07:16:43;28.70;48.60
12481;DHT22;6305;48.398;11.762;2023-06-19T07:19:11;28.80;49.40
12481;DHT22;6305;48.398;11.762;2023-06-19T07:21:40;29.00;49.20
12481;DHT22;6305;48.398;11.762;2023-06-19T07:24:07;29.30;48.90
12481;DHT22;6305;48.398;11.762;2023-06-19T07:26:36;29.10;48.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:29:03;29.30;48.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:31:30;29.20;48.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:33:57;29.60;49.60
12481;DHT22;6305;48.398;11.762;2023-06-19T07:36:24;30.10;48.40
12481;DHT22;6305;48.398;11.762;2023-06-19T07:38:51;29.50;48.30
12481;DHT22;6305;48.398;11.762;2023-06-19T07:41:18;30.90;48.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:43:46;33.10;45.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:46:13;33.30;43.40
12481;DHT22;6305;48.398;11.762;2023-06-19T07:48:41;32.20;43.80
12481;DHT22;6305;48.398;11.762;2023-06-19T07:51:08;33.00;44.30
12481;DHT22;6305;48.398;11.762;2023-06-19T07:53:35;34.60;42.40
12481;DHT22;6305;48.398;11.762;2023-06-19T07:56:03;35.20;40.00
12481;DHT22;6305;48.398;11.762;2023-06-19T07:58:29;35.90;38.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:00:58;35.60;37.70
12481;DHT22;6305;48.398;11.762;2023-06-19T08:03:25;34.20;38.20
12481;DHT22;6305;48.398;11.762;2023-06-19T08:05:53;33.30;40.10
12481;DHT22;6305;48.398;11.762;2023-06-19T08:08:20;32.90;40.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:10:47;32.30;41.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:13:14;32.10;42.80
12481;DHT22;6305;48.398;11.762;2023-06-19T08:15:41;32.00;42.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:18:11;31.70;43.40
12481;DHT22;6305;48.398;11.762;2023-06-19T08:20:38;31.20;43.80
12481;DHT22;6305;48.398;11.762;2023-06-19T08:23:05;30.80;44.50
12481;DHT22;6305;48.398;11.762;2023-06-19T08:25:32;30.60;45.10
12481;DHT22;6305;48.398;11.762;2023-06-19T08:27:59;30.60;46.20
12481;DHT22;6305;48.398;11.762;2023-06-19T08:30:26;30.90;45.40
12481;DHT22;6305;48.398;11.762;2023-06-19T08:32:52;31.40;45.70
12481;DHT22;6305;48.398;11.762;2023-06-19T08:35:21;31.50;44.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:37:48;31.00;44.70
12481;DHT22;6305;48.398;11.762;2023-06-19T08:40:15;30.70;45.30
12481;DHT22;6305;48.398;11.762;2023-06-19T08:42:42;30.20;45.00
12481;DHT22;6305;48.398;11.762;2023-06-19T08:45:09;29.70;45.40
12481;DHT22;6305;48.398;11.762;2023-06-19T08:47:38;29.40;45.90
12481;DHT22;6305;48.398;11.762;2023-06-19T08:50:06;29.30;46.60
12481;DHT22;6305;48.398;11.762;2023-06-19T08:52:34;29.90;46.50
12481;DHT22;6305;48.398;11.762;2023-06-19T08:55:02;32.00;45.30
12481;DHT22;6305;48.398;11.762;2023-06-19T08:57:37;34.40;42.30
12481;DHT22;6305;48.398;11.762;2023-06-19T09:00:05;36.50;39.10
12481;DHT22;6305;48.398;11.762;2023-06-19T09:02:38;38.30;36.20
12481;DHT22;6305;48.398;11.762;2023-06-19T09:05:13;39.10;34.30
12481;DHT22;6305;48.398;11.762;2023-06-19T09:07:42;37.80;33.80
12481;DHT22;6305;48.398;11.762;2023-06-19T09:10:17;36.60;35.30
12481;DHT22;6305;48.398;11.762;2023-06-19T09:12:56;35.50;36.50
12481;DHT22;6305;48.398;11.762;2023-06-19T09:15:26;35.20;37.60
12481;DHT22;6305;48.398;11.762;2023-06-19T09:18:00;34.90;37.60
12481;DHT22;6305;48.398;11.762;2023-06-19T09:20:28;34.70;38.20
12481;DHT22;6305;48.398;11.762;2023-06-19T09:22:57;34.30;38.80
12481;DHT22;6305;48.398;11.762;2023-06-19T09:25:24;33.90;39.10
12481;DHT22;6305;48.398;11.762;2023-06-19T09:27:52;33.50;40.00
12481;DHT22;6305;48.398;11.762;2023-06-19T09:30:20;33.50;40.50
12481;DHT22;6305;48.398;11.762;2023-06-19T09:32:47;33.30;40.20
12481;DHT22;6305;48.398;11.762;2023-06-19T09:35:15;33.20;41.00
12481;DHT22;6305;48.398;11.762;2023-06-19T09:37:42;33.30;40.80
12481;DHT22;6305;48.398;11.762;2023-06-19T09:40:13;33.30;40.70
12481;DHT22;6305;48.398;11.762;2023-06-19T09:42:41;33.20;40.90
12481;DHT22;6305;48.398;11.762;2023-06-19T09:45:18;33.30;41.50
12481;DHT22;6305;48.398;11.762;2023-06-19T09:47:47;33.50;41.10
12481;DHT22;6305;48.398;11.762;2023-06-19T09:50:17;33.60;40.70
12481;DHT22;6305;48.398;11.762;2023-06-19T09:52:47;33.40;41.20
12481;DHT22;6305;48.398;11.762;2023-06-19T09:55:19;33.60;40.90
12481;DHT22;6305;48.398;11.762;2023-06-19T09:57:46;33.80;40.00
12481;DHT22;6305;48.398;11.762;2023-06-19T10:00:15;33.90;39.70
12481;DHT22;6305;48.398;11.762;2023-06-19T10:02:49;34.00;39.20
12481;DHT22;6305;48.398;11.762;2023-06-19T10:05:16;34.20;38.50
12481;DHT22;6305;48.398;11.762;2023-06-19T10:07:45;34.30;38.70
12481;DHT22;6305;48.398;11.762;2023-06-19T10:10:24;35.10;38.50
12481;DHT22;6305;48.398;11.762;2023-06-19T10:12:57;36.80;36.70
12481;DHT22;6305;48.398;11.762;2023-06-19T10:15:25;38.30;35.30
12481;DHT22;6305;48.398;11.762;2023-06-19T10:17:53;38.30;33.10
12481;DHT22;6305;48.398;11.762;2023-06-19T10:20:25;38.30;33.00
12481;DHT22;6305;48.398;11.762;2023-06-19T10:22:59;38.10;32.30
12481;DHT22;6305;48.398;11.762;2023-06-19T10:25:30;38.30;33.50
12481;DHT22;6305;48.398;11.762;2023-06-19T10:27:58;38.70;33.70
12481;DHT22;6305;48.398;11.762;2023-06-19T10:30:26;38.50;32.60
12481;DHT22;6305;48.398;11.762;2023-06-19T10:32:53;37.70;32.90
12481;DHT22;6305;48.398;11.762;2023-06-19T10:35:20;36.90;34.40
12481;DHT22;6305;48.398;11.762;2023-06-19T10:37:50;37.50;34.90
12481;DHT22;6305;48.398;11.762;2023-06-19T10:40:17;38.50;33.00
12481;DHT22;6305;48.398;11.762;2023-06-19T10:42:46;38.80;32.00
12481;DHT22;6305;48.398;11.762;2023-06-19T10:45:14;39.10;32.20
12481;DHT22;6305;48.398;11.762;2023-06-19T10:47:43;39.90;31.40
12481;DHT22;6305;48.398;11.762;2023-06-19T10:50:12;40.70;30.30
12481;DHT22;6305;48.398;11.762;2023-06-19T10:52:42;41.40;30.30
12481;DHT22;6305;48.398;11.762;2023-06-19T10:55:11;41.40;29.00
12481;DHT22;6305;48.398;11.762;2023-06-19T10:57:38;41.40;29.80
12481;DHT22;6305;48.398;11.762;2023-06-19T11:00:07;41.40;29.00
12481;DHT22;6305;48.398;11.762;2023-06-19T11:02:39;41.60;29.50
12481;DHT22;6305;48.398;11.762;2023-06-19T11:05:09;41.30;28.80
12481;DHT22;6305;48.398;11.762;2023-06-19T11:07:37;40.60;29.70
12481;DHT22;6305;48.398;11.762;2023-06-19T11:10:05;41.30;29.70
12481;DHT22;6305;48.398;11.762;2023-06-19T11:12:33;41.80;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T11:15:03;41.40;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T11:17:31;41.00;29.70
12481;DHT22;6305;48.398;11.762;2023-06-19T11:19:58;40.20;29.80
12481;DHT22;6305;48.398;11.762;2023-06-19T11:22:36;40.00;30.20
12481;DHT22;6305;48.398;11.762;2023-06-19T11:25:04;40.20;30.00
12481;DHT22;6305;48.398;11.762;2023-06-19T11:27:31;40.90;29.60
12481;DHT22;6305;48.398;11.762;2023-06-19T11:30:00;40.50;29.10
12481;DHT22;6305;48.398;11.762;2023-06-19T11:32:33;39.30;30.00
12481;DHT22;6305;48.398;11.762;2023-06-19T11:35:05;38.70;31.60
12481;DHT22;6305;48.398;11.762;2023-06-19T11:37:34;38.70;32.50
12481;DHT22;6305;48.398;11.762;2023-06-19T11:40:02;38.60;31.90
12481;DHT22;6305;48.398;11.762;2023-06-19T11:42:47;38.00;32.30
12481;DHT22;6305;48.398;11.762;2023-06-19T11:45:15;37.60;33.30
12481;DHT22;6305;48.398;11.762;2023-06-19T11:47:47;37.60;32.80
12481;DHT22;6305;48.398;11.762;2023-06-19T11:50:16;38.00;32.20
12481;DHT22;6305;48.398;11.762;2023-06-19T11:52:46;37.70;31.70
12481;DHT22;6305;48.398;11.762;2023-06-19T11:55:14;37.80;32.70
12481;DHT22;6305;48.398;11.762;2023-06-19T11:57:41;37.90;33.60
12481;DHT22;6305;48.398;11.762;2023-06-19T12:00:16;37.80;33.10
12481;DHT22;6305;48.398;11.762;2023-06-19T12:02:44;37.70;33.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:05:13;38.00;33.70
12481;DHT22;6305;48.398;11.762;2023-06-19T12:07:41;38.60;32.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:10:08;38.80;31.20
12481;DHT22;6305;48.398;11.762;2023-06-19T12:12:38;38.20;31.90
12481;DHT22;6305;48.398;11.762;2023-06-19T12:15:05;38.00;32.70
12481;DHT22;6305;48.398;11.762;2023-06-19T12:17:33;38.20;32.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:20:01;38.90;32.10
12481;DHT22;6305;48.398;11.762;2023-06-19T12:22:32;40.40;31.30
12481;DHT22;6305;48.398;11.762;2023-06-19T12:24:59;42.20;29.80
12481;DHT22;6305;48.398;11.762;2023-06-19T12:27:26;43.50;27.90
12481;DHT22;6305;48.398;11.762;2023-06-19T12:29:53;43.70;27.30
12481;DHT22;6305;48.398;11.762;2023-06-19T12:32:20;44.30;26.80
12481;DHT22;6305;48.398;11.762;2023-06-19T12:34:48;44.80;26.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:37:15;45.50;26.00
12481;DHT22;6305;48.398;11.762;2023-06-19T12:39:45;45.80;25.30
12481;DHT22;6305;48.398;11.762;2023-06-19T12:42:12;45.70;24.90
12481;DHT22;6305;48.398;11.762;2023-06-19T12:44:39;45.30;24.90
12481;DHT22;6305;48.398;11.762;2023-06-19T12:47:07;44.90;25.40
12481;DHT22;6305;48.398;11.762;2023-06-19T12:49:34;44.40;25.70
12481;DHT22;6305;48.398;11.762;2023-06-19T12:52:01;43.90;26.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:54:28;44.40;25.50
12481;DHT22;6305;48.398;11.762;2023-06-19T12:56:56;43.80;25.10
12481;DHT22;6305;48.398;11.762;2023-06-19T12:59:23;42.80;25.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:01:50;42.00;26.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:04:17;41.80;27.30
12481;DHT22;6305;48.398;11.762;2023-06-19T13:06:44;42.70;27.20
12481;DHT22;6305;48.398;11.762;2023-06-19T13:09:11;43.60;26.40
12481;DHT22;6305;48.398;11.762;2023-06-19T13:11:38;44.00;25.90
12481;DHT22;6305;48.398;11.762;2023-06-19T13:14:06;43.00;25.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:16:33;41.50;26.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:19:00;40.10;28.30
12481;DHT22;6305;48.398;11.762;2023-06-19T13:21:27;39.40;29.10
12481;DHT22;6305;48.398;11.762;2023-06-19T13:23:53;39.20;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T13:26:21;39.20;28.70
12481;DHT22;6305;48.398;11.762;2023-06-19T13:28:47;40.00;29.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:31:16;40.80;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T13:33:43;41.60;28.10
12481;DHT22;6305;48.398;11.762;2023-06-19T13:36:09;41.90;27.30
12481;DHT22;6305;48.398;11.762;2023-06-19T13:38:37;41.80;27.40
12481;DHT22;6305;48.398;11.762;2023-06-19T13:41:03;41.40;27.20
12481;DHT22;6305;48.398;11.762;2023-06-19T13:43:32;41.20;27.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:45:59;40.70;27.60
12481;DHT22;6305;48.398;11.762;2023-06-19T13:48:28;40.50;28.30
12481;DHT22;6305;48.398;11.762;2023-06-19T13:50:55;40.50;28.20
12481;DHT22;6305;48.398;11.762;2023-06-19T13:53:23;40.30;28.40
12481;DHT22;6305;48.398;11.762;2023-06-19T13:55:50;40.60;28.10
12481;DHT22;6305;48.398;11.762;2023-06-19T13:58:17;40.40;28.50
12481;DHT22;6305;48.398;11.762;2023-06-19T14:00:44;40.70;28.30
12481;DHT22;6305;48.398;11.762;2023-06-19T14:03:13;40.90;28.00
12481;DHT22;6305;48.398;11.762;2023-06-19T14:05:41;41.20;27.90
12481;DHT22;6305;48.398;11.762;2023-06-19T14:08:09;41.00;27.80
12481;DHT22;6305;48.398;11.762;2023-06-19T14:10:36;41.00;28.30
12481;DHT22;6305;48.398;11.762;2023-06-19T14:13:03;40.90;28.30
12481;DHT22;6305;48.398;11.762;2023-06-19T14:15:30;41.00;28.70
12481;DHT22;6305;48.398;11.762;2023-06-19T14:17:57;41.30;28.00
12481;DHT22;6305;48.398;11.762;2023-06-19T14:20:24;41.30;27.70
12481;DHT22;6305;48.398;11.762;2023-06-19T14:22:52;40.90;27.40
12481;DHT22;6305;48.398;11.762;2023-06-19T14:25:19;40.40;28.00
12481;DHT22;6305;48.398;11.762;2023-06-19T14:27:46;40.10;28.80
12481;DHT22;6305;48.398;11.762;2023-06-19T14:30:13;40.20;29.20
12481;DHT22;6305;48.398;11.762;2023-06-19T14:32:40;40.40;29.20
12481;DHT22;6305;48.398;11.762;2023-06-19T14:35:07;40.60;28.70
12481;DHT22;6305;48.398;11.762;2023-06-19T14:37:34;40.70;28.60
12481;DHT22;6305;48.398;11.762;2023-06-19T14:40:03;40.40;28.50
12481;DHT22;6305;48.398;11.762;2023-06-19T14:42:30;40.20;28.60
12481;DHT22;6305;48.398;11.762;2023-06-19T14:44:57;40.10;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T14:47:24;40.40;28.40
12481;DHT22;6305;48.398;11.762;2023-06-19T14:49:51;40.30;28.40
12481;DHT22;6305;48.398;11.762;2023-06-19T14:52:19;40.30;28.60
12481;DHT22;6305;48.398;11.762;2023-06-19T14:54:46;40.60;28.20
12481;DHT22;6305;48.398;11.762;2023-06-19T14:57:15;40.50;28.20
12481;DHT22;6305;48.398;11.762;2023-06-19T14:59:41;40.40;27.90
12481;DHT22;6305;48.398;11.762;2023-06-19T15:02:09;39.90;28.70
12481;DHT22;6305;48.398;11.762;2023-06-19T15:04:36;39.90;28.70
12481;DHT22;6305;48.398;11.762;2023-06-19T15:07:04;39.60;28.50
12481;DHT22;6305;48.398;11.762;2023-06-19T15:09:32;39.40;29.20
12481;DHT22;6305;48.398;11.762;2023-06-19T15:11:58;39.50;29.00
12481;DHT22;6305;48.398;11.762;2023-06-19T15:14:27;39.50;29.10
12481;DHT22;6305;48.398;11.762;2023-06-19T15:16:54;39.60;29.10
12481;DHT22;6305;48.398;11.762;2023-06-19T15:19:21;39.80;29.10
12481;DHT22;6305;48.398;11.762;2023-06-19T15:21:49;39.90;28.80
12481;DHT22;6305;48.398;11.762;2023-06-19T15:24:16;39.90;28.90
12481;DHT22;6305;48.398;11.762;2023-06-19T15:26:43;40.00;28.60
12481;DHT22;6305;48.398;11.762;2023-06-19T15:29:10;40.00;28.60
12481;DHT22;6305;48.398;11.762;2023-06-19T15:31:39;39.90;28.80
12481;DHT22;6305;48.398;11.762;2023-06-19T15:34:06;39.40;28.90