sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2023-04-08T04:01:49;99382.84;;;8.78;76.86
25610;BME280;13479;49.044;8.716;2023-04-08T04:04:15;99393.44;;;8.78;76.95
25610;BME280;13479;49.044;8.716;2023-04-08T04:06:40;99393.22;;;8.81;77.09
25610;BME280;13479;49.044;8.716;2023-04-08T04:09:06;99400.41;;;8.79;77.07
25610;BME280;13479;49.044;8.716;2023-04-08T04:11:33;99394.78;;;8.84;77.27
25610;BME280;13479;49.044;8.716;2023-04-08T04:13:58;99401.91;;;8.83;77.27
25610;BME280;13479;49.044;8.716;2023-04-08T04:16:24;99410.13;;;8.91;77.69
25610;BME280;13479;49.044;8.716;2023-04-08T04:18:51;99420.94;;;8.88;77.18
25610;BME280;13479;49.044;8.716;2023-04-08T04:21:16;99421.25;;;8.84;76.96
25610;BME280;13479;49.044;8.716;2023-04-08T04:23:42;99430.78;;;8.86;77.09
25610;BME280;13479;49.044;8.716;2023-04-08T04:26:08;99429.38;;;8.93;76.87
25610;BME280;13479;49.044;8.716;2023-04-08T04:28:34;99428.66;;;8.91;76.68
25610;BME280;13479;49.044;8.716;2023-04-08T04:30:59;99433.81;;;8.93;76.99
25610;BME280;13479;49.044;8.716;2023-04-08T04:33:24;99427.09;;;8.89;77.07
25610;BME280;13479;49.044;8.716;2023-04-08T04:35:50;99433.66;;;8.83;76.95
25610;BME280;13479;49.044;8.716;2023-04-08T04:38:15;99416.19;;;8.80;77.50
25610;BME280;13479;49.044;8.716;2023-04-08T04:40:40;99412.91;;;8.77;77.31
25610;BME280;13479;49.044;8.716;2023-04-08T04:43:06;99404.97;;;8.77;77.52
25610;BME280;13479;49.044;8.716;2023-04-08T04:45:31;99411.69;;;8.70;77.43
25610;BME280;13479;49.044;8.716;2023-04-08T04:47:56;99420.38;;;8.72;77.75
25610;BME280;13479;49.044;8.716;2023-04-08T04:50:21;99418.41;;;8.74;77.12
25610;BME280;13479;49.044;8.716;2023-04-08T04:52:47;99429.66;;;8.77;77.23
25610;BME280;13479;49.044;8.716;2023-04-08T04:55:12;99436.75;;;8.77;77.14
25610;BME280;13479;49.044;8.716;2023-04-08T04:57:39;99449.56;;;8.83;76.91
25610;BME280;13479;49.044;8.716;2023-04-08T05:00:05;99452.69;;;8.88;76.93
25610;BME280;13479;49.044;8.716;2023-04-08T05:02:32;99459.91;;;8.86;76.76
25610;BME280;13479;49.044;8.716;2023-04-08T05:04:58;99452.47;;;8.91;76.91
25610;BME280;13479;49.044;8.716;2023-04-08T05:07:24;99457.44;;;8.96;76.78
25610;BME280;13479;49.044;8.716;2023-04-08T05:09:50;99472.59;;;8.94;76.57
25610;BME280;13479;49.044;8.716;2023-04-08T05:12:15;99472.03;;;9.02;76.78
25610;BME280;13479;49.044;8.716;2023-04-08T05:14:40;99477.56;;;8.99;76.41
25610;BME280;13479;49.044;8.716;2023-04-08T05:17:06;99472.41;;;8.84;76.97
25610;BME280;13479;49.044;8.716;2023-04-08T05:19:31;99454.09;;;8.81;77.32
25610;BME280;13479;49.044;8.716;2023-04-08T05:21:57;99451.25;;;8.71;77.37
25610;BME280;13479;49.044;8.716;2023-04-08T05:24:22;99429.25;;;8.71;77.77
25610;BME280;13479;49.044;8.716;2023-04-08T05:26:47;99437.63;;;8.64;77.67
25610;BME280;13479;49.044;8.716;2023-04-08T05:29:16;99446.44;;;8.65;77.33
25610;BME280;13479;49.044;8.716;2023-04-08T05:31:43;99444.50;;;8.67;77.46
25610;BME280;13479;49.044;8.716;2023-04-08T05:34:08;99447.72;;;8.59;77.41
25610;BME280;13479;49.044;8.716;2023-04-08T05:36:34;99453.09;;;8.58;77.55
25610;BME280;13479;49.044;8.716;2023-04-08T05:38:59;99446.75;;;8.60;78.07
25610;BME280;13479;49.044;8.716;2023-04-08T05:41:25;99449.16;;;8.63;77.76
25610;BME280;13479;49.044;8.716;2023-04-08T05:43:50;99451.94;;;8.62;78.15
25610;BME280;13479;49.044;8.716;2023-04-08T05:46:15;99457.84;;;8.65;77.91
25610;BME280;13479;49.044;8.716;2023-04-08T05:48:41;99459.41;;;8.68;78.07
25610;BME280;13479;49.044;8.716;2023-04-08T05:51:12;99480.13;;;8.87;77.63
25610;BME280;13479;49.044;8.716;2023-04-08T05:53:37;99482.34;;;8.93;77.57
25610;BME280;13479;49.044;8.716;2023-04-08T05:56:03;99504.31;;;9.07;77.02
25610;BME280;13479;49.044;8.716;2023-04-08T05:58:28;99517.47;;;9.33;76.92
25610;BME280;13479;49.044;8.716;2023-04-08T06:00:53;99526.91;;;9.37;76.62
25610;BME280;13479;49.044;8.716;2023-04-08T06:03:19;99546.13;;;9.52;75.91
25610;BME280;13479;49.044;8.716;2023-04-08T06:05:45;99535.03;;;9.71;75.79
25610;BME280;13479;49.044;8.716;2023-04-08T06:08:10;99551.38;;;9.89;75.32
25610;BME280;13479;49.044;8.716;2023-04-08T06:10:35;99552.47;;;9.98;74.72
25610;BME280;13479;49.044;8.716;2023-04-08T06:13:00;99544.09;;;10.15;74.38
25610;BME280;13479;49.044;8.716;2023-04-08T06:15:26;99541.94;;;10.32;73.94
25610;BME280;13479;49.044;8.716;2023-04-08T06:17:52;99541.53;;;10.49;73.61
25610;BME280;13479;49.044;8.716;2023-04-08T06:20:17;99561.34;;;10.68;72.88
25610;BME280;13479;49.044;8.716;2023-04-08T06:22:42;99562.78;;;10.84;71.77
25610;BME280;13479;49.044;8.716;2023-04-08T06:25:08;99568.94;;;10.95;70.63
25610;BME280;13479;49.044;8.716;2023-04-08T06:27:33;99543.81;;;11.00;70.57
25610;BME280;13479;49.044;8.716;2023-04-08T06:29:58;99545.97;;;11.06;69.90
25610;BME280;13479;49.044;8.716;2023-04-08T06:32:23;99538.13;;;11.16;69.51
25610;BME280;13479;49.044;8.716;2023-04-08T06:34:49;99518.69;;;11.04;69.44
25610;BME280;13479;49.044;8.716;2023-04-08T06:37:14;99502.38;;;11.20;69.22
25610;BME280;13479;49.044;8.716;2023-04-08T06:39:40;99513.69;;;11.22;68.74
25610;BME280;13479;49.044;8.716;2023-04-08T06:42:05;99501.66;;;11.18;68.75
25610;BME280;13479;49.044;8.716;2023-04-08T06:44:31;99497.03;;;11.31;68.34
25610;BME280;13479;49.044;8.716;2023-04-08T06:46:56;99499.34;;;11.24;68.29
25610;BME280;13479;49.044;8.716;2023-04-08T06:49:21;99505.06;;;11.41;67.68
25610;BME280;13479;49.044;8.716;2023-04-08T06:51:47;99526.19;;;11.54;66.56
25610;BME280;13479;49.044;8.716;2023-04-08T06:54:13;99511.66;;;11.58;66.91
25610;BME280;13479;49.044;8.716;2023-04-08T06:56:38;99495.41;;;11.72;66.14
25610;BME280;13479;49.044;8.716;2023-04-08T06:59:03;99491.50;;;11.77;66.13
25610;BME280;13479;49.044;8.716;2023-04-08T07:01:29;99505.59;;;12.00;65.64
25610;BME280;13479;49.044;8.716;2023-04-08T07:03:56;99519.16;;;12.18;64.46
25610;BME280;13479;49.044;8.716;2023-04-08T07:06:21;99519.19;;;12.28;64.19
25610;BME280;13479;49.044;8.716;2023-04-08T07:08:47;99493.19;;;12.31;64.51
25610;BME280;13479;49.044;8.716;2023-04-08T07:11:12;99503.44;;;12.46;63.37
25610;BME280;13479;49.044;8.716;2023-04-08T07:13:37;99506.50;;;12.62;62.77
25610;BME280;13479;49.044;8.716;2023-04-08T07:16:03;99487.75;;;12.74;63.11
25610;BME280;13479;49.044;8.716;2023-04-08T07:18:28;99495.38;;;12.88;61.94
25610;BME280;13479;49.044;8.716;2023-04-08T07:20:53;99497.03;;;12.89;61.52
25610;BME280;13479;49.044;8.716;2023-04-08T07:23:19;99478.13;;;12.92;61.67
25610;BME280;13479;49.044;8.716;2023-04-08T07:25:46;99495.41;;;13.08;60.60
25610;BME280;13479;49.044;8.716;2023-04-08T07:28:12;99476.75;;;13.08;60.91
25610;BME280;13479;49.044;8.716;2023-04-08T07:30:37;99469.88;;;13.15;60.24
25610;BME280;13479;49.044;8.716;2023-04-08T07:33:03;99465.00;;;13.20;60.09
25610;BME280;13479;49.044;8.716;2023-04-08T07:35:28;99459.44;;;13.43;59.49
25610;BME280;13479;49.044;8.716;2023-04-08T07:37:56;99485.38;;;13.61;58.75
25610;BME280;13479;49.044;8.716;2023-04-08T07:40:21;99491.28;;;13.84;58.01
25610;BME280;13479;49.044;8.716;2023-04-08T07:42:47;99471.03;;;14.01;58.00
25610;BME280;13479;49.044;8.716;2023-04-08T07:45:13;99500.19;;;14.32;56.40
25610;BME280;13479;49.044;8.716;2023-04-08T07:47:38;99463.53;;;14.24;57.00
25610;BME280;13479;49.044;8.716;2023-04-08T07:50:04;99474.28;;;14.42;55.96
25610;BME280;13479;49.044;8.716;2023-04-08T07:52:30;99470.63;;;14.43;55.74
25610;BME280;13479;49.044;8.716;2023-04-08T07:54:55;99466.03;;;14.73;55.92
25610;BME280;13479;49.044;8.716;2023-04-08T07:57:20;99484.44;;;15.04;54.73
25610;BME280;13479;49.044;8.716;2023-04-08T07:59:46;99468.78;;;14.81;54.83
25610;BME280;13479;49.044;8.716;2023-04-08T08:02:11;99495.47;;;14.91;53.59
25610;BME280;13479;49.044;8.716;2023-04-08T08:04:36;99492.59;;;15.03;53.46
25610;BME280;13479;49.044;8.716;2023-04-08T08:07:02;99484.25;;;15.34;53.13
25610;BME280;13479;49.044;8.716;2023-04-08T08:09:27;99489.81;;;15.40;52.74
25610;BME280;13479;49.044;8.716;2023-04-08T08:11:52;99492.81;;;15.55;52.06
25610;BME280;13479;49.044;8.716;2023-04-08T08:14:17;99509.34;;;16.31;50.89
25610;BME280;13479;49.044;8.716;2023-04-08T08:16:43;99513.75;;;17.10;49.30
25610;BME280;13479;49.044;8.716;2023-04-08T08:19:08;99517.00;;;17.30;47.87
25610;BME280;13479;49.044;8.716;2023-04-08T08:21:37;99519.22;;;17.43;46.85
25610;BME280;13479;49.044;8.716;2023-04-08T08:24:03;99511.88;;;17.78;46.16
25610;BME280;13479;49.044;8.716;2023-04-08T08:26:29;99514.72;;;18.26;45.87
25610;BME280;13479;49.044;8.716;2023-04-08T08:28:54;99535.53;;;20.15;41.63
25610;BME280;13479;49.044;8.716;2023-04-08T08:31:19;99534.28;;;21.31;39.58
25610;BME280;13479;49.044;8.716;2023-04-08T08:33:45;99546.59;;;21.18;39.32
25610;BME280;13479;49.044;8.716;2023-04-08T08:36:11;99551.25;;;21.09;38.99
25610;BME280;13479;49.044;8.716;2023-04-08T08:38:37;99563.50;;;21.42;38.75
25610;BME280;13479;49.044;8.716;2023-04-08T08:41:02;99576.09;;;21.71;37.42
25610;BME280;13479;49.044;8.716;2023-04-08T08:43:29;99574.94;;;21.59;37.09
25610;BME280;13479;49.044;8.716;2023-04-08T08:45:57;99586.19;;;22.49;36.06
25610;BME280;13479;49.044;8.716;2023-04-08T08:48:23;99583.88;;;23.65;34.36
25610;BME280;13479;49.044;8.716;2023-04-08T08:50:48;99593.38;;;23.96;33.59
25610;BME280;13479;49.044;8.716;2023-04-08T08:53:13;99597.22;;;23.67;32.97
25610;BME280;13479;49.044;8.716;2023-04-08T08:55:39;99603.63;;;23.46;33.13
25610;BME280;13479;49.044;8.716;2023-04-08T08:58:05;99610.09;;;23.44;32.87
25610;BME280;13479;49.044;8.716;2023-04-08T09:00:32;99611.09;;;23.99;32.72
25610;BME280;13479;49.044;8.716;2023-04-08T09:03:19;99611.56;;;24.76;30.95
25610;BME280;13479;49.044;8.716;2023-04-08T09:05:53;99614.53;;;25.47;29.51
25610;BME280;13479;49.044;8.716;2023-04-08T09:10:51;99626.09;;;25.74;29.66
25610;BME280;13479;49.044;8.716;2023-04-08T09:13:17;99622.88;;;26.99;26.26
25610;BME280;13479;49.044;8.716;2023-04-08T09:16:04;99617.69;;;28.26;24.85
25610;BME280;13479;49.044;8.716;2023-04-08T09:18:32;99623.13;;;28.80;24.45
25610;BME280;13479;49.044;8.716;2023-04-08T09:21:02;99630.91;;;29.36;23.16
25610;BME280;13479;49.044;8.716;2023-04-08T09:23:47;99619.16;;;29.65;22.18
25610;BME280;13479;49.044;8.716;2023-04-08T09:26:20;99630.63;;;30.54;22.41
25610;BME280;13479;49.044;8.716;2023-04-08T09:29:06;99625.81;;;31.00;21.82
25610;BME280;13479;49.044;8.716;2023-04-08T09:31:34;99622.09;;;30.04;21.79
25610;BME280;13479;49.044;8.716;2023-04-08T09:36:34;99631.88;;;29.18;22.30
25610;BME280;13479;49.044;8.716;2023-04-08T09:38:59;99643.59;;;28.35;22.66
25610;BME280;13479;49.044;8.716;2023-04-08T09:41:26;99624.59;;;27.98;23.46
25610;BME280;13479;49.044;8.716;2023-04-08T09:43:53;99631.63;;;27.75;22.80
25610;BME280;13479;49.044;8.716;2023-04-08T09:49:32;99621.34;;;26.02;24.70
25610;BME280;13479;49.044;8.716;2023-04-08T09:52:06;99618.84;;;24.89;25.25
25610;BME280;13479;49.044;8.716;2023-04-08T09:54:50;99612.41;;;24.30;26.48
25610;BME280;13479;49.044;8.716;2023-04-08T09:57:24;99606.06;;;23.89;27.72
25610;BME280;13479;49.044;8.716;2023-04-08T10:00:01;99599.88;;;23.53;29.30
25610;BME280;13479;49.044;8.716;2023-04-08T10:02:35;99602.91;;;23.23;27.73
25610;BME280;13479;49.044;8.716;2023-04-08T10:05:06;99578.22;;;23.05;28.54
25610;BME280;13479;49.044;8.716;2023-04-08T10:07:34;99569.53;;;22.81;27.37
25610;BME280;13479;49.044;8.716;2023-04-08T10:10:00;99575.00;;;22.88;27.21
25610;BME280;13479;49.044;8.716;2023-04-08T10:12:26;99570.22;;;22.33;27.85
25610;BME280;13479;49.044;8.716;2023-04-08T10:15:22;99564.81;;;21.68;28.74
25610;BME280;13479;49.044;8.716;2023-04-08T10:17:55;99574.31;;;21.12;30.12
25610;BME280;13479;49.044;8.716;2023-04-08T10:20:50;99570.75;;;20.66;30.83
25610;BME280;13479;49.044;8.716;2023-04-08T10:23:17;99575.19;;;20.29;31.05
25610;BME280;13479;49.044;8.716;2023-04-08T10:25:49;99561.56;;;19.76;31.61
25610;BME280;13479;49.044;8.716;2023-04-08T10:33:15;99547.00;;;19.07;32.39
25610;BME280;13479;49.044;8.716;2023-04-08T10:35:48;99547.19;;;18.89;33.13
25610;BME280;13479;49.044;8.716;2023-04-08T10:38:18;99548.59;;;18.60;33.52
25610;BME280;13479;49.044;8.716;2023-04-08T10:40:47;99537.41;;;18.40;33.46
25610;BME280;13479;49.044;8.716;2023-04-08T10:43:14;99540.75;;;18.42;33.90
25610;BME280;13479;49.044;8.716;2023-04-08T10:45:41;99534.50;;;18.58;33.82
25610;BME280;13479;49.044;8.716;2023-04-08T10:48:17;99521.56;;;18.53;33.69
25610;BME280;13479;49.044;8.716;2023-04-08T10:51:04;99515.38;;;18.53;33.21
25610;BME280;13479;49.044;8.716;2023-04-08T10:53:33;99514.22;;;18.39;33.06
25610;BME280;13479;49.044;8.716;2023-04-08T10:56:04;99510.06;;;18.20;33.23
25610;BME280;13479;49.044;8.716;2023-04-08T10:58:31;99504.34;;;18.06;33.56
25610;BME280;13479;49.044;8.716;2023-04-08T11:01:05;99504.50;;;17.72;35.26
25610;BME280;13479;49.044;8.716;2023-04-08T11:03:32;99511.84;;;17.53;34.74
25610;BME280;13479;49.044;8.716;2023-04-08T11:05:59;99504.66;;;17.70;33.58
25610;BME280;13479;49.044;8.716;2023-04-08T11:08:33;99496.78;;;17.60;33.70
25610;BME280;13479;49.044;8.716;2023-04-08T11:10:59;99482.16;;;17.63;34.84
25610;BME280;13479;49.044;8.716;2023-04-08T11:13:26;99485.34;;;17.67;34.28
25610;BME280;13479;49.044;8.716;2023-04-08T11:15:53;99503.97;;;17.60;33.16
25610;BME280;13479;49.044;8.716;2023-04-08T11:18:21;99506.78;;;17.42;33.25
25610;BME280;13479;49.044;8.716;2023-04-08T11:20:49;99500.94;;;17.47;33.88
25610;BME280;13479;49.044;8.716;2023-04-08T11:23:15;99499.59;;;17.51;33.41
25610;BME280;13479;49.044;8.716;2023-04-08T11:25:42;99502.09;;;17.36;33.86
25610;BME280;13479;49.044;8.716;2023-04-08T11:28:09;99499.81;;;16.98;34.24
25610;BME280;13479;49.044;8.716;2023-04-08T11:30:35;99491.47;;;16.75;35.42
25610;BME280;13479;49.044;8.716;2023-04-08T11:33:00;99492.72;;;16.54;36.61
25610;BME280;13479;49.044;8.716;2023-04-08T11:35:29;99486.63;;;16.44;36.68
25610;BME280;13479;49.044;8.716;2023-04-08T11:37:56;99490.97;;;16.36;35.96
25610;BME280;13479;49.044;8.716;2023-04-08T11:40:25;99493.53;;;16.20;36.60
25610;BME280;13479;49.044;8.716;2023-04-08T11:42:53;99496.09;;;16.03;36.09
25610;BME280;13479;49.044;8.716;2023-04-08T11:45:20;99472.38;;;15.72;37.24
25610;BME280;13479;49.044;8.716;2023-04-08T11:47:46;99479.59;;;15.54;38.35
25610;BME280;13479;49.044;8.716;2023-04-08T11:50:25;99482.56;;;15.51;38.81
25610;BME280;13479;49.044;8.716;2023-04-08T11:52:53;99484.00;;;15.63;38.27
25610;BME280;13479;49.044;8.716;2023-04-08T11:55:27;99476.03;;;15.71;37.75
25610;BME280;13479;49.044;8.716;2023-04-08T11:57:54;99470.63;;;15.81;37.35
25610;BME280;13479;49.044;8.716;2023-04-08T12:00:20;99482.63;;;15.95;36.85
25610;BME280;13479;49.044;8.716;2023-04-08T12:02:46;99468.41;;;15.77;37.73
25610;BME280;13479;49.044;8.716;2023-04-08T12:05:15;99465.69;;;15.86;37.13
25610;BME280;13479;49.044;8.716;2023-04-08T12:07:43;99477.72;;;15.72;36.73
25610;BME280;13479;49.044;8.716;2023-04-08T12:10:09;99493.25;;;15.69;36.00
25610;BME280;13479;49.044;8.716;2023-04-08T12:12:35;99477.13;;;15.60;36.21
25610;BME280;13479;49.044;8.716;2023-04-08T12:15:00;99474.75;;;15.75;37.72
25610;BME280;13479;49.044;8.716;2023-04-08T12:17:26;99473.06;;;15.74;37.81
25610;BME280;13479;49.044;8.716;2023-04-08T12:19:52;99485.69;;;15.64;37.92
25610;BME280;13479;49.044;8.716;2023-04-08T12:22:17;99475.91;;;15.73;37.80
25610;BME280;13479;49.044;8.716;2023-04-08T12:24:42;99469.63;;;15.64;38.11
25610;BME280;13479;49.044;8.716;2023-04-08T12:27:08;99473.06;;;15.74;37.78
25610;BME280;13479;49.044;8.716;2023-04-08T12:29:33;99468.94;;;15.80;38.44
25610;BME280;13479;49.044;8.716;2023-04-08T12:31:59;99494.44;;;15.84;36.91
25610;BME280;13479;49.044;8.716;2023-04-08T12:34:24;99500.31;;;15.70;36.92
25610;BME280;13479;49.044;8.716;2023-04-08T12:36:49;99501.06;;;15.62;36.76
25610;BME280;13479;49.044;8.716;2023-04-08T12:39:15;99508.94;;;15.82;36.31
25610;BME280;13479;49.044;8.716;2023-04-08T12:41:41;99505.25;;;15.83;36.26
25610;BME280;13479;49.044;8.716;2023-04-08T12:44:06;99509.16;;;16.06;36.35
25610;BME280;13479;49.044;8.716;2023-04-08T12:46:32;99516.94;;;16.18;35.96
25610;BME280;13479;49.044;8.716;2023-04-08T12:48:57;99526.34;;;16.22;35.95
25610;BME280;13479;49.044;8.716;2023-04-08T12:51:22;99522.03;;;16.29;36.09
25610;BME280;13479;49.044;8.716;2023-04-08T12:53:50;99528.47;;;16.36;35.29
25610;BME280;13479;49.044;8.716;2023-04-08T12:56:15;99525.25;;;16.59;36.19
25610;BME280;13479;49.044;8.716;2023-04-08T12:58:41;99513.72;;;16.67;36.21
25610;BME280;13479;49.044;8.716;2023-04-08T13:01:06;99536.69;;;16.96;34.29
25610;BME280;13479;49.044;8.716;2023-04-08T13:03:31;99537.72;;;17.03;34.10
25610;BME280;13479;49.044;8.716;2023-04-08T13:05:56;99536.91;;;17.11;33.68
25610;BME280;13479;49.044;8.716;2023-04-08T13:08:23;99544.28;;;17.17;33.24
25610;BME280;13479;49.044;8.716;2023-04-08T13:10:49;99535.59;;;17.23;34.17
25610;BME280;13479;49.044;8.716;2023-04-08T13:13:14;99537.13;;;17.34;33.70
25610;BME280;13479;49.044;8.716;2023-04-08T13:15:40;99550.59;;;17.42;33.01
25610;BME280;13479;49.044;8.716;2023-04-08T13:18:05;99550.91;;;17.39;32.57
25610;BME280;13479;49.044;8.716;2023-04-08T13:20:30;99540.69;;;17.43;33.22
25610;BME280;13479;49.044;8.716;2023-04-08T13:22:55;99539.00;;;17.42;32.86
25610;BME280;13479;49.044;8.716;2023-04-08T13:25:21;99551.41;;;17.35;32.54
25610;BME280;13479;49.044;8.716;2023-04-08T13:27:46;99537.28;;;17.24;33.94
25610;BME280;13479;49.044;8.716;2023-04-08T13:30:12;99541.97;;;17.14;33.48
25610;BME280;13479;49.044;8.716;2023-04-08T13:32:37;99548.69;;;16.92;33.46
25610;BME280;13479;49.044;8.716;2023-04-08T13:35:02;99541.56;;;17.01;33.28
25610;BME280;13479;49.044;8.716;2023-04-08T13:37:28;99545.25;;;17.00;32.88
25610;BME280;13479;49.044;8.716;2023-04-08T13:39:54;99545.88;;;16.93;33.25
25610;BME280;13479;49.044;8.716;2023-04-08T13:42:19;99536.75;;;16.86;33.33
25610;BME280;13479;49.044;8.716;2023-04-08T13:44:45;99525.50;;;16.74;34.16
25610;BME280;13479;49.044;8.716;2023-04-08T13:47:10;99542.81;;;16.54;33.54
25610;BME280;13479;49.044;8.716;2023-04-08T13:49:36;99541.78;;;16.28;33.67
25610;BME280;13479;49.044;8.716;2023-04-08T13:52:02;99558.06;;;16.09;32.68
25610;BME280;13479;49.044;8.716;2023-04-08T13:54:27;99553.06;;;15.78;33.11
25610;BME280;13479;49.044;8.716;2023-04-08T13:56:52;99558.22;;;15.43;33.22
25610;BME280;13479;49.044;8.716;2023-04-08T13:59:17;99528.66;;;15.26;34.70
25610;BME280;13479;49.044;8.716;2023-04-08T14:01:43;99523.53;;;15.33;34.50
25610;BME280;13479;49.044;8.716;2023-04-08T14:04:08;99521.00;;;15.13;34.25
25610;BME280;13479;49.044;8.716;2023-04-08T14:06:33;99510.22;;;15.23;34.57
25610;BME280;13479;49.044;8.716;2023-04-08T14:09:00;99503.41;;;15.29;34.80
25610;BME280;13479;49.044;8.716;2023-04-08T14:11:25;99512.91;;;15.41;33.67
25610;BME280;13479;49.044;8.716;2023-04-08T14:13:51;99504.66;;;15.53;33.93
25610;BME280;13479;49.044;8.716;2023-04-08T14:16:16;99504.38;;;15.56;34.10
25610;BME280;13479;49.044;8.716;2023-04-08T14:18:41;99515.13;;;15.64;33.46
25610;BME280;13479;49.044;8.716;2023-04-08T14:21:07;99521.72;;;15.70;32.83
25610;BME280;13479;49.044;8.716;2023-04-08T14:23:32;99510.84;;;15.71;34.12
25610;BME280;13479;49.044;8.716;2023-04-08T14:25:57;99509.56;;;15.75;33.64
25610;BME280;13479;49.044;8.716;2023-04-08T14:28:25;99509.19;;;15.88;33.58
25610;BME280;13479;49.044;8.716;2023-04-08T14:30:50;99506.03;;;15.93;34.05
25610;BME280;13479;49.044;8.716;2023-04-08T14:33:16;99500.75;;;15.83;34.83
25610;BME280;13479;49.044;8.716;2023-04-08T14:35:41;99507.72;;;15.76;34.19
25610;BME280;13479;49.044;8.716;2023-04-08T14:38:07;99507.41;;;15.61;34.47
25610;BME280;13479;49.044;8.716;2023-04-08T14:40:39;99494.13;;;15.51;34.77
25610;BME280;13479;49.044;8.716;2023-04-08T14:43:04;99487.16;;;15.40;35.75
25610;BME280;13479;49.044;8.716;2023-04-08T14:45:30;99484.47;;;15.40;36.15
25610;BME280;13479;49.044;8.716;2023-04-08T14:47:55;99478.53;;;15.47;36.66
25610;BME280;13479;49.044;8.716;2023-04-08T14:50:20;99477.13;;;15.60;35.77
25610;BME280;13479;49.044;8.716;2023-04-08T14:52:46;99476.59;;;15.93;35.72
25610;BME280;13479;49.044;8.716;2023-04-08T14:55:13;99481.84;;;16.03;35.71
25610;BME280;13479;49.044;8.716;2023-04-08T14:57:38;99487.50;;;16.00;35.60
25610;BME280;13479;49.044;8.716;2023-04-08T15:00:04;99489.91;;;15.85;35.95
25610;BME280;13479;49.044;8.716;2023-04-08T15:02:29;99478.22;;;15.86;36.83
25610;BME280;13479;49.044;8.716;2023-04-08T15:04:55;99477.44;;;15.75;36.62
25610;BME280;13479;49.044;8.716;2023-04-08T15:07:20;99478.72;;;15.71;37.09
25610;BME280;13479;49.044;8.716;2023-04-08T15:09:46;99475.28;;;15.61;37.72
25610;BME280;13479;49.044;8.716;2023-04-08T15:12:11;99478.81;;;15.62;37.76
25610;BME280;13479;49.044;8.716;2023-04-08T15:14:37;99476.22;;;15.52;38.37
25610;BME280;13479;49.044;8.716;2023-04-08T15:17:02;99475.47;;;15.41;38.89
25610;BME280;13479;49.044;8.716;2023-04-08T15:19:27;99471.78;;;15.42;39.10
25610;BME280;13479;49.044;8.716;2023-04-08T15:21:53;99479.81;;;15.42;38.38
25610;BME280;13479;49.044;8.716;2023-04-08T15:24:18;99485.56;;;15.48;38.52
25610;BME280;13479;49.044;8.716;2023-04-08T15:26:43;99484.78;;;15.37;37.88
25610;BME280;13479;49.044;8.716;2023-04-08T15:29:08;99475.31;;;15.25;38.61
25610;BME280;13479;49.044;8.716;2023-04-08T15:31:34;99476.59;;;15.21;38.39
25610;BME280;13479;49.044;8.716;2023-04-08T15:33:59;99480.47;;;15.08;38.72
25610;BME280;13479;49.044;8.716;2023-04-08T15:36:26;99469.56;;;14.92;39.59
25610;BME280;13479;49.044;8.716;2023-04-08T15:38:53;99472.50;;;14.98;38.97
25610;BME280;13479;49.044;8.716;2023-04-08T15:41:19;99469.47;;;15.11;38.95
25610;BME280;13479;49.044;8.716;2023-04-08T15:43:45;99481.09;;;15.02;38.48
25610;BME280;13479;49.044;8.716;2023-04-08T15:46:16;99475.13;;;15.08;39.18
25610;BME280;13479;49.044;8.716;2023-04-08T15:48:41;99467.78;;;15.10;39.32
25610;BME280;13479;49.044;8.716;2023-04-08T15:51:07;99469.00;;;14.98;40.06
25610;BME280;13479;49.044;8.716;2023-04-08T15:53:33;99474.50;;;14.96;40.69
25610;BME280;13479;49.044;8.716;2023-04-08T15:55:58;99475.81;;;14.82;40.51
25610;BME280;13479;49.044;8.716;2023-04-08T15:58:23;99475.56;;;14.76;41.05
25610;BME280;13479;49.044;8.716;2023-04-08T16:00:49;99476.72;;;14.73;41.48
25610;BME280;13479;49.044;8.716;2023-04-08T16:03:16;99482.06;;;14.73;40.76
25610;BME280;13479;49.044;8.716;2023-04-08T16:05:41;99476.59;;;14.75;41.00
25610;BME280;13479;49.044;8.716;2023-04-08T16:08:06;99475.34;;;14.69;41.32
25610;BME280;13479;49.044;8.716;2023-04-08T16:10:32;99472.84;;;14.58;41.04
25610;BME280;13479;49.044;8.716;2023-04-08T16:12:58;99474.56;;;14.49;41.10
25610;BME280;13479;49.044;8.716;2023-04-08T16:15:24;99471.50;;;14.34;41.55
25610;BME280;13479;49.044;8.716;2023-04-08T16:17:50;99485.59;;;14.16;42.07
25610;BME280;13479;49.044;8.716;2023-04-08T16:20:17;99481.13;;;14.17;42.16
25610;BME280;13479;49.044;8.716;2023-04-08T16:22:42;99483.66;;;14.09;42.38
25610;BME280;13479;49.044;8.716;2023-04-08T16:25:08;99482.53;;;14.11;42.63
25610;BME280;13479;49.044;8.716;2023-04-08T16:27:33;99484.19;;;14.22;42.55
25610;BME280;13479;49.044;8.716;2023-04-08T16:29:59;99478.28;;;14.18;42.66
25610;BME280;13479;49.044;8.716;2023-04-08T16:32:25;99479.09;;;14.29;42.71
25610;BME280;13479;49.044;8.716;2023-04-08T16:34:51;99482.50;;;14.21;42.63
25610;BME280;13479;49.044;8.716;2023-04-08T16:37:17;99495.03;;;14.11;43.60
25610;BME280;13479;49.044;8.716;2023-04-08T16:39:42;99496.75;;;13.92;44.12
25610;BME280;13479;49.044;8.716;2023-04-08T16:42:07;99495.38;;;13.78;44.75
25610;BME280;13479;49.044;8.716;2023-04-08T16:44:33;99504.91;;;13.71;45.21
25610;BME280;13479;49.044;8.716;2023-04-08T16:46:58;99504.50;;;13.56;45.86
25610;BME280;13479;49.044;8.716;2023-04-08T16:49:23;99502.75;;;13.35;46.78
25610;BME280;13479;49.044;8.716;2023-04-08T16:51:49;99514.81;;;13.29;46.74
25610;BME280;13479;49.044;8.716;2023-04-08T16:54:14;99512.56;;;13.35;46.97
25610;BME280;13479;49.044;8.716;2023-04-08T16:56:40;99506.41;;;13.34;46.70
25610;BME280;13479;49.044;8.716;2023-04-08T16:59:09;99505.84;;;13.31;46.52
25610;BME280;13479;49.044;8.716;2023-04-08T17:01:35;99492.06;;;13.25;46.28
25610;BME280;13479;49.044;8.716;2023-04-08T17:04:00;99494.59;;;13.17;46.42
25610;BME280;13479;49.044;8.716;2023-04-08T17:06:25;99492.06;;;13.25;46.91
25610;BME280;13479;49.044;8.716;2023-04-08T17:08:51;99493.78;;;13.36;46.19
25610;BME280;13479;49.044;8.716;2023-04-08T17:11:16;99501.13;;;13.44;45.97
25610;BME280;13479;49.044;8.716;2023-04-08T17:13:42;99493.06;;;13.34;46.56