sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-06-24T00:02:48;1019.9;;;21.4;57.5
74435;BME280;62867;52.038;29.256;2023-06-24T00:07:32;1019.9;;;21.4;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T00:12:48;1019.9;;;21.4;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T00:17:00;1020;;;21.4;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T00:22:48;1020;;;21.3;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T00:27:16;1020;;;21.3;57.9
74435;BME280;62867;52.038;29.256;2023-06-24T00:32:32;1020;;;21.3;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T00:37:32;1019.9;;;21.3;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T00:42:28;1019.9;;;21.3;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T00:47:30;1019.9;;;21.3;57.2
74435;BME280;62867;52.038;29.256;2023-06-24T00:52:28;1019.8;;;21.3;57.1
74435;BME280;62867;52.038;29.256;2023-06-24T00:57:47;1019.7;;;21.3;57.3
74435;BME280;62867;52.038;29.256;2023-06-24T01:02:32;1019.6;;;21.2;57.3
74435;BME280;62867;52.038;29.256;2023-06-24T01:07:46;1019.5;;;21.2;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T01:12:46;1019.4;;;21.1;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T01:16:56;1019.4;;;21.1;57.8
74435;BME280;62867;52.038;29.256;2023-06-24T01:22:19;1019.4;;;21;58.1
74435;BME280;62867;52.038;29.256;2023-06-24T01:27:10;1019.4;;;21;58
74435;BME280;62867;52.038;29.256;2023-06-24T01:31:54;1019.6;;;21;57.9
74435;BME280;62867;52.038;29.256;2023-06-24T01:37:35;1019.8;;;20.9;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T01:42:18;1019.9;;;20.8;57.5
74435;BME280;62867;52.038;29.256;2023-06-24T01:47:14;1020;;;20.7;57.4
74435;BME280;62867;52.038;29.256;2023-06-24T01:52:08;1020;;;20.6;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T01:57:34;1020;;;20.5;57.5
74435;BME280;62867;52.038;29.256;2023-06-24T02:02:16;1020;;;20.3;58
74435;BME280;62867;52.038;29.256;2023-06-24T02:07:48;1020.1;;;20.2;57.8
74435;BME280;62867;52.038;29.256;2023-06-24T02:12:34;1020.1;;;20.1;58.1
74435;BME280;62867;52.038;29.256;2023-06-24T02:17:48;1020;;;20;58.7
74435;BME280;62867;52.038;29.256;2023-06-24T02:22:14;1020;;;20;59.1
74435;BME280;62867;52.038;29.256;2023-06-24T02:27:02;1020;;;19.9;59.1
74435;BME280;62867;52.038;29.256;2023-06-24T02:31:52;1020;;;20;58.9
74435;BME280;62867;52.038;29.256;2023-06-24T02:37:16;1020;;;20;59
74435;BME280;62867;52.038;29.256;2023-06-24T02:42:18;1020;;;20.1;58.9
74435;BME280;62867;52.038;29.256;2023-06-24T02:47:30;1019.9;;;20.1;58.9
74435;BME280;62867;52.038;29.256;2023-06-24T02:52:48;1020;;;20.2;59.2
74435;BME280;62867;52.038;29.256;2023-06-24T02:57:30;1020;;;20.2;59.5
74435;BME280;62867;52.038;29.256;2023-06-24T03:02:14;1020.1;;;20.2;59.6
74435;BME280;62867;52.038;29.256;2023-06-24T03:07:30;1020.1;;;20.2;59.9
74435;BME280;62867;52.038;29.256;2023-06-24T03:12:16;1020.2;;;20.3;60.1
74435;BME280;62867;52.038;29.256;2023-06-24T03:17:18;1020.2;;;20.3;60.5
74435;BME280;62867;52.038;29.256;2023-06-24T03:22:32;1020.3;;;20.3;60.7
74435;BME280;62867;52.038;29.256;2023-06-24T03:27:04;1020.3;;;20.4;60.7
74435;BME280;62867;52.038;29.256;2023-06-24T03:31:52;1020.3;;;20.5;60.9
74435;BME280;62867;52.038;29.256;2023-06-24T03:36:52;1020.2;;;20.7;60.8
74435;BME280;62867;52.038;29.256;2023-06-24T03:42:34;1020.2;;;20.9;60.8
74435;BME280;62867;52.038;29.256;2023-06-24T03:47:46;1020.1;;;21.2;60.8
74435;BME280;62867;52.038;29.256;2023-06-24T03:52:16;1020.1;;;21.4;60.7
74435;BME280;62867;52.038;29.256;2023-06-24T03:57:06;1020;;;21.7;60.4
74435;BME280;62867;52.038;29.256;2023-06-24T04:02:46;1019.9;;;22;59.6
74435;BME280;62867;52.038;29.256;2023-06-24T04:07:32;1019.9;;;22.5;58.3
74435;BME280;62867;52.038;29.256;2023-06-24T04:11:52;1020;;;22.9;57.9
74435;BME280;62867;52.038;29.256;2023-06-24T04:17:28;1020.1;;;23.1;57.8
74435;BME280;62867;52.038;29.256;2023-06-24T04:22:30;1020.1;;;23.2;57.9
74435;BME280;62867;52.038;29.256;2023-06-24T04:27:46;1020.1;;;23.4;57.9
74435;BME280;62867;52.038;29.256;2023-06-24T04:32:00;1020.1;;;23.5;58.1
74435;BME280;62867;52.038;29.256;2023-06-24T04:37:46;1020.1;;;23.9;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T04:42:32;1020;;;24.4;56.5
74435;BME280;62867;52.038;29.256;2023-06-24T04:47:44;1020.1;;;24.8;55.3
74435;BME280;62867;52.038;29.256;2023-06-24T04:52:28;1020.1;;;25.1;54.9
74435;BME280;62867;52.038;29.256;2023-06-24T04:57:31;1020.1;;;25.4;54.2
74435;BME280;62867;52.038;29.256;2023-06-24T05:02:32;1020.1;;;25.5;54
74435;BME280;62867;52.038;29.256;2023-06-24T05:07:30;1020.1;;;25.4;54.5
74435;BME280;62867;52.038;29.256;2023-06-24T05:11:52;1020;;;25.5;54.3
74435;BME280;62867;52.038;29.256;2023-06-24T05:17:00;1019.9;;;26;52.3
74435;BME280;62867;52.038;29.256;2023-06-24T05:22:48;1019.8;;;26.5;51.4
74435;BME280;62867;52.038;29.256;2023-06-24T05:27:14;1019.8;;;27;50.3
74435;BME280;62867;52.038;29.256;2023-06-24T05:32:48;1019.8;;;27.2;49.7
74435;BME280;62867;52.038;29.256;2023-06-24T05:37:48;1019.9;;;27.6;50.2
74435;BME280;62867;52.038;29.256;2023-06-24T05:42:30;1019.9;;;28;49.8
74435;BME280;62867;52.038;29.256;2023-06-24T05:47:00;1019.9;;;28.4;48.7
74435;BME280;62867;52.038;29.256;2023-06-24T05:52:32;1019.9;;;28.5;47.5
74435;BME280;62867;52.038;29.256;2023-06-24T05:57:32;1019.9;;;28.5;46.5
74435;BME280;62867;52.038;29.256;2023-06-24T06:02:32;1019.9;;;28.3;46
74435;BME280;62867;52.038;29.256;2023-06-24T06:07:00;1019.9;;;28.2;47.4
74435;BME280;62867;52.038;29.256;2023-06-24T06:12:06;1020;;;28.2;49.4
74435;BME280;62867;52.038;29.256;2023-06-24T06:17:00;1020;;;28.1;49.9
74435;BME280;62867;52.038;29.256;2023-06-24T06:22:06;1020;;;28;49.2
74435;BME280;62867;52.038;29.256;2023-06-24T06:27:09;1020.1;;;27.8;49.9
74435;BME280;62867;52.038;29.256;2023-06-24T06:32:00;1020.2;;;27.6;51.1
74435;BME280;62867;52.038;29.256;2023-06-24T06:37:32;1020.2;;;27.3;52.1
74435;BME280;62867;52.038;29.256;2023-06-24T06:42:48;1020.3;;;27;52.5
74435;BME280;62867;52.038;29.256;2023-06-24T06:47:16;1020.3;;;26.9;52
74435;BME280;62867;52.038;29.256;2023-06-24T06:52:30;1020.3;;;26.8;51.9
74435;BME280;62867;52.038;29.256;2023-06-24T06:56:52;1020.5;;;26.8;51.8
74435;BME280;62867;52.038;29.256;2023-06-24T07:02:12;1020.6;;;26.7;51.8
74435;BME280;62867;52.038;29.256;2023-06-24T07:07:16;1020.6;;;26.6;50.6
74435;BME280;62867;52.038;29.256;2023-06-24T07:12:32;1020.6;;;26.5;50.4
74435;BME280;62867;52.038;29.256;2023-06-24T07:17:48;1020.7;;;26.4;51.1
74435;BME280;62867;52.038;29.256;2023-06-24T07:22:12;1020.8;;;26.3;50.2
74435;BME280;62867;52.038;29.256;2023-06-24T07:27:00;1020.9;;;26.1;50.8
74435;BME280;62867;52.038;29.256;2023-06-24T07:32:44;1020.9;;;25.9;51.3
74435;BME280;62867;52.038;29.256;2023-06-24T07:37:12;1020.9;;;25.8;51.6
74435;BME280;62867;52.038;29.256;2023-06-24T07:42:14;1021;;;25.7;51.7
74435;BME280;62867;52.038;29.256;2023-06-24T07:47:28;1021.1;;;25.8;51.9
74435;BME280;62867;52.038;29.256;2023-06-24T07:52:30;1021.2;;;25.7;52.2
74435;BME280;62867;52.038;29.256;2023-06-24T07:56:52;1021.2;;;25.6;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T08:02:12;1021.2;;;25.4;52.3
74435;BME280;62867;52.038;29.256;2023-06-24T08:07:28;1021.3;;;25.2;52.5
74435;BME280;62867;52.038;29.256;2023-06-24T08:12:46;1021.3;;;25.1;53.3
74435;BME280;62867;52.038;29.256;2023-06-24T08:17:14;1021.3;;;25;53.6
74435;BME280;62867;52.038;29.256;2023-06-24T08:22:12;1021.3;;;25.1;53.9
74435;BME280;62867;52.038;29.256;2023-06-24T08:27:46;1021.3;;;25.2;54.5
74435;BME280;62867;52.038;29.256;2023-06-24T08:31:58;1021.4;;;25.3;54.8
74435;BME280;62867;52.038;29.256;2023-06-24T08:36:52;1021.4;;;25.5;54.5
74435;BME280;62867;52.038;29.256;2023-06-24T08:42:28;1021.3;;;25.6;54.4
74435;BME280;62867;52.038;29.256;2023-06-24T08:47:30;1021.3;;;25.6;53.3
74435;BME280;62867;52.038;29.256;2023-06-24T08:52:48;1021.3;;;25.8;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T08:56:52;1021.3;;;26;51.3
74435;BME280;62867;52.038;29.256;2023-06-24T09:02:46;1021.4;;;26.3;50.5
74435;BME280;62867;52.038;29.256;2023-06-24T09:06:52;1021.5;;;26.5;50.5
74435;BME280;62867;52.038;29.256;2023-06-24T09:12:46;1021.5;;;26.6;51.1
74435;BME280;62867;52.038;29.256;2023-06-24T09:17:46;1021.5;;;26.5;51.8
74435;BME280;62867;52.038;29.256;2023-06-24T09:22:28;1021.6;;;26.4;52.3
74435;BME280;62867;52.038;29.256;2023-06-24T09:27:31;1021.7;;;26.2;52.2
74435;BME280;62867;52.038;29.256;2023-06-24T09:32:28;1021.8;;;26.1;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T09:36:52;1021.8;;;25.9;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T09:42:14;1021.8;;;25.9;53.2
74435;BME280;62867;52.038;29.256;2023-06-24T09:47:30;1021.8;;;26.1;53
74435;BME280;62867;52.038;29.256;2023-06-24T09:52:12;1021.8;;;26.2;53.3
74435;BME280;62867;52.038;29.256;2023-06-24T09:57:47;1021.8;;;26.2;53.1
74435;BME280;62867;52.038;29.256;2023-06-24T10:02:46;1021.8;;;26.3;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T10:07:46;1021.8;;;26.3;53.1
74435;BME280;62867;52.038;29.256;2023-06-24T10:11:52;1021.8;;;26.4;52.9
74435;BME280;62867;52.038;29.256;2023-06-24T10:17:30;1021.8;;;26.5;53.3
74435;BME280;62867;52.038;29.256;2023-06-24T10:22:30;1021.9;;;26.6;53.4
74435;BME280;62867;52.038;29.256;2023-06-24T10:27:30;1022;;;26.6;53
74435;BME280;62867;52.038;29.256;2023-06-24T10:31:52;1022.1;;;26.7;52.9
74435;BME280;62867;52.038;29.256;2023-06-24T10:37:30;1022.1;;;26.6;52.6
74435;BME280;62867;52.038;29.256;2023-06-24T10:41:53;1022.1;;;26.6;52.9
74435;BME280;62867;52.038;29.256;2023-06-24T10:46:53;1022.1;;;26.4;52.7
74435;BME280;62867;52.038;29.256;2023-06-24T10:52:12;1022.1;;;26.1;53
74435;BME280;62867;52.038;29.256;2023-06-24T10:57:46;1022.1;;;25.8;54
74435;BME280;62867;52.038;29.256;2023-06-24T11:02:30;1022.1;;;25.6;54.1
74435;BME280;62867;52.038;29.256;2023-06-24T11:07:46;1022.2;;;25.6;55.2
74435;BME280;62867;52.038;29.256;2023-06-24T11:12:12;1022.2;;;25.5;56.3
74435;BME280;62867;52.038;29.256;2023-06-24T11:17:00;1022.2;;;25.5;57.2
74435;BME280;62867;52.038;29.256;2023-06-24T11:22:12;1022.2;;;25.5;56.4
74435;BME280;62867;52.038;29.256;2023-06-24T11:27:06;1022.1;;;25.6;57.7
74435;BME280;62867;52.038;29.256;2023-06-24T11:32:14;1022;;;25.7;57.6
74435;BME280;62867;52.038;29.256;2023-06-24T11:37:31;1021.9;;;25.7;57.7
74435;BME280;62867;52.038;29.256;2023-06-24T11:42:46;1021.8;;;25.6;57.7
74435;BME280;62867;52.038;29.256;2023-06-24T11:47:12;1021.8;;;25.4;58.3
74435;BME280;62867;52.038;29.256;2023-06-24T11:51:58;1021.9;;;25.2;58.5
74435;BME280;62867;52.038;29.256;2023-06-24T11:57:47;1021.8;;;25.1;58.5
74435;BME280;62867;52.038;29.256;2023-06-24T12:02:28;1021.7;;;25;59.3
74435;BME280;62867;52.038;29.256;2023-06-24T12:07:14;1021.7;;;25.1;59.4
74435;BME280;62867;52.038;29.256;2023-06-24T12:12:30;1021.7;;;25.4;60
74435;BME280;62867;52.038;29.256;2023-06-24T12:17:30;1021.6;;;25.7;59
74435;BME280;62867;52.038;29.256;2023-06-24T12:21:52;1021.5;;;26;56.9
74435;BME280;62867;52.038;29.256;2023-06-24T12:27:06;1021.5;;;26.1;56.5
74435;BME280;62867;52.038;29.256;2023-06-24T12:32:44;1021.4;;;26.3;55.9
74435;BME280;62867;52.038;29.256;2023-06-24T12:37:46;1021.4;;;26.5;55.5
74435;BME280;62867;52.038;29.256;2023-06-24T12:42:14;1021.4;;;26.6;55.4
74435;BME280;62867;52.038;29.256;2023-06-24T12:47:12;1021.5;;;26.6;54.9
74435;BME280;62867;52.038;29.256;2023-06-24T12:52:38;1021.5;;;26.7;55.3
74435;BME280;62867;52.038;29.256;2023-06-24T12:57:30;1021.6;;;26.8;55
74435;BME280;62867;52.038;29.256;2023-06-24T13:02:12;1021.6;;;27.1;54.1
74435;BME280;62867;52.038;29.256;2023-06-24T13:07:28;1021.6;;;27.4;54.4
74435;BME280;62867;52.038;29.256;2023-06-24T13:12:30;1021.6;;;27.5;54.1
74435;BME280;62867;52.038;29.256;2023-06-24T13:17:46;1021.6;;;27.5;53.4
74435;BME280;62867;52.038;29.256;2023-06-24T13:22:30;1021.7;;;27.5;52.9
74435;BME280;62867;52.038;29.256;2023-06-24T13:27:46;1021.6;;;27.6;52.8
74435;BME280;62867;52.038;29.256;2023-06-24T13:31:58;1021.6;;;27.7;53.1
74435;BME280;62867;52.038;29.256;2023-06-24T13:37:46;1021.6;;;27.8;52.4
74435;BME280;62867;52.038;29.256;2023-06-24T13:42:28;1021.5;;;27.7;51.9
74435;BME280;62867;52.038;29.256;2023-06-24T13:47:30;1021.5;;;27.7;51.5
74435;BME280;62867;52.038;29.256;2023-06-24T13:52:32;1021.5;;;27.8;50.9
74435;BME280;62867;52.038;29.256;2023-06-24T13:57:25;1021.4;;;27.7;51.6
74435;BME280;62867;52.038;29.256;2023-06-24T14:02:30;1021.4;;;27.6;51.8
74435;BME280;62867;52.038;29.256;2023-06-24T14:06:52;1021.4;;;27.5;52
74435;BME280;62867;52.038;29.256;2023-06-24T14:12:46;1021.3;;;27.3;51.9
74435;BME280;62867;52.038;29.256;2023-06-24T14:17:08;1021.4;;;27;52.4
74435;BME280;62867;52.038;29.256;2023-06-24T14:22:32;1021.4;;;26.7;54.1
74435;BME280;62867;52.038;29.256;2023-06-24T14:27:46;1021.5;;;26.5;53.9
74435;BME280;62867;52.038;29.256;2023-06-24T14:32:28;1021.4;;;26.4;54.2
74435;BME280;62867;52.038;29.256;2023-06-24T14:37:04;1021.4;;;26.3;54.6
74435;BME280;62867;52.038;29.256;2023-06-24T14:42:16;1021.4;;;26.4;54.2
74435;BME280;62867;52.038;29.256;2023-06-24T14:47:18;1021.3;;;26.4;53.8
74435;BME280;62867;52.038;29.256;2023-06-24T14:52:32;1021.4;;;26.5;53.7
74435;BME280;62867;52.038;29.256;2023-06-24T14:57:16;1021.4;;;26.6;53.4
74435;BME280;62867;52.038;29.256;2023-06-24T15:02:48;1021.4;;;26.5;54.4
74435;BME280;62867;52.038;29.256;2023-06-24T15:07:46;1021.4;;;26.4;54
74435;BME280;62867;52.038;29.256;2023-06-24T15:11:52;1021.4;;;26.3;54.7
74435;BME280;62867;52.038;29.256;2023-06-24T15:16:52;1021.4;;;26.2;54.4
74435;BME280;62867;52.038;29.256;2023-06-24T15:22:02;1021.4;;;26;56
74435;BME280;62867;52.038;29.256;2023-06-24T15:26:55;1021.4;;;25.9;55.7
74435;BME280;62867;52.038;29.256;2023-06-24T15:32:08;1021.4;;;25.8;56.9
74435;BME280;62867;52.038;29.256;2023-06-24T15:37:00;1021.4;;;25.8;56.6
74435;BME280;62867;52.038;29.256;2023-06-24T15:42:16;1021.4;;;25.7;54.7
74435;BME280;62867;52.038;29.256;2023-06-24T15:46:52;1021.4;;;25.7;54.8
74435;BME280;62867;52.038;29.256;2023-06-24T15:52:30;1021.4;;;25.8;55.1
74435;BME280;62867;52.038;29.256;2023-06-24T15:57:49;1021.4;;;25.8;55.5
74435;BME280;62867;52.038;29.256;2023-06-24T16:02:32;1021.3;;;25.8;54.8
74435;BME280;62867;52.038;29.256;2023-06-24T16:07:48;1021.3;;;25.8;55
74435;BME280;62867;52.038;29.256;2023-06-24T16:12:15;1021.3;;;25.8;54.7
74435;BME280;62867;52.038;29.256;2023-06-24T16:16:53;1021.3;;;25.7;54.7
74435;BME280;62867;52.038;29.256;2023-06-24T16:22:00;1021.2;;;25.7;54.8
74435;BME280;62867;52.038;29.256;2023-06-24T16:27:28;1021.2;;;25.7;56.2
74435;BME280;62867;52.038;29.256;2023-06-24T16:32:16;1021.2;;;25.7;56.4
74435;BME280;62867;52.038;29.256;2023-06-24T16:37:19;1021.2;;;25.6;57.5
74435;BME280;62867;52.038;29.256;2023-06-24T16:42:49;1021.3;;;25.5;57.7
74435;BME280;62867;52.038;29.256;2023-06-24T16:47:07;1021.2;;;25.5;57.8
74435;BME280;62867;52.038;29.256;2023-06-24T16:52:12;1021.2;;;25.4;58
74435;BME280;62867;52.038;29.256;2023-06-24T16:57:49;1021.2;;;25.3;58.1
74435;BME280;62867;52.038;29.256;2023-06-24T17:02:15;1021.2;;;25.2;58.3
74435;BME280;62867;52.038;29.256;2023-06-24T17:07:17;1021.1;;;25.1;58.8
74435;BME280;62867;52.038;29.256;2023-06-24T17:12:33;1021.2;;;25;59
74435;BME280;62867;52.038;29.256;2023-06-24T17:17:33;1021.2;;;24.8;59.4
74435;BME280;62867;52.038;29.256;2023-06-24T17:22:07;1021.2;;;24.7;59.5
74435;BME280;62867;52.038;29.256;2023-06-24T17:27:01;1021.2;;;24.6;59.6
74435;BME280;62867;52.038;29.256;2023-06-24T17:32:31;1021.2;;;24.5;60.1
74435;BME280;62867;52.038;29.256;2023-06-24T17:37:49;1021.2;;;24.4;60.2
74435;BME280;62867;52.038;29.256;2023-06-24T17:42:17;1021.2;;;24.3;60.3
74435;BME280;62867;52.038;29.256;2023-06-24T17:47:15;1021.2;;;24.2;60.3
74435;BME280;62867;52.038;29.256;2023-06-24T17:52:49;1021.2;;;24.1;60.4
74435;BME280;62867;52.038;29.256;2023-06-24T17:57:17;1021.3;;;24;60.5
74435;BME280;62867;52.038;29.256;2023-06-24T18:01:53;1021.3;;;23.9;60.6
74435;BME280;62867;52.038;29.256;2023-06-24T18:07:31;1021.3;;;23.8;60.8
74435;BME280;62867;52.038;29.256;2023-06-24T18:12:33;1021.3;;;23.7;60.8
74435;BME280;62867;52.038;29.256;2023-06-24T18:17:49;1021.3;;;23.6;61.1
74435;BME280;62867;52.038;29.256;2023-06-24T18:22:25;1021.3;;;23.5;61
74435;BME280;62867;52.038;29.256;2023-06-24T18:27:35;1021.3;;;23.4;61
74435;BME280;62867;52.038;29.256;2023-06-24T18:32:09;1021.4;;;23.3;61.3
74435;BME280;62867;52.038;29.256;2023-06-24T18:37:49;1021.4;;;23.2;61.6
74435;BME280;62867;52.038;29.256;2023-06-24T18:42:07;1021.5;;;23.2;61.6
74435;BME280;62867;52.038;29.256;2023-06-24T18:47:49;1021.6;;;23.1;61.3
74435;BME280;62867;52.038;29.256;2023-06-24T18:52:33;1021.6;;;23.1;61.2
74435;BME280;62867;52.038;29.256;2023-06-24T18:57:31;1021.5;;;23;61.3
74435;BME280;62867;52.038;29.256;2023-06-24T19:02:01;1021.6;;;23;61.3
74435;BME280;62867;52.038;29.256;2023-06-24T19:07:17;1021.6;;;22.9;61.4
74435;BME280;62867;52.038;29.256;2023-06-24T19:12:49;1021.5;;;22.9;61.8
74435;BME280;62867;52.038;29.256;2023-06-24T19:17:31;1021.6;;;22.8;62.2
74435;BME280;62867;52.038;29.256;2023-06-24T19:22:17;1021.6;;;22.8;62.3
74435;BME280;62867;52.038;29.256;2023-06-24T19:27:49;1021.5;;;22.7;62.6
74435;BME280;62867;52.038;29.256;2023-06-24T19:32:49;1021.5;;;22.7;62.8
74435;BME280;62867;52.038;29.256;2023-06-24T19:36:53;1021.5;;;22.7;63.1
74435;BME280;62867;52.038;29.256;2023-06-24T19:42:15;1021.6;;;22.8;63.1
74435;BME280;62867;52.038;29.256;2023-06-24T19:47:33;1021.6;;;22.8;63.2
74435;BME280;62867;52.038;29.256;2023-06-24T19:52:25;1021.6;;;22.8;63.3
74435;BME280;62867;52.038;29.256;2023-06-24T19:57:17;1021.6;;;22.8;63.3
74435;BME280;62867;52.038;29.256;2023-06-24T20:01:53;1021.6;;;22.8;63.4
74435;BME280;62867;52.038;29.256;2023-06-24T20:07:33;1021.5;;;22.8;63.5
74435;BME280;62867;52.038;29.256;2023-06-24T20:11:53;1021.5;;;22.8;63.6
74435;BME280;62867;52.038;29.256;2023-06-24T20:17:15;1021.5;;;22.8;63.8
74435;BME280;62867;52.038;29.256;2023-06-24T20:22:47;1021.5;;;22.8;64
74435;BME280;62867;52.038;29.256;2023-06-24T20:27:33;1021.5;;;22.7;64.2
74435;BME280;62867;52.038;29.256;2023-06-24T20:32:49;1021.5;;;22.7;64.3
74435;BME280;62867;52.038;29.256;2023-06-24T20:37:15;1021.6;;;22.7;64.7
74435;BME280;62867;52.038;29.256;2023-06-24T20:42:33;1021.6;;;22.8;64.6
74435;BME280;62867;52.038;29.256;2023-06-24T20:46:53;1021.6;;;22.8;64.6
74435;BME280;62867;52.038;29.256;2023-06-24T20:51:53;1021.5;;;22.8;64.5
74435;BME280;62867;52.038;29.256;2023-06-24T20:57:17;1021.5;;;22.8;64.4
74435;BME280;62867;52.038;29.256;2023-06-24T21:02:33;1021.5;;;22.8;64.3
74435;BME280;62867;52.038;29.256;2023-06-24T21:07:49;1021.5;;;22.8;64.5
74435;BME280;62867;52.038;29.256;2023-06-24T21:12:15;1021.4;;;22.7;64.7
74435;BME280;62867;52.038;29.256;2023-06-24T21:16:53;1021.4;;;22.7;64.8
74435;BME280;62867;52.038;29.256;2023-06-24T21:22:49;1021.3;;;22.7;64.8
74435;BME280;62867;52.038;29.256;2023-06-24T21:27:31;1021.3;;;22.7;64.9
74435;BME280;62867;52.038;29.256;2023-06-24T21:32:01;1021.3;;;22.6;65.2
74435;BME280;62867;52.038;29.256;2023-06-24T21:37:25;1021.3;;;22.6;65.3
74435;BME280;62867;52.038;29.256;2023-06-24T21:42:33;1021.3;;;22.6;65.4
74435;BME280;62867;52.038;29.256;2023-06-24T21:47:13;1021.3;;;22.6;65.4
74435;BME280;62867;52.038;29.256;2023-06-24T21:51:53;1021.4;;;22.6;65.3
74435;BME280;62867;52.038;29.256;2023-06-24T21:57:47;1021.4;;;22.6;65.3
74435;BME280;62867;52.038;29.256;2023-06-24T22:02:47;1021.3;;;22.6;65.2
74435;BME280;62867;52.038;29.256;2023-06-24T22:07:15;1021.2;;;22.6;65.2
74435;BME280;62867;52.038;29.256;2023-06-24T22:12:13;1021.2;;;22.5;65.4
74435;BME280;62867;52.038;29.256;2023-06-24T22:17:45;1021.2;;;22.5;65.6
74435;BME280;62867;52.038;29.256;2023-06-24T22:21:53;1021.2;;;22.5;65.7
74435;BME280;62867;52.038;29.256;2023-06-24T22:26:59;1021.2;;;22.4;65.8
74435;BME280;62867;52.038;29.256;2023-06-24T22:32:29;1021.2;;;22.4;66
74435;BME280;62867;52.038;29.256;2023-06-24T22:37:31;1021.3;;;22.4;66.1
74435;BME280;62867;52.038;29.256;2023-06-24T22:42:47;1021.3;;;22.4;66.1
74435;BME280;62867;52.038;29.256;2023-06-24T22:47:27;1021.3;;;22.4;66
74435;BME280;62867;52.038;29.256;2023-06-24T22:52:05;1021.3;;;22.4;65.9
74435;BME280;62867;52.038;29.256;2023-06-24T22:56:51;1021.3;;;22.4;65.9
74435;BME280;62867;52.038;29.256;2023-06-24T23:02:45;1021.3;;;22.4;65.9
74435;BME280;62867;52.038;29.256;2023-06-24T23:06:51;1021.3;;;22.4;66
74435;BME280;62867;52.038;29.256;2023-06-24T23:12:46;1021.3;;;22.4;66.1
74435;BME280;62867;52.038;29.256;2023-06-24T23:17:45;1021.2;;;22.3;66.2
74435;BME280;62867;52.038;29.256;2023-06-24T23:22:27;1021.2;;;22.3;66.4
74435;BME280;62867;52.038;29.256;2023-06-24T23:26:52;1021.2;;;22.3;66.5
74435;BME280;62867;52.038;29.256;2023-06-24T23:31:57;1021.2;;;22.3;66.6
74435;BME280;62867;52.038;29.256;2023-06-24T23:37:45;1021.3;;;22.3;66.8
74435;BME280;62867;52.038;29.256;2023-06-24T23:42:29;1021.2;;;22.3;66.6
74435;BME280;62867;52.038;29.256;2023-06-24T23:47:13;1021.2;;;22.4;66.5
74435;BME280;62867;52.038;29.256;2023-06-24T23:52:45;1021.1;;;22.4;66.4
74435;BME280;62867;52.038;29.256;2023-06-24T23:57:45;1021.1;;;22.4;66.3
