sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:01:24;6.41;96.16
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:03:51;6.41;96.11
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:06:17;6.40;96.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:08:43;6.38;96.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:11:10;6.37;96.16
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:13:36;6.37;96.19
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:16:02;6.39;96.25
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:18:28;6.40;96.23
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:20:54;6.40;96.20
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:23:20;6.41;96.20
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:25:49;6.43;96.20
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:28:15;6.43;96.17
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:30:41;6.45;96.17
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:33:07;6.45;96.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:35:33;6.44;96.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:37:59;6.39;96.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:40:25;6.37;96.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:42:52;6.34;96.04
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:45:18;6.31;96.07
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:47:44;6.28;96.09
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:50:10;6.25;96.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:52:36;6.21;96.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:55:08;6.17;96.18
64874;HTU21D;51367;45.204;38.576;2024-01-07T00:57:34;6.14;96.24
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:00:05;6.12;96.26
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:02:31;6.10;96.33
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:04:57;6.09;96.35
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:07:23;6.09;96.39
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:09:49;6.08;96.39
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:12:15;6.07;96.45
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:14:41;6.06;96.41
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:17:08;6.06;96.42
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:19:33;6.04;96.44
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:21:59;6.04;96.49
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:24:25;6.02;96.50
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:26:51;6.02;96.56
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:29:18;6.02;96.55
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:31:44;6.02;96.52
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:34:10;5.99;96.46
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:36:36;5.95;96.44
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:39:02;5.91;96.47
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:41:28;5.86;96.58
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:43:59;5.81;96.62
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:46:25;5.78;96.60
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:48:51;5.71;96.46
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:51:19;5.63;96.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:53:45;5.53;96.78
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:56:12;5.47;96.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T01:58:38;5.40;97.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:01:04;5.37;97.30
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:03:31;5.34;97.32
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:05:57;5.27;97.41
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:08:25;5.25;97.51
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:10:51;5.24;97.58
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:13:17;5.23;97.52
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:15:43;5.20;97.49
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:18:09;5.19;97.54
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:20:35;5.12;97.45
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:23:03;5.08;97.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:25:35;5.04;97.69
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:28:01;5.02;97.66
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:30:27;5.00;97.64
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:32:53;4.96;97.63
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:35:19;4.94;97.64
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:37:45;4.92;97.61
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:40:11;4.88;97.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:42:37;4.83;97.65
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:45:03;4.79;97.73
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:47:29;4.76;97.68
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:49:55;4.71;97.94
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:52:21;4.65;97.90
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:54:47;4.61;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:57:13;4.58;98.08
64874;HTU21D;51367;45.204;38.576;2024-01-07T02:59:39;4.58;98.08
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:02:05;4.58;98.07
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:04:31;4.58;98.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:06:57;4.59;98.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:09:23;4.59;98.02
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:11:49;4.61;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:14:15;4.58;97.97
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:16:46;4.59;98.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:19:11;4.58;98.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:21:38;4.57;98.05
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:24:04;4.57;98.08
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:26:30;4.59;98.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:28:59;4.61;98.04
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:31:26;4.64;97.97
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:33:52;4.65;97.90
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:36:18;4.67;97.88
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:38:44;4.67;97.84
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:41:16;4.69;97.83
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:43:44;4.69;97.76
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:46:10;4.68;97.68
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:48:36;4.64;97.63
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:51:02;4.61;97.74
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:53:28;4.58;97.79
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:55:54;4.56;97.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T03:58:20;4.57;97.97
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:00:46;4.59;98.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:03:12;4.60;98.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:05:38;4.63;98.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:08:04;4.66;98.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:10:30;4.69;98.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:12:56;4.72;97.99
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:15:23;4.75;97.91
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:17:49;4.75;97.91
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:20:15;4.76;97.81
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:22:41;4.71;97.73
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:25:07;4.66;97.74
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:27:35;4.61;97.84
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:30:01;4.59;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:32:28;4.58;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:34:54;4.54;98.04
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:37:20;4.52;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:39:46;4.50;97.97
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:42:12;4.46;98.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:44:39;4.43;97.99
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:47:05;4.38;97.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:49:47;4.34;98.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:52:13;4.33;98.14
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:54:39;4.29;98.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:57:05;4.28;98.12
64874;HTU21D;51367;45.204;38.576;2024-01-07T04:59:31;4.23;98.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:01:57;4.19;98.11
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:04:23;4.15;98.13
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:06:49;4.08;98.23
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:09:15;4.06;98.38
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:11:41;4.06;98.45
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:14:07;4.05;98.49
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:16:33;4.05;98.54
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:18:59;4.07;98.62
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:21:25;4.10;98.67
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:23:52;4.15;98.67
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:26:17;4.18;98.71
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:28:43;4.22;98.70
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:31:17;4.27;98.67
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:33:44;4.31;98.64
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:36:13;4.33;98.53
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:38:41;4.38;98.55
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:41:07;4.42;98.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:43:36;4.47;98.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:46:02;4.51;98.53
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:48:29;4.53;98.48
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:50:55;4.58;98.57
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:53:21;4.60;98.51
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:55:47;4.63;98.46
64874;HTU21D;51367;45.204;38.576;2024-01-07T05:58:13;4.66;98.50
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:00:39;4.69;98.50
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:03:05;4.74;98.52
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:05:32;4.79;98.63
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:07:58;4.88;98.80
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:10:24;5.00;98.87
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:12:50;5.04;98.74
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:15:16;5.09;98.58
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:17:42;5.19;98.85
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:20:08;5.54;100.25
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:22:34;6.11;101.77
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:25:00;6.80;103.21
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:27:26;7.48;103.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:29:52;8.23;104.36
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:32:18;8.81;103.77
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:34:44;9.10;102.47
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:37:10;9.37;102.27
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:39:36;9.71;102.28
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:42:02;10.14;102.45
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:44:28;10.44;101.48
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:46:54;10.86;101.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:49:20;11.44;102.78
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:51:45;12.05;103.11
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:54:11;12.45;101.68
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:56:37;12.67;101.57
64874;HTU21D;51367;45.204;38.576;2024-01-07T06:59:03;12.80;100.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:01:29;12.78;98.19
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:03:55;12.82;97.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:06:21;12.82;95.50
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:08:48;13.05;96.36
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:11:14;13.36;95.65
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:13:40;13.46;94.43
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:16:06;13.70;94.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:18:33;14.01;94.56
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:20:59;14.33;93.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:23:25;14.60;93.16
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:25:51;14.93;93.36
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:28:17;15.21;92.32
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:30:43;15.28;89.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:33:10;15.19;89.04
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:35:36;15.09;88.03
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:38:04;14.83;86.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:40:30;14.39;85.64
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:42:56;13.91;84.76
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:45:22;13.41;83.42
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:47:48;12.96;83.29
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:50:14;12.73;83.76
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:52:43;12.90;85.16
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:55:10;13.27;85.52
64874;HTU21D;51367;45.204;38.576;2024-01-07T07:57:36;13.71;85.38
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:00:06;14.14;83.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:02:33;14.39;81.75
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:04:59;14.52;80.62
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:07:25;14.63;79.65
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:09:51;14.65;78.82
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:12:17;14.65;78.34
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:14:43;14.65;78.11
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:17:09;14.77;80.08
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:19:36;14.94;81.05
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:22:02;15.10;81.19
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:24:28;15.31;82.23
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:26:54;15.55;83.27
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:29:21;15.83;83.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:31:47;16.08;83.45
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:34:13;16.31;83.46
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:36:40;16.50;82.75
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:39:06;16.60;81.24
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:41:33;16.62;79.81
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:43:59;16.57;78.69
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:46:25;16.43;77.37
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:48:51;16.27;76.57
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:51:17;16.05;76.16
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:53:43;15.84;75.79
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:56:09;15.65;75.76
64874;HTU21D;51367;45.204;38.576;2024-01-07T08:58:35;15.53;75.54
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:01:02;15.42;75.34
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:03:29;15.32;75.20
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:05:55;15.23;75.21
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:08:21;15.18;75.14
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:10:47;15.16;74.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:13:13;15.16;74.33
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:15:39;15.17;74.02
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:18:06;15.24;73.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:20:32;15.30;73.60
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:22:58;15.37;73.37
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:25:24;15.45;73.27
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:27:51;15.53;72.80
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:30:17;15.59;72.32
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:32:43;15.65;72.22
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:35:09;15.73;72.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:37:35;15.81;71.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:40:02;15.85;71.64
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:42:31;15.83;71.25
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:44:59;15.78;71.22
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:47:27;15.72;71.24
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:49:53;15.69;71.06
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:52:20;15.66;70.99
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:54:51;15.66;70.90
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:57:17;15.63;70.91
64874;HTU21D;51367;45.204;38.576;2024-01-07T09:59:43;15.63;70.93
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:02:09;15.61;70.89
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:04:35;15.63;70.77
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:07:02;15.65;70.54
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:09:29;15.65;70.40
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:11:55;15.66;70.42
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:14:21;15.63;70.54
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:16:53;15.65;70.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:19:23;15.66;70.37
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:22:03;15.66;70.25
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:24:37;15.65;70.36
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:27:04;15.63;70.56
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:29:31;15.67;70.49
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:32:01;15.70;70.48
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:34:34;15.72;70.42
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:37:02;15.70;70.30
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:39:29;15.65;70.26
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:41:56;15.58;70.32
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:44:26;15.55;70.35
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:46:56;15.56;70.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:49:24;15.62;69.83
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:54:30;15.78;69.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:57:45;15.82;69.05
64874;HTU21D;51367;45.204;38.576;2024-01-07T10:59:47;15.82;69.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:02:15;15.85;68.69
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:07:19;15.76;68.08
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:10:06;15.67;67.79
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:12:33;15.57;67.96
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:14:59;15.47;68.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:20:12;15.37;67.86
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:22:38;15.30;68.00
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:25:28;15.25;67.55
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:27:56;15.15;68.10
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:30:23;15.06;68.19
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:32:59;15.00;68.02
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:35:54;14.97;68.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:38:21;14.97;68.43
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:40:49;15.02;68.35
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:43:15;15.08;68.09
64874;HTU21D;51367;45.204;38.576;2024-01-07T11:45:41;15.15;67.96
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:25:53;5.42;92.71
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:28:19;5.45;92.72
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:30:45;5.49;93.07
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:33:11;5.53;93.28
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:35:37;5.57;93.81
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:38:03;5.61;93.71
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:40:30;5.66;94.11
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:43:00;5.68;93.94
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:45:27;5.70;93.83
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:47:55;5.72;95.39
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:50:21;5.71;95.07
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:52:47;5.71;94.43
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:55:13;5.70;95.72
64874;HTU21D;51367;45.204;38.576;2024-01-07T22:57:39;5.69;95.86
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:00:06;5.67;94.82
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:02:36;5.66;94.52
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:05:02;5.65;94.77
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:07:29;5.64;94.73
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:09:55;5.63;95.98
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:12:21;5.61;95.36
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:14:47;5.60;94.91
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:17:13;5.59;94.70
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:19:39;5.59;94.69
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:22:05;5.60;94.59
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:24:31;5.60;94.48
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:26:57;5.62;94.75
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:29:23;5.63;95.02
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:31:49;5.64;94.67
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:34:16;5.65;95.25
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:36:42;5.66;94.73
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:39:08;5.66;94.74
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:41:34;5.67;94.65
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:44:01;5.68;94.72
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:46:27;5.70;94.95
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:48:53;5.70;95.01
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:51:19;5.71;94.98
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:53:47;5.71;94.79
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:56:13;5.71;95.14
64874;HTU21D;51367;45.204;38.576;2024-01-07T23:58:39;5.70;94.94
