sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9270;SDS011;4673;53.458;9.940;2023-04-25T00:00:41;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:03:07;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:05:33;4.03;;;4.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:08:02;3.67;;;3.67;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:10:28;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:12:53;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:15:19;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:17:45;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:20:11;2.67;;;2.67;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:22:37;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:25:05;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:27:32;3.83;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:29:58;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:32:23;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:34:50;4.00;;;4.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:37:15;3.50;;;3.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:39:41;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:42:06;3.63;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:44:33;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:47:01;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:49:27;3.10;;;3.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:51:53;4.20;;;4.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:54:19;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:56:45;4.30;;;4.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T00:59:11;4.63;;;4.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:01:38;4.17;;;4.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:04:04;5.07;;;5.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:06:29;3.63;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:08:56;4.83;;;4.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:11:22;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:13:48;4.27;;;4.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:16:14;4.17;;;4.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:18:40;4.17;;;4.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:21:07;4.30;;;4.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:23:35;4.63;;;4.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:26:01;4.40;;;4.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:28:28;4.90;;;4.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:31:06;4.60;;;4.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:33:32;3.87;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:35:58;5.13;;;5.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:38:24;4.60;;;4.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:40:50;4.30;;;4.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:43:17;4.90;;;4.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:45:42;4.17;;;4.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:48:09;4.73;;;4.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:50:36;4.93;;;4.93;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:53:03;5.00;;;4.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:55:29;4.03;;;4.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T01:57:55;5.17;;;5.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:00:21;5.27;;;5.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:02:47;4.30;;;4.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:05:15;5.30;;;5.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:07:41;4.30;;;4.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:13:29;4.30;;;4.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:15:55;3.20;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:18:20;3.93;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:20:46;4.80;;;4.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:23:12;3.77;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:25:37;4.93;;;4.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:28:03;4.43;;;4.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:30:29;4.10;;;4.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:32:54;3.87;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:35:21;3.80;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:37:47;3.63;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:40:12;4.53;;;4.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:42:38;4.13;;;4.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:45:04;3.90;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:47:30;4.43;;;4.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:49:56;3.90;;;3.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:52:21;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:54:47;4.07;;;4.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:57:12;4.20;;;4.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T02:59:38;4.73;;;4.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:02:04;4.23;;;4.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:04:29;3.47;;;3.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:06:55;4.37;;;4.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:09:21;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:11:46;3.70;;;3.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:14:20;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:34:36;4.00;;;4.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:48:47;3.83;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:51:13;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:53:39;4.87;;;4.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:56:04;3.70;;;3.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T03:58:30;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:00:56;3.57;;;3.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:03:21;3.33;;;3.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:05:47;3.73;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:08:13;3.40;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:10:38;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:13:04;3.07;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:15:29;3.97;;;3.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:17:58;3.47;;;3.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:20:27;3.77;;;3.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:22:54;3.93;;;3.93;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:25:19;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:27:45;3.87;;;3.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:30:11;3.70;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:32:37;3.27;;;3.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:35:03;3.57;;;3.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:37:29;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:39:55;3.53;;;3.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:42:21;3.20;;;3.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:44:47;3.10;;;3.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:47:12;2.97;;;2.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:49:39;3.30;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:52:05;3.10;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:54:30;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:56:57;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T04:59:23;3.37;;;3.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:01:49;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:04:14;2.83;;;2.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:06:40;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:09:06;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:11:31;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:13:57;3.73;;;3.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:16:23;3.37;;;3.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:18:48;2.87;;;2.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:21:14;4.00;;;4.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:23:40;3.07;;;3.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:26:05;2.87;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:28:38;3.10;;;3.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:31:07;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:33:34;3.17;;;3.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:36:00;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:38:26;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:40:51;3.63;;;3.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:43:17;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:45:43;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:48:08;3.00;;;3.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:50:34;3.90;;;3.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:53:00;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:55:25;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T05:57:51;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:00:16;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:02:43;2.77;;;2.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:05:09;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:07:35;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:10:00;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:12:26;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:14:52;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:17:17;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:19:43;3.47;;;3.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:22:09;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:24:35;2.57;;;2.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:27:01;2.80;;;2.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:29:26;2.73;;;2.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:31:52;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:34:17;2.50;;;2.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:36:43;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:39:09;2.10;;;2.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:41:35;3.43;;;3.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:44:01;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:46:26;2.33;;;2.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:48:52;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:51:18;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:53:43;1.93;;;1.93;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:56:09;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T06:58:35;3.13;;;3.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:01:00;2.43;;;2.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:03:26;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:05:51;2.63;;;2.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:08:17;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:10:43;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:13:08;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:15:35;2.90;;;2.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:18:00;3.23;;;3.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:20:26;2.70;;;2.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:22:52;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:25:18;2.47;;;2.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:27:44;2.27;;;2.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:30:10;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:32:37;2.60;;;2.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:35:03;1.87;;;1.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:37:29;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:39:54;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:42:20;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:44:46;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:47:12;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:49:38;2.53;;;2.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:52:04;2.23;;;2.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:54:31;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:56:57;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T07:59:23;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:01:49;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:04:15;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:06:41;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:09:07;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:11:34;1.70;;;1.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:14:00;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:16:26;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:18:55;1.87;;;1.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:21:20;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:23:46;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:26:12;2.40;;;2.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:28:37;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:31:03;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:33:29;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:35:55;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:38:21;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:40:48;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:43:19;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:45:45;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:48:12;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:50:40;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:53:17;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:55:50;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T08:58:18;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:00:45;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:03:12;2.37;;;2.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:05:38;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:08:05;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:10:31;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:13:04;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:15:31;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:17:57;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:20:23;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:22:50;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:25:33;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:28:03;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:30:30;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:32:59;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:35:29;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:38:08;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:40:38;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:43:08;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:45:43;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:48:10;1.80;;;1.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:50:37;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:53:04;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:55:34;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T09:58:01;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:00:31;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:02:58;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:05:30;1.83;;;1.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:08:02;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:10:31;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:13:02;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:15:32;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:18:00;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:20:26;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:22:52;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:25:23;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:27:52;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:30:18;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:32:44;2.03;;;2.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:35:19;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:38:04;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:40:38;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:46:23;0.70;;;0.70;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:51:24;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T10:56:20;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:01:44;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:04:19;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:09:19;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:11:55;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:14:22;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:16:52;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:19:22;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:21:48;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:24:14;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:26:42;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:29:08;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:31:33;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:33:59;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:36:25;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:38:52;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:41:18;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:43:45;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:46:11;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:48:40;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:51:06;0.83;;;0.83;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:53:32;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:55:58;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T11:58:27;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:00:53;0.77;;;0.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:03:19;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:05:45;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:08:14;0.93;;;0.93;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:10:42;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:15:45;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:18:11;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:20:36;1.47;;;1.47;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:23:05;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:25:42;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:28:20;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:31:06;0.87;;;0.87;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:33:33;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:36:00;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:38:41;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:41:08;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:43:34;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:46:00;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:48:26;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:50:52;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:53:18;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:55:45;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T12:58:12;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:00:41;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:03:08;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:05:34;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:08:00;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:10:26;1.77;;;1.77;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:12:52;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:15:17;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:17:43;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:20:09;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:22:35;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:25:02;1.97;;;1.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:27:29;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:29:55;1.63;;;1.63;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:32:21;1.90;;;1.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:34:46;1.17;;;1.17;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:37:12;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:39:38;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:42:03;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:44:29;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:46:54;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:49:20;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:51:47;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:54:13;1.43;;;1.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:56:39;0.93;;;0.93;;
9270;SDS011;4673;53.458;9.940;2023-04-25T13:59:07;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:01:32;1.13;;;1.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:04:00;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:06:26;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:08:53;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:11:19;2.30;;;2.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:13:45;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:16:11;1.50;;;1.50;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:18:36;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:21:02;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:23:28;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:25:53;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:28:19;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:30:45;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:33:10;1.30;;;1.30;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:35:36;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:38:02;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:40:28;1.03;;;1.03;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:42:54;1.43;;;1.43;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:45:19;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:47:45;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:50:11;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:52:37;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:55:03;0.97;;;0.97;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:57:32;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T14:59:59;1.20;;;1.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:02:25;1.07;;;1.07;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:04:51;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:07:18;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:09:43;1.40;;;1.40;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:12:09;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:14:35;0.80;;;0.80;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:17:01;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:19:27;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:21:53;1.73;;;1.73;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:24:18;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:26:44;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:29:10;1.27;;;1.27;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:31:36;1.33;;;1.33;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:34:02;1.37;;;1.37;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:36:28;0.90;;;0.90;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:38:56;1.57;;;1.57;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:41:22;1.23;;;1.23;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:43:49;1.00;;;1.00;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:46:15;1.53;;;1.53;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:48:40;1.60;;;1.60;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:51:06;1.67;;;1.67;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:53:32;2.13;;;2.13;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:55:57;2.20;;;2.20;;
9270;SDS011;4673;53.458;9.940;2023-04-25T15:58:23;1.10;;;1.10;;
9270;SDS011;4673;53.458;9.940;2023-04-25T16:00:48;1.77;;;1.77;;