sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2022-07-22T00:02:24;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:04:50;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:07:16;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:09:41;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:12:07;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:14:33;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:16:59;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:19:25;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:21:51;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:24:17;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:26:43;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:29:09;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:31:34;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:34:01;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:36:27;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:38:53;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:41:18;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:44:02;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:46:28;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:48:55;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:51:22;23.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:53:48;23.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:56:15;23.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T00:58:41;23.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:01:07;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:03:32;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:05:58;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:08:24;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:10:50;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:13:16;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:15:41;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:18:07;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:20:34;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:23:00;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:25:25;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:27:51;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:30:17;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:32:43;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:35:08;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:37:34;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:40:00;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:42:26;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:44:51;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:47:17;22.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:49:43;22.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:52:09;22.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:54:34;22.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:57:00;22.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T01:59:26;22.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:01:52;22.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:04:17;22.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:06:43;22.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:09:08;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:11:34;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:14:00;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:16:25;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:18:51;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:21:18;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:23:43;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:26:09;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:28:35;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:31:01;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:33:26;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:35:52;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:38:18;22.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:40:43;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:43:09;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:45:34;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:48:00;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:50:26;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:52:51;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:55:18;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T02:57:44;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:00:11;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:02:38;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:05:04;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:07:31;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:09:57;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:12:23;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:14:49;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:17:14;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:19:40;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:22:05;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:24:31;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:26:57;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:29:22;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:31:48;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:34:13;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:36:39;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:39:05;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:41:30;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:43:56;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:46:22;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:48:47;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:51:13;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:53:39;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:56:05;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T03:58:30;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:00:56;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:03:22;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:05:47;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:08:13;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:10:38;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:13:05;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:15:30;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:17:56;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:20:22;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:22:47;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:25:13;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:27:40;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:30:06;21.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:32:32;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:34:58;21.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:37:23;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:39:49;21.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:42:14;22.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:44:40;22.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:47:06;22.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:49:31;22.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:51:57;22.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:54:23;22.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:56:48;22.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T04:59:14;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:01:39;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:04:05;22.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:06:31;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:08:56;22.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:11:22;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:13:48;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:16:13;22.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:18:39;23.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:21:05;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:23:31;23.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:25:57;23.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:28:23;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:30:49;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:33:15;23.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:35:40;23.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:38:06;23.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:40:32;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:42:58;23.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:45:24;23.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:47:49;23.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:50:15;24.00;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:52:41;24.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:55:08;24.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:57:33;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T05:59:59;24.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:02:25;24.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:04:50;24.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:07:16;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:09:43;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:12:09;24.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:14:34;24.40;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:17:02;24.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:19:27;24.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:21:55;24.60;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T06:24:20;24.80;99.70
11055;DHT22;5580;50.106;8.702;2022-07-22T06:26:46;24.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:29:12;24.80;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T06:31:37;24.80;99.70
11055;DHT22;5580;50.106;8.702;2022-07-22T06:34:03;24.60;98.80
11055;DHT22;5580;50.106;8.702;2022-07-22T06:36:32;24.00;99.30
11055;DHT22;5580;50.106;8.702;2022-07-22T06:38:58;23.90;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T06:41:24;24.10;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T06:43:50;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:46:16;24.30;99.40
11055;DHT22;5580;50.106;8.702;2022-07-22T06:48:41;24.40;99.40
11055;DHT22;5580;50.106;8.702;2022-07-22T06:51:07;24.50;99.20
11055;DHT22;5580;50.106;8.702;2022-07-22T06:53:33;24.50;99.20
11055;DHT22;5580;50.106;8.702;2022-07-22T06:55:58;24.40;98.90
11055;DHT22;5580;50.106;8.702;2022-07-22T06:58:24;24.10;98.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:00:50;23.80;99.50
11055;DHT22;5580;50.106;8.702;2022-07-22T07:03:15;23.70;99.70
11055;DHT22;5580;50.106;8.702;2022-07-22T07:05:41;23.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:08:06;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:10:32;23.80;99.60
11055;DHT22;5580;50.106;8.702;2022-07-22T07:12:58;23.60;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T07:15:25;23.60;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:17:52;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:20:18;23.50;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T07:22:44;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:25:10;23.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:27:36;23.50;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:30:03;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:32:29;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:34:55;23.70;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:37:21;23.80;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:39:46;23.90;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:42:12;24.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:44:38;24.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:47:04;24.10;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:49:29;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:51:55;24.20;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:54:21;24.30;99.90
11055;DHT22;5580;50.106;8.702;2022-07-22T07:56:46;24.30;99.80
11055;DHT22;5580;50.106;8.702;2022-07-22T07:59:12;24.40;99.40
11055;DHT22;5580;50.106;8.702;2022-07-22T08:01:38;24.60;99.50
11055;DHT22;5580;50.106;8.702;2022-07-22T08:04:04;24.80;99.40
11055;DHT22;5580;50.106;8.702;2022-07-22T08:06:30;25.00;98.80
11055;DHT22;5580;50.106;8.702;2022-07-22T08:08:56;25.00;98.50
11055;DHT22;5580;50.106;8.702;2022-07-22T08:11:21;24.70;98.00
11055;DHT22;5580;50.106;8.702;2022-07-22T08:13:48;24.60;99.10
11055;DHT22;5580;50.106;8.702;2022-07-22T08:16:14;24.90;99.30
11055;DHT22;5580;50.106;8.702;2022-07-22T08:18:39;25.10;99.10
11055;DHT22;5580;50.106;8.702;2022-07-22T08:21:05;25.30;98.50
11055;DHT22;5580;50.106;8.702;2022-07-22T08:23:31;25.50;98.60
11055;DHT22;5580;50.106;8.702;2022-07-22T08:25:57;25.60;98.40
11055;DHT22;5580;50.106;8.702;2022-07-22T08:28:23;25.60;98.30
11055;DHT22;5580;50.106;8.702;2022-07-22T08:30:49;25.60;97.70
11055;DHT22;5580;50.106;8.702;2022-07-22T08:33:14;25.50;97.30
11055;DHT22;5580;50.106;8.702;2022-07-22T08:35:40;25.20;97.10
11055;DHT22;5580;50.106;8.702;2022-07-22T08:38:06;25.10;97.70
11055;DHT22;5580;50.106;8.702;2022-07-22T08:40:31;25.00;97.80
11055;DHT22;5580;50.106;8.702;2022-07-22T08:42:57;25.00;97.90
11055;DHT22;5580;50.106;8.702;2022-07-22T08:45:26;24.90;98.20
11055;DHT22;5580;50.106;8.702;2022-07-22T08:47:54;25.00;98.00
11055;DHT22;5580;50.106;8.702;2022-07-22T08:50:20;25.00;98.10
11055;DHT22;5580;50.106;8.702;2022-07-22T08:52:46;25.20;98.00
11055;DHT22;5580;50.106;8.702;2022-07-22T08:55:12;25.20;97.70
11055;DHT22;5580;50.106;8.702;2022-07-22T08:57:37;25.10;97.30
11055;DHT22;5580;50.106;8.702;2022-07-22T09:00:10;25.20;97.50
11055;DHT22;5580;50.106;8.702;2022-07-22T09:02:39;25.40;97.30
11055;DHT22;5580;50.106;8.702;2022-07-22T09:05:08;25.50;96.80
11055;DHT22;5580;50.106;8.702;2022-07-22T09:07:37;25.60;96.80
11055;DHT22;5580;50.106;8.702;2022-07-22T09:10:05;25.70;96.90
11055;DHT22;5580;50.106;8.702;2022-07-22T09:12:31;25.80;96.60
11055;DHT22;5580;50.106;8.702;2022-07-22T09:14:59;25.80;96.90
11055;DHT22;5580;50.106;8.702;2022-07-22T09:17:34;25.80;96.30
11055;DHT22;5580;50.106;8.702;2022-07-22T09:20:03;25.80;96.20
11055;DHT22;5580;50.106;8.702;2022-07-22T09:22:47;25.80;96.20
11055;DHT22;5580;50.106;8.702;2022-07-22T09:30:54;26.10;95.60
11055;DHT22;5580;50.106;8.702;2022-07-22T09:33:21;26.10;95.60
11055;DHT22;5580;50.106;8.702;2022-07-22T09:35:48;26.10;95.70
11055;DHT22;5580;50.106;8.702;2022-07-22T09:38:15;26.10;95.60
11055;DHT22;5580;50.106;8.702;2022-07-22T09:40:43;26.00;95.40
11055;DHT22;5580;50.106;8.702;2022-07-22T09:43:12;26.00;95.30
11055;DHT22;5580;50.106;8.702;2022-07-22T09:45:49;25.90;95.40
11055;DHT22;5580;50.106;8.702;2022-07-22T09:48:19;26.00;95.00
11055;DHT22;5580;50.106;8.702;2022-07-22T09:50:47;25.80;94.10
11055;DHT22;5580;50.106;8.702;2022-07-22T09:53:14;25.60;94.40
11055;DHT22;5580;50.106;8.702;2022-07-22T09:55:40;25.60;94.60
11055;DHT22;5580;50.106;8.702;2022-07-22T09:58:06;25.50;94.20
11055;DHT22;5580;50.106;8.702;2022-07-22T10:00:34;25.50;95.00
11055;DHT22;5580;50.106;8.702;2022-07-22T10:03:03;25.70;95.40
11055;DHT22;5580;50.106;8.702;2022-07-22T10:05:32;25.80;95.70
11055;DHT22;5580;50.106;8.702;2022-07-22T10:08:00;25.90;95.70
11055;DHT22;5580;50.106;8.702;2022-07-22T10:10:27;26.00;94.60
11055;DHT22;5580;50.106;8.702;2022-07-22T10:12:56;26.10;94.90
11055;DHT22;5580;50.106;8.702;2022-07-22T10:15:23;26.20;95.50
11055;DHT22;5580;50.106;8.702;2022-07-22T10:17:54;26.20;95.60
11055;DHT22;5580;50.106;8.702;2022-07-22T10:20:22;26.20;95.70
11055;DHT22;5580;50.106;8.702;2022-07-22T10:25:16;26.30;95.20
11055;DHT22;5580;50.106;8.702;2022-07-22T10:30:10;26.40;94.70
11055;DHT22;5580;50.106;8.702;2022-07-22T10:32:35;26.30;94.10
11055;DHT22;5580;50.106;8.702;2022-07-22T10:40:16;26.40;94.40
11055;DHT22;5580;50.106;8.702;2022-07-22T10:45:27;26.40;94.30
11055;DHT22;5580;50.106;8.702;2022-07-22T10:48:01;26.40;94.30
11055;DHT22;5580;50.106;8.702;2022-07-22T10:53:04;26.50;94.20
11055;DHT22;5580;50.106;8.702;2022-07-22T10:55:30;26.50;94.50
11055;DHT22;5580;50.106;8.702;2022-07-22T10:57:56;26.30;92.70
11055;DHT22;5580;50.106;8.702;2022-07-22T11:00:21;26.20;93.40
11055;DHT22;5580;50.106;8.702;2022-07-22T11:02:47;26.30;93.30
11055;DHT22;5580;50.106;8.702;2022-07-22T11:05:13;26.30;93.30
11055;DHT22;5580;50.106;8.702;2022-07-22T11:07:46;26.40;93.40
11055;DHT22;5580;50.106;8.702;2022-07-22T11:10:13;26.40;93.40
11055;DHT22;5580;50.106;8.702;2022-07-22T11:12:39;26.50;93.30
11055;DHT22;5580;50.106;8.702;2022-07-22T11:15:05;26.50;93.40
11055;DHT22;5580;50.106;8.702;2022-07-22T11:17:35;26.50;93.20
11055;DHT22;5580;50.106;8.702;2022-07-22T11:20:07;26.60;92.80
11055;DHT22;5580;50.106;8.702;2022-07-22T11:22:34;26.50;92.90
11055;DHT22;5580;50.106;8.702;2022-07-22T11:25:01;26.50;92.70
11055;DHT22;5580;50.106;8.702;2022-07-22T11:27:28;26.50;92.70
11055;DHT22;5580;50.106;8.702;2022-07-22T11:29:54;26.50;92.90
11055;DHT22;5580;50.106;8.702;2022-07-22T11:32:24;26.50;92.60
11055;DHT22;5580;50.106;8.702;2022-07-22T11:34:50;26.60;92.40
11055;DHT22;5580;50.106;8.702;2022-07-22T11:37:19;26.60;92.30
11055;DHT22;5580;50.106;8.702;2022-07-22T11:39:44;26.60;92.00
11055;DHT22;5580;50.106;8.702;2022-07-22T11:42:10;26.60;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T11:44:37;26.60;91.60
11055;DHT22;5580;50.106;8.702;2022-07-22T11:47:05;26.60;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T11:49:34;26.70;92.30
11055;DHT22;5580;50.106;8.702;2022-07-22T11:52:02;26.60;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T11:54:28;26.70;92.00
11055;DHT22;5580;50.106;8.702;2022-07-22T11:56:54;26.70;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T11:59:21;26.70;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T12:01:48;26.70;91.80
11055;DHT22;5580;50.106;8.702;2022-07-22T12:04:17;26.70;91.70
11055;DHT22;5580;50.106;8.702;2022-07-22T12:06:44;26.80;91.80
11055;DHT22;5580;50.106;8.702;2022-07-22T12:09:32;26.80;91.70
11055;DHT22;5580;50.106;8.702;2022-07-22T12:11:59;26.80;91.50
11055;DHT22;5580;50.106;8.702;2022-07-22T12:14:31;26.70;91.50
11055;DHT22;5580;50.106;8.702;2022-07-22T12:17:07;26.80;91.20
11055;DHT22;5580;50.106;8.702;2022-07-22T12:19:35;26.80;92.00
11055;DHT22;5580;50.106;8.702;2022-07-22T12:24:36;26.80;92.10
11055;DHT22;5580;50.106;8.702;2022-07-22T12:32:06;26.90;91.50
11055;DHT22;5580;50.106;8.702;2022-07-22T12:36:59;26.90;91.40
11055;DHT22;5580;50.106;8.702;2022-07-22T12:39:25;26.90;91.30
11055;DHT22;5580;50.106;8.702;2022-07-22T12:41:52;27.00;91.50
11055;DHT22;5580;50.106;8.702;2022-07-22T12:44:19;27.00;91.40
11055;DHT22;5580;50.106;8.702;2022-07-22T12:46:47;27.00;91.60
11055;DHT22;5580;50.106;8.702;2022-07-22T12:49:15;27.00;91.40
11055;DHT22;5580;50.106;8.702;2022-07-22T12:51:41;27.00;91.30
11055;DHT22;5580;50.106;8.702;2022-07-22T12:54:07;27.00;91.20
11055;DHT22;5580;50.106;8.702;2022-07-22T12:56:32;27.10;90.80
11055;DHT22;5580;50.106;8.702;2022-07-22T12:58:59;27.10;90.70
11055;DHT22;5580;50.106;8.702;2022-07-22T13:01:25;27.10;90.30
11055;DHT22;5580;50.106;8.702;2022-07-22T13:03:51;27.00;90.40
11055;DHT22;5580;50.106;8.702;2022-07-22T13:06:16;27.00;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T13:08:43;27.00;90.90
11055;DHT22;5580;50.106;8.702;2022-07-22T13:11:09;27.10;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T13:13:35;27.00;90.30
11055;DHT22;5580;50.106;8.702;2022-07-22T13:16:00;27.00;90.40
11055;DHT22;5580;50.106;8.702;2022-07-22T13:18:26;27.10;90.40
11055;DHT22;5580;50.106;8.702;2022-07-22T13:20:51;27.10;89.70
11055;DHT22;5580;50.106;8.702;2022-07-22T13:23:17;27.10;90.40
11055;DHT22;5580;50.106;8.702;2022-07-22T13:25:43;27.20;90.90
11055;DHT22;5580;50.106;8.702;2022-07-22T13:28:09;27.20;91.00
11055;DHT22;5580;50.106;8.702;2022-07-22T13:30:35;27.30;90.70
11055;DHT22;5580;50.106;8.702;2022-07-22T13:33:02;27.30;90.50
11055;DHT22;5580;50.106;8.702;2022-07-22T13:35:27;27.40;90.60
11055;DHT22;5580;50.106;8.702;2022-07-22T13:37:55;27.40;90.50
11055;DHT22;5580;50.106;8.702;2022-07-22T13:40:21;27.40;90.00
11055;DHT22;5580;50.106;8.702;2022-07-22T13:42:46;27.40;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T13:45:12;27.40;90.30
11055;DHT22;5580;50.106;8.702;2022-07-22T13:47:40;27.40;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T13:50:06;27.50;89.30
11055;DHT22;5580;50.106;8.702;2022-07-22T13:52:32;27.40;90.10
11055;DHT22;5580;50.106;8.702;2022-07-22T13:54:57;27.40;90.30
11055;DHT22;5580;50.106;8.702;2022-07-22T13:57:23;27.50;90.40
11055;DHT22;5580;50.106;8.702;2022-07-22T13:59:49;27.50;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T14:02:14;27.50;89.40
11055;DHT22;5580;50.106;8.702;2022-07-22T14:04:40;27.50;90.10
11055;DHT22;5580;50.106;8.702;2022-07-22T14:07:06;27.50;88.80
11055;DHT22;5580;50.106;8.702;2022-07-22T14:09:32;27.50;88.80
11055;DHT22;5580;50.106;8.702;2022-07-22T14:11:57;27.50;88.60
11055;DHT22;5580;50.106;8.702;2022-07-22T14:14:24;27.50;89.00
11055;DHT22;5580;50.106;8.702;2022-07-22T14:16:49;27.50;88.90
11055;DHT22;5580;50.106;8.702;2022-07-22T14:19:16;27.50;89.30
11055;DHT22;5580;50.106;8.702;2022-07-22T14:21:44;27.50;88.00
11055;DHT22;5580;50.106;8.702;2022-07-22T14:24:10;27.50;87.70
11055;DHT22;5580;50.106;8.702;2022-07-22T14:26:37;27.50;88.20
11055;DHT22;5580;50.106;8.702;2022-07-22T14:29:04;27.50;89.30
11055;DHT22;5580;50.106;8.702;2022-07-22T14:31:30;27.60;89.10
11055;DHT22;5580;50.106;8.702;2022-07-22T14:33:56;27.60;89.00
11055;DHT22;5580;50.106;8.702;2022-07-22T14:36:22;27.60;88.30
11055;DHT22;5580;50.106;8.702;2022-07-22T14:38:48;27.60;88.10
11055;DHT22;5580;50.106;8.702;2022-07-22T14:41:16;27.70;88.30
11055;DHT22;5580;50.106;8.702;2022-07-22T14:43:41;27.70;88.40
11055;DHT22;5580;50.106;8.702;2022-07-22T14:46:07;27.80;87.50
11055;DHT22;5580;50.106;8.702;2022-07-22T14:48:33;27.80;87.40
11055;DHT22;5580;50.106;8.702;2022-07-22T14:51:00;27.80;88.20
11055;DHT22;5580;50.106;8.702;2022-07-22T14:53:25;27.80;88.70
11055;DHT22;5580;50.106;8.702;2022-07-22T14:55:51;27.90;88.70
11055;DHT22;5580;50.106;8.702;2022-07-22T14:58:16;27.90;88.80
11055;DHT22;5580;50.106;8.702;2022-07-22T15:00:43;27.90;87.80
11055;DHT22;5580;50.106;8.702;2022-07-22T15:03:09;28.00;87.80
11055;DHT22;5580;50.106;8.702;2022-07-22T15:05:34;28.00;88.30
11055;DHT22;5580;50.106;8.702;2022-07-22T15:08:00;28.00;89.10
11055;DHT22;5580;50.106;8.702;2022-07-22T15:10:26;28.10;90.20
11055;DHT22;5580;50.106;8.702;2022-07-22T15:12:51;28.10;89.00
11055;DHT22;5580;50.106;8.702;2022-07-22T15:15:17;28.10;89.30
11055;DHT22;5580;50.106;8.702;2022-07-22T15:17:42;28.10;88.60
11055;DHT22;5580;50.106;8.702;2022-07-22T15:20:09;28.20;87.40
11055;DHT22;5580;50.106;8.702;2022-07-22T15:22:35;28.20;87.70
11055;DHT22;5580;50.106;8.702;2022-07-22T15:25:01;28.20;89.20
11055;DHT22;5580;50.106;8.702;2022-07-22T15:27:27;28.20;88.00
11055;DHT22;5580;50.106;8.702;2022-07-22T15:29:53;28.20;86.70
11055;DHT22;5580;50.106;8.702;2022-07-22T15:32:19;28.20;86.50
11055;DHT22;5580;50.106;8.702;2022-07-22T15:34:44;28.20;86.40
11055;DHT22;5580;50.106;8.702;2022-07-22T15:37:10;28.30;87.20
11055;DHT22;5580;50.106;8.702;2022-07-22T15:39:36;28.20;88.30
11055;DHT22;5580;50.106;8.702;2022-07-22T15:42:02;28.30;87.30
11055;DHT22;5580;50.106;8.702;2022-07-22T15:44:28;28.30;87.50
11055;DHT22;5580;50.106;8.702;2022-07-22T15:46:54;28.40;87.60
11055;DHT22;5580;50.106;8.702;2022-07-22T15:49:20;28.30;88.00
11055;DHT22;5580;50.106;8.702;2022-07-22T15:51:46;28.30;88.70
11055;DHT22;5580;50.106;8.702;2022-07-22T15:54:12;28.30;84.90
11055;DHT22;5580;50.106;8.702;2022-07-22T15:56:38;28.30;85.30
11055;DHT22;5580;50.106;8.702;2022-07-22T15:59:03;28.20;84.60
11055;DHT22;5580;50.106;8.702;2022-07-22T16:01:48;28.20;84.10
11055;DHT22;5580;50.106;8.702;2022-07-22T16:04:13;28.20;84.10
11055;DHT22;5580;50.106;8.702;2022-07-22T16:06:39;28.20;84.30
11055;DHT22;5580;50.106;8.702;2022-07-22T16:09:05;28.20;84.50
11055;DHT22;5580;50.106;8.702;2022-07-22T16:11:31;28.20;85.20