sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-04-01T00:01:33;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:04:00;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:06:27;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:08:55;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:11:23;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:13:53;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:16:20;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:18:47;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:21:14;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:23:41;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:26:09;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:28:38;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:31:07;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:33:34;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:36:08;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:38:36;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:41:03;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:43:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:45:59;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:48:28;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:50:59;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:53:28;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:56:00;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T00:58:30;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:01:00;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:03:28;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:06:08;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:08:50;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:11:23;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:13:58;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:16:30;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:19:08;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:21:48;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:24:39;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:27:09;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:29:54;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:35:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:38:01;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:40:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:43:03;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:45:33;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:48:02;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:50:32;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:53:02;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:55:30;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T01:57:59;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:00:28;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:02:57;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:05:26;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:08:01;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:10:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:13:05;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:15:40;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:18:08;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:20:38;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:23:07;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:25:36;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:28:05;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:30:34;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:33:03;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:35:34;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:38:02;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:40:41;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:43:08;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:45:35;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:48:02;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:50:29;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:52:56;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:55:23;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T02:57:51;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:00:18;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:02:45;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:05:12;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:07:39;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:10:07;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:12:34;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:15:03;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:17:30;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:19:57;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:22:24;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:24:51;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:27:17;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:29:44;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:32:13;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:34:40;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:37:07;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:39:33;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:42:01;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:44:30;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:46:58;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:49:26;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:51:53;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:54:20;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:56:47;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T03:59:14;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:01:41;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:04:10;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:06:39;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:09:06;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:11:33;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:14:00;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:16:27;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:18:54;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:21:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:23:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:26:16;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:28:44;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:31:11;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:33:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:36:05;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:38:32;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:41:00;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:43:27;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:45:54;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:48:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:50:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:53:18;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:55:46;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T04:58:15;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:00:43;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:03:10;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:05:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:08:05;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:10:32;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:12:59;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:15:27;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:17:54;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:20:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:22:48;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:25:15;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:27:42;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:30:09;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:32:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:35:05;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:37:33;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:40:00;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:42:27;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:44:54;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:47:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:49:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:52:16;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:54:43;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:57:09;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T05:59:36;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:02:03;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:04:35;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:07:11;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:09:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:12:34;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:15:26;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:20:59;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:23:41;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:26:22;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:29:01;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:31:51;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:34:33;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:43:06;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:45:39;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:48:28;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:51:04;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:53:37;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:56:12;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T06:58:43;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:01:16;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:03:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:06:27;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:08:55;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:11:31;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:14:01;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:16:32;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:19:03;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:21:34;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:24:05;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:26:36;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:29:08;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:31:50;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:34:25;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:36:57;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:39:35;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:42:11;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:44:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:47:29;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:50:08;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:52:43;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:55:16;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T07:57:50;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:00:21;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:03:03;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:05:40;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:08:12;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:10:47;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:13:25;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:16:05;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:18:38;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:21:12;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:23:44;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:26:18;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:28:52;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:31:26;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:33:56;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:36:26;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:38:57;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:42:11;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:45:09;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:47:46;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:50:26;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:53:06;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:55:47;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T08:58:33;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:01:13;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:04:13;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:06:52;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:12:27;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:15:28;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:18:19;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:21:03;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:23:48;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:26:34;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:29:15;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:32:14;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:34:53;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:37:25;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:40:11;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:43:02;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:45:42;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:48:24;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:51:00;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:53:48;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T09:56:59;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:06:19;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:09:22;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:12:23;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:27:10;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:33:25;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:42:34;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:45:34;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:51:16;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:54:21;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T10:57:01;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:00:08;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:09:38;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:12:39;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:15:37;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:18:36;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:21:34;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:27:30;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:30:14;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:32:50;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:35:38;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:38:23;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:40:56;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:43:31;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:46:04;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:48:54;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:51:45;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:54:28;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T11:57:10;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:00:03;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:02:44;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:05:33;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:08:10;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:10:42;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:13:20;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:16:03;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:18:39;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:21:17;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:24:12;10.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:26:54;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:29:45;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:32:21;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:35:19;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:37:59;10.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:40:51;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:46:17;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T12:52:14;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:01:03;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:03:59;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:06:50;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:09:29;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:12:22;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:15:16;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:17:52;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:20:32;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:23:10;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:25:46;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:28:20;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:30:57;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:33:30;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:36:11;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:39:14;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:41:58;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:44:32;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:47:21;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:50:16;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:53:04;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:55:56;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T13:58:38;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:01:13;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:03:54;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:06:36;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:09:32;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:12:05;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:14:52;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:17:34;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:20:28;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:23:11;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:25:55;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:28:31;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:31:26;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:34:05;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:36:47;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:39:34;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:42:18;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:45:02;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:47:44;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:50:15;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:52:57;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:55:31;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T14:58:00;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:00:42;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:03:19;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:05:49;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:08:22;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:11:20;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:14:18;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:17:02;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:19:46;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:22:37;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:25:23;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:27:56;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:30:33;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:33:10;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:35:46;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:38:26;10.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:41:03;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:43:40;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:46:20;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:48:57;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:51:50;10.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T15:57:28;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:00:19;10.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:02:48;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:05:27;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:08:34;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:11:14;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:13:52;10.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:16:31;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:19:26;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:22:01;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:24:35;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:27:10;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:29:43;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:32:34;10.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:35:23;10.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:37:55;9.80;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:40:40;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:43:15;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:45:46;9.90;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:48:21;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:50:54;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:53:34;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:56:11;9.70;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T16:58:43;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:01:19;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:03:52;9.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:06:26;9.50;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:12:09;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:14:51;9.40;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:17:43;8.60;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:20:40;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:23:14;8.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:25:59;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:28:48;9.30;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:35:03;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:37:46;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:40:31;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:43:20;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:45:54;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:48:34;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:51:17;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:53:49;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:56:42;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T17:59:26;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:02:12;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:05:13;9.20;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:10:41;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:16:26;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:19:02;9.00;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:21:40;9.10;99.90
12708;DHT22;6418;50.824;4.718;2023-04-01T18:24:16;9.00;99.90