sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:01:28;9.27;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:03:58;10.70;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:06:28;13.20;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:08:56;9.40;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:11:25;6.03;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:13:55;5.93;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:16:24;7.20;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:18:52;5.90;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:21:21;7.10;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:23:50;5.03;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:26:17;6.00;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:28:46;6.30;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:31:14;11.10;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:33:41;7.87;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:36:09;5.23;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:38:39;6.00;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:41:08;8.00;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:43:36;5.87;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:46:03;9.97;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:48:31;7.40;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:50:58;5.10;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:53:25;7.50;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:55:52;6.17;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T00:58:20;6.63;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:00:47;5.27;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:03:14;5.40;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:05:41;6.97;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:08:08;6.33;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:10:35;4.27;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:13:05;6.93;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:15:34;4.17;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:18:01;4.30;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:20:28;3.40;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:22:54;4.40;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:25:21;12.70;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:27:48;5.40;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:30:15;5.30;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:32:44;4.03;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:35:11;7.03;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:37:38;4.57;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:40:05;3.80;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:42:33;10.83;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:45:01;7.37;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:47:35;4.93;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:50:08;4.47;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:52:38;6.10;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:55:07;6.30;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T01:57:35;3.37;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:00:05;6.83;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:02:35;4.60;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:05:02;3.40;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:07:35;4.73;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:10:14;8.37;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:12:48;2.97;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:15:21;3.87;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:17:54;4.40;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:20:25;3.63;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:23:04;3.00;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:28:29;4.60;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:30:59;4.90;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:33:29;4.00;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:35:58;3.73;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:38:27;7.03;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:40:57;4.17;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:43:26;3.60;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:45:53;5.07;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:48:23;5.97;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:50:55;3.97;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:53:31;6.03;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:56:05;4.73;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T02:58:58;2.90;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:01:28;4.33;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:04:01;2.67;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:06:35;3.53;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:09:07;4.03;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:11:38;3.57;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:14:29;4.20;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:16:59;4.80;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:19:47;5.17;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:22:18;4.23;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:24:47;6.20;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:27:18;4.30;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:29:50;4.53;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:32:25;2.30;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:34:55;4.60;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:37:27;4.60;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:39:57;5.53;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:42:28;4.70;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:45:02;6.13;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:47:58;3.53;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:50:29;4.27;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:53:05;4.13;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:55:40;4.93;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T03:58:09;5.50;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:00:40;4.07;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:03:08;5.40;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:05:39;4.70;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:08:08;4.83;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:10:35;6.03;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:13:02;7.10;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:15:29;4.63;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:18:02;3.97;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:20:29;6.50;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:22:56;4.47;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:25:25;7.00;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:27:52;4.70;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:30:19;5.77;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:32:46;4.53;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:35:17;5.23;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:37:44;7.97;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:40:14;4.87;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:42:41;4.47;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:45:08;8.07;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:47:36;4.93;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:50:03;13.07;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:52:51;6.70;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:55:18;9.80;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T04:57:45;7.60;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:00:12;6.20;;;4.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:02:40;7.80;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:05:10;8.37;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:07:37;7.77;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:10:06;7.97;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:12:33;7.97;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:15:21;9.23;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:17:48;9.50;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:20:15;7.03;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:22:43;10.10;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:25:30;8.33;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:27:57;7.07;;;5.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:30:23;8.13;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:32:50;6.63;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:35:36;9.27;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:38:03;8.87;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:40:50;9.57;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:43:18;8.70;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:45:46;7.03;;;6.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:48:14;10.90;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:50:42;12.73;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:53:11;9.80;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:55:39;9.63;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T05:58:09;8.77;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:00:37;10.93;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:03:06;9.87;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:05:34;10.57;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:08:02;11.07;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:10:29;12.13;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:12:56;9.97;;;7.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:15:24;10.10;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:17:51;10.70;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:20:18;13.50;;;8.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:22:45;12.13;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:25:12;11.37;;;7.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:27:40;14.10;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:30:07;14.40;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:32:37;14.87;;;8.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:35:04;17.53;;;9.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:37:31;15.73;;;8.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:39:58;14.97;;;8.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:42:26;18.73;;;9.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:44:52;13.10;;;8.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:47:19;12.63;;;8.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:49:48;17.87;;;9.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:52:15;17.50;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:54:42;16.40;;;9.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:57:08;15.63;;;9.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T06:59:35;20.00;;;9.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:02:02;12.93;;;9.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:04:29;17.23;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:06:58;13.20;;;8.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:09:25;14.63;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:11:52;15.47;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:14:19;14.10;;;9.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:16:46;15.73;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:19:13;17.30;;;10.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:21:40;19.43;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:24:08;14.63;;;9.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:26:35;16.97;;;10.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:29:02;17.50;;;10.17;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:31:29;13.83;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:33:56;15.73;;;10.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:36:23;18.67;;;10.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:38:50;20.17;;;10.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:41:19;18.23;;;10.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:43:46;16.23;;;10.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:46:14;17.70;;;9.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:48:41;17.77;;;10.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:51:09;21.63;;;11.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:53:36;18.97;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:56:03;20.47;;;12.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T07:58:33;17.70;;;10.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:01:04;19.70;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:03:32;26.63;;;13.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:05:59;20.23;;;11.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:08:26;18.10;;;11.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:10:54;25.27;;;12.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:13:21;23.50;;;13.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:15:56;22.20;;;12.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:18:24;17.00;;;11.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:20:51;24.40;;;12.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:23:18;19.20;;;11.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:25:45;21.03;;;12.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:28:11;17.83;;;10.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:30:38;17.77;;;10.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:33:07;22.97;;;11.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:35:34;20.90;;;12.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:38:02;20.57;;;11.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:40:29;19.73;;;11.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:42:56;19.70;;;11.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:45:40;21.40;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:48:09;21.93;;;12.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:50:36;16.13;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:53:03;23.73;;;13.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:55:30;19.80;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T08:58:06;23.40;;;12.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:00:33;21.00;;;12.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:03:00;21.70;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:05:28;20.43;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:07:56;24.07;;;13.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:10:23;19.70;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:12:50;23.37;;;12.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:15:17;24.13;;;12.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:17:43;23.27;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:20:10;22.67;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:22:39;19.27;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:25:06;22.23;;;11.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:27:33;19.93;;;10.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:30:00;19.17;;;11.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:32:28;19.87;;;11.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:34:55;19.17;;;11.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:37:23;19.17;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:39:51;24.53;;;11.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:42:19;19.60;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:44:49;18.10;;;10.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:47:18;20.30;;;11.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:49:50;18.23;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:52:21;18.07;;;11.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:54:55;18.53;;;11.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:57:26;19.10;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T09:59:58;19.73;;;11.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:02:30;20.40;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:05:02;29.10;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:07:37;21.97;;;11.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:10:21;20.83;;;12.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:12:57;22.27;;;12.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:15:34;22.10;;;12.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:18:10;21.70;;;13.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:20:49;24.87;;;12.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:23:19;18.07;;;11.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:25:53;23.43;;;13.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:28:25;20.50;;;11.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:30:55;23.80;;;12.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:33:23;21.00;;;11.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:35:51;18.77;;;11.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:38:22;17.00;;;10.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:40:51;20.17;;;10.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:43:23;20.93;;;11.17;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:45:59;15.50;;;9.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:48:49;18.53;;;10.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:51:19;17.67;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:53:51;19.20;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:56:26;17.37;;;9.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T10:58:55;18.87;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:01:27;19.50;;;10.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:04:01;18.87;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:06:34;20.70;;;10.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:09:20;17.80;;;10.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:11:50;18.43;;;11.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:14:20;18.40;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:16:50;19.90;;;11.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:19:23;20.70;;;11.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:21:55;16.80;;;10.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:24:25;19.33;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:26:56;15.97;;;9.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:29:28;15.97;;;9.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:32:20;16.10;;;9.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:35:03;20.77;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:37:38;21.30;;;11.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:40:09;15.27;;;10.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:42:44;17.43;;;10.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:45:23;16.47;;;9.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:47:55;22.77;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:50:25;17.20;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:52:55;18.30;;;11.77;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:55:25;19.00;;;10.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T11:58:01;19.03;;;10.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:00:35;21.07;;;11.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:06:13;19.97;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:08:53;18.27;;;10.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:11:32;14.87;;;8.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:14:17;15.03;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:16:54;12.97;;;8.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:19:32;14.43;;;8.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:22:06;15.03;;;8.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:24:44;13.80;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:27:21;13.00;;;7.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:30:06;15.90;;;9.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:32:39;14.53;;;10.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:35:14;16.13;;;9.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:37:55;16.03;;;9.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:40:31;16.80;;;9.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:43:01;14.70;;;9.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:45:41;15.70;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:48:15;12.23;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:50:46;12.00;;;8.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:53:17;13.80;;;8.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:55:51;17.17;;;9.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T12:58:23;15.10;;;8.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:01:00;17.40;;;9.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:03:37;15.00;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:06:13;21.77;;;14.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:08:54;16.43;;;11.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:11:34;19.23;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:14:35;15.93;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:17:15;17.23;;;9.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:19:50;14.70;;;8.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:22:30;12.43;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:25:03;12.80;;;7.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:28:03;11.90;;;8.17;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:30:44;11.87;;;5.93;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:36:27;11.83;;;7.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:41:49;17.43;;;8.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:44:24;12.27;;;7.07;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:46:57;11.27;;;7.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:49:28;14.33;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:52:03;13.37;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:54:43;13.60;;;8.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:57:24;11.90;;;8.03;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T13:59:53;18.50;;;9.20;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:02:20;13.80;;;8.90;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:04:50;16.60;;;9.27;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:07:19;12.77;;;9.63;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:09:49;13.27;;;8.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:12:18;15.73;;;9.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:15:06;19.80;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:17:42;20.53;;;11.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:20:13;19.23;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:22:42;18.90;;;11.60;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:25:16;18.57;;;11.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:27:45;18.23;;;10.43;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:30:23;13.90;;;9.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:33:02;16.10;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:35:33;12.30;;;8.63;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:40:54;16.17;;;11.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:43:25;19.77;;;10.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:45:53;17.97;;;10.33;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:48:21;16.47;;;9.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:51:01;18.87;;;11.23;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:53:32;17.43;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:56:02;14.00;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T14:58:37;13.40;;;8.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:01:04;12.70;;;8.37;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:03:32;14.13;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:08:52;10.50;;;7.73;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:11:25;12.23;;;7.97;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:14:22;16.90;;;7.83;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:16:51;12.00;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:19:20;9.30;;;6.53;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:21:48;9.37;;;6.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:24:21;9.80;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:26:52;9.60;;;6.30;;
6356;SDS011;3211;53.452;-2.264;2022-12-18T15:29:20;8.27;;;6.00;;