sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82245;BME280;71849;50.096;14.458;2024-01-07T00:01:47;99025.94;;;3.64;68.15
82245;BME280;71849;50.096;14.458;2024-01-07T00:04:16;99035.69;;;4.06;67.61
82245;BME280;71849;50.096;14.458;2024-01-07T00:06:46;99021.81;;;4.09;67.06
82245;BME280;71849;50.096;14.458;2024-01-07T00:09:18;99017.97;;;4.25;67.03
82245;BME280;71849;50.096;14.458;2024-01-07T00:11:46;99030.25;;;4.40;66.00
82245;BME280;71849;50.096;14.458;2024-01-07T00:14:17;99023.50;;;4.17;65.66
82245;BME280;71849;50.096;14.458;2024-01-07T00:16:45;99028.38;;;4.41;65.55
82245;BME280;71849;50.096;14.458;2024-01-07T00:19:14;99029.97;;;3.81;66.78
82245;BME280;71849;50.096;14.458;2024-01-07T00:21:42;99028.28;;;3.80;66.91
82245;BME280;71849;50.096;14.458;2024-01-07T00:24:11;99025.84;;;4.33;66.07
82245;BME280;71849;50.096;14.458;2024-01-07T00:26:42;99035.38;;;3.88;66.12
82245;BME280;71849;50.096;14.458;2024-01-07T00:29:11;99027.03;;;4.17;65.81
82245;BME280;71849;50.096;14.458;2024-01-07T00:31:39;99034.28;;;4.17;65.54
82245;BME280;71849;50.096;14.458;2024-01-07T00:34:08;99041.47;;;4.51;64.13
82245;BME280;71849;50.096;14.458;2024-01-07T00:36:36;99048.28;;;4.40;64.38
82245;BME280;71849;50.096;14.458;2024-01-07T00:39:05;99043.06;;;3.91;66.17
82245;BME280;71849;50.096;14.458;2024-01-07T00:41:44;99050.09;;;3.58;67.41
82245;BME280;71849;50.096;14.458;2024-01-07T00:44:12;99054.44;;;3.59;67.18
82245;BME280;71849;50.096;14.458;2024-01-07T00:46:41;99051.38;;;3.34;67.48
82245;BME280;71849;50.096;14.458;2024-01-07T00:49:10;99052.00;;;3.36;68.73
82245;BME280;71849;50.096;14.458;2024-01-07T00:51:40;99060.63;;;3.31;67.87
82245;BME280;71849;50.096;14.458;2024-01-07T00:54:09;99061.69;;;3.30;68.14
82245;BME280;71849;50.096;14.458;2024-01-07T00:56:39;99063.72;;;3.84;66.14
82245;BME280;71849;50.096;14.458;2024-01-07T00:59:11;99055.13;;;4.43;64.26
82245;BME280;71849;50.096;14.458;2024-01-07T01:01:39;99060.94;;;4.05;65.08
82245;BME280;71849;50.096;14.458;2024-01-07T01:04:09;99071.34;;;4.15;64.30
82245;BME280;71849;50.096;14.458;2024-01-07T01:06:38;99066.31;;;4.05;64.14
82245;BME280;71849;50.096;14.458;2024-01-07T01:09:06;99072.66;;;4.25;64.04
82245;BME280;71849;50.096;14.458;2024-01-07T01:11:35;99065.00;;;4.29;64.14
82245;BME280;71849;50.096;14.458;2024-01-07T01:14:04;99074.09;;;3.59;64.45
82245;BME280;71849;50.096;14.458;2024-01-07T01:16:35;99080.84;;;3.49;65.45
82245;BME280;71849;50.096;14.458;2024-01-07T01:19:03;99081.03;;;4.03;64.42
82245;BME280;71849;50.096;14.458;2024-01-07T01:21:32;99089.00;;;3.55;64.32
82245;BME280;71849;50.096;14.458;2024-01-07T01:24:01;99085.22;;;3.28;65.10
82245;BME280;71849;50.096;14.458;2024-01-07T01:26:29;99091.75;;;3.68;65.01
82245;BME280;71849;50.096;14.458;2024-01-07T01:28:58;99082.66;;;3.42;65.16
82245;BME280;71849;50.096;14.458;2024-01-07T01:31:29;99083.25;;;3.37;65.77
82245;BME280;71849;50.096;14.458;2024-01-07T01:34:02;99084.72;;;3.40;65.45
82245;BME280;71849;50.096;14.458;2024-01-07T01:36:30;99092.72;;;3.33;65.91
82245;BME280;71849;50.096;14.458;2024-01-07T01:38:59;99089.91;;;2.99;66.50
82245;BME280;71849;50.096;14.458;2024-01-07T01:41:28;99090.03;;;3.12;66.40
82245;BME280;71849;50.096;14.458;2024-01-07T01:43:57;99084.97;;;3.23;65.54
82245;BME280;71849;50.096;14.458;2024-01-07T01:46:26;99098.56;;;3.37;65.74
82245;BME280;71849;50.096;14.458;2024-01-07T01:48:57;99092.28;;;3.29;65.99
82245;BME280;71849;50.096;14.458;2024-01-07T01:51:28;99103.88;;;3.30;65.77
82245;BME280;71849;50.096;14.458;2024-01-07T01:53:57;99095.22;;;3.13;65.20
82245;BME280;71849;50.096;14.458;2024-01-07T01:56:27;99089.81;;;3.07;65.83
82245;BME280;71849;50.096;14.458;2024-01-07T01:58:57;99096.81;;;2.87;66.53
82245;BME280;71849;50.096;14.458;2024-01-07T02:01:26;99099.88;;;3.47;65.08
82245;BME280;71849;50.096;14.458;2024-01-07T02:03:55;99106.00;;;2.78;67.13
82245;BME280;71849;50.096;14.458;2024-01-07T02:06:24;99105.84;;;3.00;66.25
82245;BME280;71849;50.096;14.458;2024-01-07T02:08:56;99092.97;;;2.96;65.81
82245;BME280;71849;50.096;14.458;2024-01-07T02:11:24;99084.84;;;2.53;65.35
82245;BME280;71849;50.096;14.458;2024-01-07T02:13:53;99092.75;;;2.40;66.18
82245;BME280;71849;50.096;14.458;2024-01-07T02:16:22;99112.69;;;3.24;64.21
82245;BME280;71849;50.096;14.458;2024-01-07T02:18:52;99097.84;;;2.86;64.21
82245;BME280;71849;50.096;14.458;2024-01-07T02:21:21;99101.41;;;2.71;64.35
82245;BME280;71849;50.096;14.458;2024-01-07T02:23:49;99105.03;;;3.21;64.01
82245;BME280;71849;50.096;14.458;2024-01-07T02:26:21;99116.47;;;3.78;62.03
82245;BME280;71849;50.096;14.458;2024-01-07T02:28:49;99115.25;;;3.11;63.31
82245;BME280;71849;50.096;14.458;2024-01-07T02:31:18;99113.19;;;2.70;64.47
82245;BME280;71849;50.096;14.458;2024-01-07T02:33:46;99115.19;;;3.04;63.94
82245;BME280;71849;50.096;14.458;2024-01-07T02:36:18;99118.72;;;3.05;63.02
82245;BME280;71849;50.096;14.458;2024-01-07T02:38:46;99125.06;;;2.97;63.93
82245;BME280;71849;50.096;14.458;2024-01-07T02:41:17;99119.03;;;3.16;63.28
82245;BME280;71849;50.096;14.458;2024-01-07T02:43:49;99122.59;;;2.81;63.49
82245;BME280;71849;50.096;14.458;2024-01-07T02:46:19;99124.53;;;3.29;62.46
82245;BME280;71849;50.096;14.458;2024-01-07T02:48:48;99119.22;;;2.58;64.69
82245;BME280;71849;50.096;14.458;2024-01-07T02:51:16;99131.97;;;3.06;63.69
82245;BME280;71849;50.096;14.458;2024-01-07T02:53:45;99130.66;;;2.81;64.23
82245;BME280;71849;50.096;14.458;2024-01-07T02:56:14;99123.63;;;3.22;63.00
82245;BME280;71849;50.096;14.458;2024-01-07T02:58:44;99127.00;;;2.53;65.46
82245;BME280;71849;50.096;14.458;2024-01-07T03:01:15;99138.41;;;2.91;64.33
82245;BME280;71849;50.096;14.458;2024-01-07T03:03:44;99125.25;;;2.45;65.75
82245;BME280;71849;50.096;14.458;2024-01-07T03:06:12;99127.13;;;2.30;65.89
82245;BME280;71849;50.096;14.458;2024-01-07T03:08:41;99124.41;;;2.45;66.14
82245;BME280;71849;50.096;14.458;2024-01-07T03:11:10;99116.06;;;2.90;64.50
82245;BME280;71849;50.096;14.458;2024-01-07T03:13:40;99116.31;;;3.10;62.85
82245;BME280;71849;50.096;14.458;2024-01-07T03:16:22;99118.25;;;3.22;63.11
82245;BME280;71849;50.096;14.458;2024-01-07T03:18:51;99133.28;;;2.96;64.25
82245;BME280;71849;50.096;14.458;2024-01-07T03:21:22;99127.38;;;2.64;64.76
82245;BME280;71849;50.096;14.458;2024-01-07T03:23:51;99126.63;;;2.56;64.54
82245;BME280;71849;50.096;14.458;2024-01-07T03:26:20;99128.31;;;2.42;64.45
82245;BME280;71849;50.096;14.458;2024-01-07T03:28:49;99120.66;;;2.75;63.07
82245;BME280;71849;50.096;14.458;2024-01-07T03:31:21;99128.59;;;2.33;65.48
82245;BME280;71849;50.096;14.458;2024-01-07T03:33:50;99129.16;;;3.14;62.83
82245;BME280;71849;50.096;14.458;2024-01-07T03:36:19;99134.00;;;2.68;64.40
82245;BME280;71849;50.096;14.458;2024-01-07T03:38:48;99142.91;;;3.05;63.34
82245;BME280;71849;50.096;14.458;2024-01-07T03:41:19;99138.69;;;2.01;65.26
82245;BME280;71849;50.096;14.458;2024-01-07T03:43:48;99138.41;;;2.40;64.18
82245;BME280;71849;50.096;14.458;2024-01-07T03:46:22;99142.84;;;2.04;65.74
82245;BME280;71849;50.096;14.458;2024-01-07T03:48:51;99144.88;;;2.31;65.42
82245;BME280;71849;50.096;14.458;2024-01-07T03:51:19;99143.88;;;2.17;65.31
82245;BME280;71849;50.096;14.458;2024-01-07T03:53:48;99146.09;;;2.29;65.26
82245;BME280;71849;50.096;14.458;2024-01-07T03:56:16;99143.94;;;2.53;64.67
82245;BME280;71849;50.096;14.458;2024-01-07T03:58:45;99149.28;;;2.83;63.95
82245;BME280;71849;50.096;14.458;2024-01-07T04:01:16;99149.06;;;2.19;64.53
82245;BME280;71849;50.096;14.458;2024-01-07T04:03:47;99161.72;;;1.96;64.39
82245;BME280;71849;50.096;14.458;2024-01-07T04:06:17;99142.41;;;2.15;64.46
82245;BME280;71849;50.096;14.458;2024-01-07T04:08:46;99152.56;;;2.34;63.72
82245;BME280;71849;50.096;14.458;2024-01-07T04:11:18;99162.84;;;2.01;65.21
82245;BME280;71849;50.096;14.458;2024-01-07T04:13:48;99165.72;;;2.00;64.66
82245;BME280;71849;50.096;14.458;2024-01-07T04:16:16;99157.19;;;1.96;64.34
82245;BME280;71849;50.096;14.458;2024-01-07T04:18:48;99157.94;;;2.49;63.26
82245;BME280;71849;50.096;14.458;2024-01-07T04:21:24;99160.72;;;2.26;63.58
82245;BME280;71849;50.096;14.458;2024-01-07T04:23:52;99156.72;;;2.66;63.67
82245;BME280;71849;50.096;14.458;2024-01-07T04:26:21;99162.19;;;1.85;64.81
82245;BME280;71849;50.096;14.458;2024-01-07T04:28:50;99162.31;;;2.35;64.02
82245;BME280;71849;50.096;14.458;2024-01-07T04:31:22;99170.16;;;2.07;64.27
82245;BME280;71849;50.096;14.458;2024-01-07T04:33:53;99173.75;;;1.85;65.21
82245;BME280;71849;50.096;14.458;2024-01-07T04:36:21;99171.47;;;2.11;64.81
82245;BME280;71849;50.096;14.458;2024-01-07T04:38:50;99183.94;;;2.19;64.92
82245;BME280;71849;50.096;14.458;2024-01-07T04:41:18;99186.47;;;2.35;64.65
82245;BME280;71849;50.096;14.458;2024-01-07T04:43:47;99197.94;;;2.14;63.84
82245;BME280;71849;50.096;14.458;2024-01-07T04:46:17;99196.06;;;1.63;65.80
82245;BME280;71849;50.096;14.458;2024-01-07T04:48:45;99197.03;;;1.47;66.86
82245;BME280;71849;50.096;14.458;2024-01-07T04:51:17;99199.00;;;1.76;65.70
82245;BME280;71849;50.096;14.458;2024-01-07T04:53:48;99188.78;;;1.72;64.82
82245;BME280;71849;50.096;14.458;2024-01-07T04:56:17;99202.56;;;2.06;64.94
82245;BME280;71849;50.096;14.458;2024-01-07T04:58:47;99210.63;;;1.83;66.04
82245;BME280;71849;50.096;14.458;2024-01-07T05:01:16;99219.00;;;1.65;66.69
82245;BME280;71849;50.096;14.458;2024-01-07T05:03:44;99189.75;;;1.56;66.07
82245;BME280;71849;50.096;14.458;2024-01-07T05:06:13;99202.69;;;1.75;65.51
82245;BME280;71849;50.096;14.458;2024-01-07T05:08:44;99212.25;;;2.07;64.99
82245;BME280;71849;50.096;14.458;2024-01-07T05:11:13;99221.88;;;1.41;66.26
82245;BME280;71849;50.096;14.458;2024-01-07T05:13:44;99210.34;;;1.78;65.53
82245;BME280;71849;50.096;14.458;2024-01-07T05:16:18;99209.13;;;1.66;65.84
82245;BME280;71849;50.096;14.458;2024-01-07T05:18:47;99216.00;;;1.83;65.62
82245;BME280;71849;50.096;14.458;2024-01-07T05:21:18;99230.34;;;1.53;65.52
82245;BME280;71849;50.096;14.458;2024-01-07T05:23:49;99236.88;;;1.28;67.40
82245;BME280;71849;50.096;14.458;2024-01-07T05:26:17;99230.22;;;1.46;67.03
82245;BME280;71849;50.096;14.458;2024-01-07T05:28:46;99234.63;;;1.39;67.17
82245;BME280;71849;50.096;14.458;2024-01-07T05:31:15;99242.56;;;1.02;67.59
82245;BME280;71849;50.096;14.458;2024-01-07T05:33:44;99238.69;;;1.35;66.95
82245;BME280;71849;50.096;14.458;2024-01-07T05:36:14;99254.31;;;1.54;66.35
82245;BME280;71849;50.096;14.458;2024-01-07T05:38:42;99260.44;;;1.63;65.80
82245;BME280;71849;50.096;14.458;2024-01-07T05:41:14;99251.31;;;1.49;65.95
82245;BME280;71849;50.096;14.458;2024-01-07T05:43:42;99245.19;;;2.01;64.77
82245;BME280;71849;50.096;14.458;2024-01-07T05:46:11;99249.22;;;1.59;65.81
82245;BME280;71849;50.096;14.458;2024-01-07T05:48:44;99250.75;;;1.31;66.99
82245;BME280;71849;50.096;14.458;2024-01-07T05:51:13;99257.00;;;1.54;66.87
82245;BME280;71849;50.096;14.458;2024-01-07T05:53:43;99266.38;;;1.50;66.22
82245;BME280;71849;50.096;14.458;2024-01-07T05:56:18;99256.84;;;1.48;66.04
82245;BME280;71849;50.096;14.458;2024-01-07T05:58:46;99256.25;;;2.06;64.33
82245;BME280;71849;50.096;14.458;2024-01-07T06:01:18;99259.66;;;2.52;64.09
82245;BME280;71849;50.096;14.458;2024-01-07T06:03:47;99268.06;;;1.51;66.49
82245;BME280;71849;50.096;14.458;2024-01-07T06:06:16;99278.81;;;1.21;67.52
82245;BME280;71849;50.096;14.458;2024-01-07T06:08:45;99271.81;;;1.42;67.08
82245;BME280;71849;50.096;14.458;2024-01-07T06:11:16;99284.81;;;1.23;68.42
82245;BME280;71849;50.096;14.458;2024-01-07T06:13:46;99286.06;;;1.12;67.89
82245;BME280;71849;50.096;14.458;2024-01-07T06:16:14;99297.34;;;0.91;67.76
82245;BME280;71849;50.096;14.458;2024-01-07T06:18:43;99303.53;;;0.92;68.85
82245;BME280;71849;50.096;14.458;2024-01-07T06:21:11;99308.06;;;0.99;68.70
82245;BME280;71849;50.096;14.458;2024-01-07T06:23:40;99302.78;;;0.75;69.16
82245;BME280;71849;50.096;14.458;2024-01-07T06:26:08;99302.09;;;1.20;68.81
82245;BME280;71849;50.096;14.458;2024-01-07T06:28:40;99308.59;;;1.26;67.99
82245;BME280;71849;50.096;14.458;2024-01-07T06:31:08;99303.66;;;1.37;67.00
82245;BME280;71849;50.096;14.458;2024-01-07T06:33:37;99307.59;;;1.27;67.25
82245;BME280;71849;50.096;14.458;2024-01-07T06:36:06;99323.81;;;1.25;67.51
82245;BME280;71849;50.096;14.458;2024-01-07T06:38:34;99327.41;;;1.09;67.75
82245;BME280;71849;50.096;14.458;2024-01-07T06:41:03;99329.97;;;1.03;67.79
82245;BME280;71849;50.096;14.458;2024-01-07T06:43:32;99334.16;;;0.97;67.31
82245;BME280;71849;50.096;14.458;2024-01-07T06:46:04;99336.59;;;1.23;67.62
82245;BME280;71849;50.096;14.458;2024-01-07T06:48:32;99338.66;;;1.44;66.00
82245;BME280;71849;50.096;14.458;2024-01-07T06:51:01;99338.97;;;1.49;65.63
82245;BME280;71849;50.096;14.458;2024-01-07T06:53:29;99349.78;;;1.63;64.87
82245;BME280;71849;50.096;14.458;2024-01-07T06:55:58;99346.13;;;1.56;65.08
82245;BME280;71849;50.096;14.458;2024-01-07T06:58:28;99339.25;;;1.23;66.05
82245;BME280;71849;50.096;14.458;2024-01-07T07:00:57;99340.81;;;1.18;65.42
82245;BME280;71849;50.096;14.458;2024-01-07T07:03:30;99362.69;;;1.29;65.44
82245;BME280;71849;50.096;14.458;2024-01-07T07:05:58;99362.66;;;1.37;66.33
82245;BME280;71849;50.096;14.458;2024-01-07T07:08:27;99366.25;;;1.14;66.02
82245;BME280;71849;50.096;14.458;2024-01-07T07:10:56;99380.28;;;0.85;67.49
82245;BME280;71849;50.096;14.458;2024-01-07T07:13:24;99376.28;;;1.20;65.48
82245;BME280;71849;50.096;14.458;2024-01-07T07:15:53;99378.28;;;1.34;64.99
82245;BME280;71849;50.096;14.458;2024-01-07T07:18:21;99379.22;;;1.49;65.01
82245;BME280;71849;50.096;14.458;2024-01-07T07:20:53;99381.81;;;1.26;66.60
82245;BME280;71849;50.096;14.458;2024-01-07T07:23:21;99390.59;;;0.96;67.13
82245;BME280;71849;50.096;14.458;2024-01-07T07:25:50;99381.69;;;1.12;66.02
82245;BME280;71849;50.096;14.458;2024-01-07T07:28:19;99398.47;;;1.44;65.11
82245;BME280;71849;50.096;14.458;2024-01-07T07:30:47;99407.34;;;1.84;64.44
82245;BME280;71849;50.096;14.458;2024-01-07T07:33:18;99404.03;;;2.27;62.21
82245;BME280;71849;50.096;14.458;2024-01-07T07:35:47;99403.72;;;1.69;62.89
82245;BME280;71849;50.096;14.458;2024-01-07T07:38:18;99412.69;;;2.14;62.62
82245;BME280;71849;50.096;14.458;2024-01-07T07:40:46;99411.22;;;2.04;61.59
82245;BME280;71849;50.096;14.458;2024-01-07T07:43:18;99406.06;;;2.02;61.71
82245;BME280;71849;50.096;14.458;2024-01-07T07:45:48;99423.38;;;1.14;63.48
82245;BME280;71849;50.096;14.458;2024-01-07T07:48:16;99412.63;;;1.30;63.67
82245;BME280;71849;50.096;14.458;2024-01-07T07:50:45;99417.06;;;0.99;64.49
82245;BME280;71849;50.096;14.458;2024-01-07T07:53:18;99412.63;;;1.22;63.50
82245;BME280;71849;50.096;14.458;2024-01-07T07:55:48;99420.44;;;1.48;63.04
82245;BME280;71849;50.096;14.458;2024-01-07T07:58:17;99420.97;;;1.35;64.67
82245;BME280;71849;50.096;14.458;2024-01-07T08:00:49;99429.22;;;1.26;64.20
82245;BME280;71849;50.096;14.458;2024-01-07T08:03:18;99432.22;;;1.31;63.69
82245;BME280;71849;50.096;14.458;2024-01-07T08:05:46;99440.47;;;1.21;63.09
82245;BME280;71849;50.096;14.458;2024-01-07T08:08:18;99433.97;;;1.54;63.45
82245;BME280;71849;50.096;14.458;2024-01-07T08:10:46;99433.25;;;1.99;61.99
82245;BME280;71849;50.096;14.458;2024-01-07T08:13:15;99443.28;;;1.28;63.65
82245;BME280;71849;50.096;14.458;2024-01-07T08:15:44;99436.75;;;1.22;64.00
82245;BME280;71849;50.096;14.458;2024-01-07T08:18:13;99423.97;;;1.40;62.89
82245;BME280;71849;50.096;14.458;2024-01-07T08:20:42;99453.50;;;1.32;63.67
82245;BME280;71849;50.096;14.458;2024-01-07T08:23:10;99455.94;;;1.89;61.79
82245;BME280;71849;50.096;14.458;2024-01-07T08:25:41;99458.63;;;1.50;62.95
82245;BME280;71849;50.096;14.458;2024-01-07T08:28:10;99463.13;;;1.57;61.89
82245;BME280;71849;50.096;14.458;2024-01-07T08:30:39;99464.63;;;1.99;61.55
82245;BME280;71849;50.096;14.458;2024-01-07T08:33:08;99464.00;;;1.50;61.83
82245;BME280;71849;50.096;14.458;2024-01-07T08:35:36;99467.69;;;1.88;61.65
82245;BME280;71849;50.096;14.458;2024-01-07T08:38:05;99478.84;;;0.97;64.26
82245;BME280;71849;50.096;14.458;2024-01-07T08:40:34;99473.34;;;0.75;64.44
82245;BME280;71849;50.096;14.458;2024-01-07T08:43:09;99491.25;;;0.82;64.70
82245;BME280;71849;50.096;14.458;2024-01-07T08:45:39;99489.00;;;1.34;63.06
82245;BME280;71849;50.096;14.458;2024-01-07T08:48:08;99484.75;;;1.64;61.83
82245;BME280;71849;50.096;14.458;2024-01-07T08:50:37;99498.59;;;1.76;61.09
82245;BME280;71849;50.096;14.458;2024-01-07T08:53:07;99497.97;;;1.65;61.38
82245;BME280;71849;50.096;14.458;2024-01-07T08:55:40;99490.09;;;1.64;62.13
82245;BME280;71849;50.096;14.458;2024-01-07T08:58:11;99498.66;;;1.98;61.19
82245;BME280;71849;50.096;14.458;2024-01-07T09:00:40;99496.09;;;1.03;62.92
82245;BME280;71849;50.096;14.458;2024-01-07T09:03:09;99500.09;;;1.07;62.97
82245;BME280;71849;50.096;14.458;2024-01-07T09:05:37;99500.06;;;1.31;62.70
82245;BME280;71849;50.096;14.458;2024-01-07T09:08:06;99509.63;;;1.34;62.95
82245;BME280;71849;50.096;14.458;2024-01-07T09:10:36;99507.34;;;1.61;62.79
82245;BME280;71849;50.096;14.458;2024-01-07T09:13:05;99515.28;;;1.55;61.95
82245;BME280;71849;50.096;14.458;2024-01-07T09:15:36;99520.38;;;1.01;62.45
82245;BME280;71849;50.096;14.458;2024-01-07T09:18:07;99517.34;;;0.64;64.32
82245;BME280;71849;50.096;14.458;2024-01-07T09:20:36;99524.22;;;1.07;62.23
82245;BME280;71849;50.096;14.458;2024-01-07T09:23:04;99520.22;;;0.54;63.50
82245;BME280;71849;50.096;14.458;2024-01-07T09:25:33;99533.41;;;0.64;63.56
82245;BME280;71849;50.096;14.458;2024-01-07T09:28:01;99527.91;;;1.30;62.90
82245;BME280;71849;50.096;14.458;2024-01-07T09:30:35;99511.84;;;0.90;62.37
82245;BME280;71849;50.096;14.458;2024-01-07T09:33:05;99533.44;;;0.88;63.24
82245;BME280;71849;50.096;14.458;2024-01-07T09:35:34;99536.44;;;1.01;62.26
82245;BME280;71849;50.096;14.458;2024-01-07T09:38:03;99540.13;;;1.00;61.22
82245;BME280;71849;50.096;14.458;2024-01-07T09:40:34;99529.44;;;0.84;61.98
82245;BME280;71849;50.096;14.458;2024-01-07T09:43:03;99525.75;;;0.93;62.33
82245;BME280;71849;50.096;14.458;2024-01-07T09:45:39;99532.97;;;0.85;62.52
82245;BME280;71849;50.096;14.458;2024-01-07T09:48:09;99532.94;;;0.93;61.95
82245;BME280;71849;50.096;14.458;2024-01-07T09:50:40;99527.41;;;1.10;61.41
82245;BME280;71849;50.096;14.458;2024-01-07T09:53:14;99532.59;;;1.36;60.86
82245;BME280;71849;50.096;14.458;2024-01-07T09:55:51;99533.91;;;1.32;61.01
82245;BME280;71849;50.096;14.458;2024-01-07T09:58:21;99530.88;;;1.51;60.15
82245;BME280;71849;50.096;14.458;2024-01-07T10:00:52;99527.56;;;1.25;60.13
82245;BME280;71849;50.096;14.458;2024-01-07T10:03:21;99530.78;;;0.96;60.78
82245;BME280;71849;50.096;14.458;2024-01-07T10:05:51;99529.56;;;1.31;60.89
82245;BME280;71849;50.096;14.458;2024-01-07T10:08:20;99524.38;;;1.14;59.68
82245;BME280;71849;50.096;14.458;2024-01-07T10:10:49;99525.25;;;1.77;57.69
82245;BME280;71849;50.096;14.458;2024-01-07T10:13:20;99530.00;;;2.06;57.47
82245;BME280;71849;50.096;14.458;2024-01-07T10:15:53;99531.19;;;1.56;57.88
82245;BME280;71849;50.096;14.458;2024-01-07T10:18:22;99505.09;;;1.42;58.70
82245;BME280;71849;50.096;14.458;2024-01-07T10:20:53;99532.41;;;1.22;58.46
82245;BME280;71849;50.096;14.458;2024-01-07T10:23:24;99530.59;;;1.06;59.07
82245;BME280;71849;50.096;14.458;2024-01-07T10:25:52;99524.00;;;1.49;58.11
82245;BME280;71849;50.096;14.458;2024-01-07T10:28:25;99527.75;;;1.07;58.46
82245;BME280;71849;50.096;14.458;2024-01-07T10:30:56;99524.22;;;1.23;58.99
82245;BME280;71849;50.096;14.458;2024-01-07T10:33:30;99526.47;;;1.58;58.01
82245;BME280;71849;50.096;14.458;2024-01-07T10:36:02;99542.50;;;1.12;59.40
82245;BME280;71849;50.096;14.458;2024-01-07T10:38:32;99544.81;;;1.23;58.76
82245;BME280;71849;50.096;14.458;2024-01-07T10:41:01;99535.44;;;0.70;59.46
82245;BME280;71849;50.096;14.458;2024-01-07T10:43:33;99536.31;;;1.03;59.49
82245;BME280;71849;50.096;14.458;2024-01-07T10:46:09;99552.50;;;1.42;58.13
82245;BME280;71849;50.096;14.458;2024-01-07T10:48:50;99547.34;;;1.24;58.22
82245;BME280;71849;50.096;14.458;2024-01-07T10:51:21;99547.47;;;1.47;56.94
82245;BME280;71849;50.096;14.458;2024-01-07T10:53:52;99545.84;;;1.05;58.42
82245;BME280;71849;50.096;14.458;2024-01-07T10:56:23;99535.44;;;0.62;58.76
82245;BME280;71849;50.096;14.458;2024-01-07T10:58:52;99555.88;;;0.79;58.49
82245;BME280;71849;50.096;14.458;2024-01-07T11:01:25;99545.84;;;0.81;58.34
82245;BME280;71849;50.096;14.458;2024-01-07T11:03:59;99559.03;;;1.47;57.96
82245;BME280;71849;50.096;14.458;2024-01-07T11:06:36;99561.75;;;0.91;57.28
82245;BME280;71849;50.096;14.458;2024-01-07T11:09:19;99549.69;;;0.79;58.62
82245;BME280;71849;50.096;14.458;2024-01-07T11:11:51;99552.13;;;1.53;56.53
82245;BME280;71849;50.096;14.458;2024-01-07T11:14:35;99550.16;;;1.55;57.14
82245;BME280;71849;50.096;14.458;2024-01-07T11:17:08;99547.19;;;0.93;57.87
82245;BME280;71849;50.096;14.458;2024-01-07T11:19:38;99545.19;;;0.87;57.86
82245;BME280;71849;50.096;14.458;2024-01-07T11:22:22;99549.16;;;1.32;56.95
82245;BME280;71849;50.096;14.458;2024-01-07T11:24:54;99552.88;;;1.31;56.34
82245;BME280;71849;50.096;14.458;2024-01-07T11:27:24;99555.53;;;1.06;57.91
82245;BME280;71849;50.096;14.458;2024-01-07T11:29:54;99559.56;;;1.43;56.29
82245;BME280;71849;50.096;14.458;2024-01-07T11:32:29;99569.09;;;1.13;56.82
82245;BME280;71849;50.096;14.458;2024-01-07T11:34:57;99562.06;;;1.36;56.40
82245;BME280;71849;50.096;14.458;2024-01-07T11:37:26;99564.03;;;1.67;56.81
82245;BME280;71849;50.096;14.458;2024-01-07T11:39:56;99565.50;;;2.16;54.97
82245;BME280;71849;50.096;14.458;2024-01-07T11:42:25;99568.41;;;1.51;56.46
82245;BME280;71849;50.096;14.458;2024-01-07T11:44:54;99564.59;;;1.30;56.45
82245;BME280;71849;50.096;14.458;2024-01-07T11:47:26;99561.75;;;0.67;58.29
82245;BME280;71849;50.096;14.458;2024-01-07T11:50:01;99566.94;;;1.00;57.68
82245;BME280;71849;50.096;14.458;2024-01-07T11:52:33;99572.59;;;0.65;57.45
82245;BME280;71849;50.096;14.458;2024-01-07T11:55:05;99561.25;;;0.95;57.21
82245;BME280;71849;50.096;14.458;2024-01-07T11:57:34;99557.72;;;0.79;57.44
82245;BME280;71849;50.096;14.458;2024-01-07T12:00:04;99563.59;;;0.98;57.13
82245;BME280;71849;50.096;14.458;2024-01-07T12:02:36;99549.69;;;1.11;55.89
82245;BME280;71849;50.096;14.458;2024-01-07T12:05:05;99557.22;;;0.99;56.80
82245;BME280;71849;50.096;14.458;2024-01-07T12:07:36;99544.13;;;0.64;57.46
82245;BME280;71849;50.096;14.458;2024-01-07T12:10:07;99554.44;;;0.27;58.25
82245;BME280;71849;50.096;14.458;2024-01-07T12:12:37;99559.88;;;0.67;57.55
82245;BME280;71849;50.096;14.458;2024-01-07T12:15:08;99573.91;;;0.53;58.05
82245;BME280;71849;50.096;14.458;2024-01-07T12:17:40;99562.59;;;0.99;56.50
82245;BME280;71849;50.096;14.458;2024-01-07T12:20:10;99556.03;;;0.70;56.36
82245;BME280;71849;50.096;14.458;2024-01-07T12:22:39;99564.41;;;0.83;57.22
82245;BME280;71849;50.096;14.458;2024-01-07T12:25:08;99567.44;;;1.20;55.91
82245;BME280;71849;50.096;14.458;2024-01-07T12:27:37;99580.66;;;1.22;56.37
82245;BME280;71849;50.096;14.458;2024-01-07T12:30:06;99579.13;;;0.71;56.96
82245;BME280;71849;50.096;14.458;2024-01-07T12:32:35;99585.03;;;0.90;56.27
82245;BME280;71849;50.096;14.458;2024-01-07T12:35:09;99593.19;;;0.65;56.17
82245;BME280;71849;50.096;14.458;2024-01-07T12:37:39;99577.25;;;0.55;56.99
82245;BME280;71849;50.096;14.458;2024-01-07T12:40:09;99578.56;;;0.43;57.38
82245;BME280;71849;50.096;14.458;2024-01-07T12:42:39;99573.94;;;0.85;56.54
82245;BME280;71849;50.096;14.458;2024-01-07T12:45:16;99580.47;;;0.75;56.53
82245;BME280;71849;50.096;14.458;2024-01-07T12:47:45;99592.84;;;0.68;56.14
82245;BME280;71849;50.096;14.458;2024-01-07T12:50:16;99590.69;;;0.79;56.46
82245;BME280;71849;50.096;14.458;2024-01-07T12:52:47;99599.25;;;0.99;56.13
82245;BME280;71849;50.096;14.458;2024-01-07T12:55:16;99610.13;;;0.97;55.91
82245;BME280;71849;50.096;14.458;2024-01-07T12:57:45;99610.31;;;0.96;55.64
82245;BME280;71849;50.096;14.458;2024-01-07T13:00:15;99604.06;;;0.13;56.40
82245;BME280;71849;50.096;14.458;2024-01-07T13:02:44;99622.03;;;0.37;56.37
82245;BME280;71849;50.096;14.458;2024-01-07T13:05:18;99623.63;;;0.55;56.75
82245;BME280;71849;50.096;14.458;2024-01-07T13:07:47;99624.84;;;0.69;55.77
82245;BME280;71849;50.096;14.458;2024-01-07T13:10:16;99624.78;;;0.61;56.77
82245;BME280;71849;50.096;14.458;2024-01-07T13:12:48;99621.53;;;0.99;55.70
82245;BME280;71849;50.096;14.458;2024-01-07T13:15:16;99634.50;;;0.54;55.13