sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59097;SDS011;44883;52.760;6.610;2022-11-14T00:00:59;37.38;;;16.65;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:05:55;23.98;;;10.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:08:22;23.85;;;11.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:10:51;28.85;;;12.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:13:17;31.67;;;16.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:15:44;27.25;;;13.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:18:14;26.20;;;11.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:20:40;29.52;;;14.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:23:05;28.15;;;11.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:25:31;33.10;;;15.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:27:57;20.02;;;10.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:30:23;36.72;;;17.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:32:49;31.70;;;16.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:35:14;25.58;;;12.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:37:41;25.45;;;12.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:40:06;24.77;;;12.18;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:42:32;35.10;;;15.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:44:58;27.60;;;13.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:47:24;33.25;;;14.50;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:49:49;40.58;;;17.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:52:15;26.85;;;12.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:54:41;33.53;;;15.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:57:06;34.05;;;16.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T00:59:32;34.33;;;16.67;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:01:57;35.28;;;15.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:04:23;27.50;;;12.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:06:49;35.47;;;17.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:09:14;36.55;;;17.95;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:11:40;33.25;;;16.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:14:06;32.75;;;14.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:16:32;25.13;;;12.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:18:57;58.20;;;43.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:21:23;40.58;;;16.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:23:48;37.33;;;17.58;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:26:14;36.17;;;18.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:28:40;36.88;;;18.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:31:15;37.28;;;18.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:33:47;34.45;;;16.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:36:14;43.10;;;20.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:38:40;46.83;;;20.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:41:05;44.63;;;22.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:43:35;38.75;;;17.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:46:03;48.72;;;22.00;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:51:13;49.70;;;21.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:53:54;32.65;;;15.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:56:26;31.20;;;15.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T01:59:04;42.63;;;20.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:01:33;40.95;;;18.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:04:02;37.95;;;17.52;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:06:30;39.35;;;18.33;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:08:57;41.28;;;18.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:11:29;78.50;;;50.28;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:13:57;49.67;;;23.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:16:24;39.40;;;19.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:18:51;37.25;;;18.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:21:16;41.63;;;21.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:23:42;43.15;;;19.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:26:07;38.28;;;18.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:28:33;42.25;;;19.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:30:59;38.67;;;18.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:33:24;39.97;;;21.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:35:50;35.63;;;17.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:38:16;40.47;;;21.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:40:41;46.25;;;21.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:43:07;31.92;;;18.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:45:32;38.67;;;19.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:47:58;35.05;;;18.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:50:24;50.92;;;26.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:52:49;38.13;;;21.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:55:16;36.35;;;18.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T02:57:41;38.30;;;18.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:00:07;34.42;;;16.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:02:33;46.70;;;22.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:04:58;32.42;;;16.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:07:24;35.50;;;17.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:09:49;36.90;;;15.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:12:16;36.55;;;18.83;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:14:42;38.70;;;18.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:17:08;43.45;;;21.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:19:34;39.42;;;19.83;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:21:59;35.20;;;17.33;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:24:25;37.72;;;17.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:26:50;67.03;;;47.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:29:16;32.22;;;15.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:31:42;41.08;;;22.83;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:34:08;32.85;;;16.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:36:34;31.70;;;15.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:39:00;36.15;;;18.65;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:41:26;41.03;;;19.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:43:52;36.67;;;18.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:46:18;37.70;;;17.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:48:44;39.50;;;19.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:51:09;33.95;;;14.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:53:35;47.53;;;21.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:56:00;43.60;;;23.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T03:58:26;38.25;;;17.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:00:51;32.17;;;14.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:03:19;41.88;;;19.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:05:46;28.08;;;14.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:08:11;38.45;;;19.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:10:37;32.67;;;17.95;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:13:03;30.52;;;15.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:15:29;31.58;;;16.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:17:54;42.13;;;20.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:20:20;67.95;;;48.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:22:46;34.63;;;17.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:25:12;44.03;;;22.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:27:37;38.20;;;17.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:30:03;71.13;;;53.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:32:30;36.13;;;18.92;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:34:55;29.02;;;15.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:37:21;39.55;;;22.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:39:47;41.38;;;20.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:42:13;44.33;;;24.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:44:38;46.03;;;22.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:47:04;43.63;;;20.50;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:49:29;33.58;;;17.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:51:55;36.70;;;18.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:54:20;43.67;;;23.65;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:56:46;48.78;;;26.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T04:59:12;34.67;;;17.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:01:37;34.35;;;16.42;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:04:03;44.97;;;20.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:06:29;31.90;;;16.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:08:54;44.20;;;21.00;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:11:20;35.88;;;18.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:13:45;39.33;;;21.58;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:16:11;32.80;;;16.00;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:18:37;36.97;;;16.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:21:03;42.67;;;22.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:23:29;29.92;;;16.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:26:02;33.08;;;17.00;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:28:32;35.40;;;17.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:31:05;39.80;;;19.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:33:33;35.22;;;17.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:36:09;44.20;;;20.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:38:36;40.13;;;18.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:41:06;42.03;;;20.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:43:39;43.58;;;24.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:46:06;25.05;;;14.38;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:48:34;39.85;;;20.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:51:00;36.67;;;19.67;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:53:27;32.85;;;17.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:55:54;41.00;;;21.65;;
59097;SDS011;44883;52.760;6.610;2022-11-14T05:58:23;40.47;;;20.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:00:49;35.90;;;18.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:03:15;39.53;;;19.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:05:40;36.90;;;20.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:08:07;32.03;;;15.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:10:35;51.10;;;23.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:13:01;46.03;;;19.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:15:26;42.88;;;20.92;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:17:53;39.33;;;17.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:20:19;41.55;;;20.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:22:45;40.28;;;18.42;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:25:11;78.55;;;52.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:27:37;45.35;;;21.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:30:02;45.00;;;17.95;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:32:28;50.70;;;23.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:34:54;34.88;;;18.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:37:19;40.70;;;18.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:39:45;42.75;;;19.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:42:11;77.50;;;52.72;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:44:36;51.83;;;19.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:47:02;32.53;;;15.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:49:27;42.15;;;19.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:51:53;32.33;;;18.38;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:54:19;54.00;;;23.67;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:56:44;40.35;;;20.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T06:59:10;44.38;;;19.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:01:35;44.60;;;19.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:04:01;46.80;;;22.92;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:06:27;40.58;;;18.67;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:08:55;50.80;;;21.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:11:22;29.90;;;12.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:16:24;48.33;;;20.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:18:53;49.10;;;23.58;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:21:20;33.08;;;13.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:23:45;37.20;;;17.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:26:11;35.75;;;15.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:28:41;33.47;;;14.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:31:08;33.35;;;13.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:33:36;40.55;;;18.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:36:02;37.33;;;17.92;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:38:31;49.53;;;22.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:40:59;49.80;;;22.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:43:26;36.42;;;18.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:45:52;40.00;;;17.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:48:22;37.25;;;17.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:50:48;44.42;;;19.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:53:13;70.68;;;47.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:55:40;38.78;;;17.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T07:58:06;30.23;;;14.52;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:00:31;49.65;;;21.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:02:57;27.00;;;13.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:05:22;39.28;;;19.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:07:51;44.33;;;20.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:10:17;46.28;;;21.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:12:44;45.50;;;20.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:15:10;41.03;;;20.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:17:37;40.97;;;18.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:20:03;49.30;;;20.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:22:30;36.75;;;17.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:24:56;32.17;;;16.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:27:22;32.90;;;15.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:29:48;42.78;;;18.58;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:32:15;34.95;;;16.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:34:41;37.13;;;16.95;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:37:06;33.63;;;14.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:39:32;35.15;;;17.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:41:58;32.67;;;18.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:44:23;42.83;;;19.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:46:49;37.35;;;17.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:49:15;34.03;;;17.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:51:41;39.92;;;18.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:54:06;40.40;;;19.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:56:32;37.20;;;16.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T08:58:57;36.90;;;19.92;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:01:23;33.97;;;16.58;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:03:49;40.35;;;19.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:06:15;32.10;;;14.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:11:25;38.28;;;19.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:13:51;33.00;;;16.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:16:16;37.60;;;17.52;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:18:42;34.50;;;17.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:21:08;34.40;;;16.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:23:34;37.08;;;18.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:26:04;39.38;;;19.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:28:30;41.00;;;17.37;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:31:00;32.67;;;16.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:33:30;36.65;;;20.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:36:00;35.70;;;17.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:38:28;27.42;;;14.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:46:31;31.65;;;15.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:49:03;42.63;;;21.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:51:41;38.13;;;19.83;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:56:45;29.17;;;15.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T09:59:11;39.10;;;18.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:12:03;28.33;;;13.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:17:17;38.83;;;19.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:22:31;38.20;;;18.33;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:31:13;37.83;;;18.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:37:13;35.78;;;17.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:45:47;29.85;;;15.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:51:28;29.08;;;13.50;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:54:05;30.55;;;17.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:56:45;25.27;;;14.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T10:59:12;37.70;;;18.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:01:41;38.33;;;19.67;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:04:30;37.28;;;16.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:07:16;30.75;;;15.18;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:10:04;35.85;;;18.38;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:12:49;41.25;;;34.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:15:24;28.67;;;13.57;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:18:21;27.42;;;15.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:21:02;33.15;;;19.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:23:30;40.90;;;32.03;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:28:32;31.73;;;14.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:30:59;24.77;;;15.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:33:35;30.40;;;15.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:36:16;28.58;;;16.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:38:43;21.00;;;11.57;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:41:23;37.72;;;30.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:43:53;30.45;;;17.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:49:50;37.67;;;31.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:52:12;26.53;;;13.53;;
59097;SDS011;44883;52.760;6.610;2022-11-14T11:57:47;28.38;;;14.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:02:48;23.30;;;12.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:08:05;26.10;;;14.43;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:10:38;23.83;;;14.57;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:18:50;22.13;;;11.52;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:30:22;19.88;;;11.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:32:56;19.92;;;11.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:35:29;17.52;;;10.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:38:03;22.95;;;12.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:40:38;27.30;;;23.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:46:01;22.17;;;10.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:48:34;22.70;;;11.18;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:51:04;27.08;;;23.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T12:53:51;26.60;;;22.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:07:23;18.23;;;9.60;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:12:29;24.60;;;21.33;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:15:33;17.83;;;10.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:18:32;21.23;;;11.90;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:24:06;18.08;;;10.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:28:59;24.83;;;20.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:33:59;23.48;;;19.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:36:51;24.27;;;20.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:39:53;15.73;;;9.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:44:59;16.98;;;10.20;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:50:35;23.13;;;19.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T13:56:07;21.08;;;18.85;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:10:29;14.65;;;7.72;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:12:57;21.42;;;18.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:15:35;20.23;;;11.63;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:21:17;17.67;;;8.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:30:07;19.10;;;8.77;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:32:36;22.33;;;12.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:37:50;13.88;;;7.35;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:42:53;20.65;;;18.30;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:45:21;20.90;;;18.70;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:48:02;22.48;;;10.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:50:38;16.65;;;9.07;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:53:05;15.38;;;7.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T14:55:49;17.45;;;15.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:01:05;16.50;;;9.23;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:03:39;14.23;;;7.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:06:22;16.80;;;15.10;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:08:58;17.30;;;15.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:11:27;17.45;;;15.43;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:13:54;14.30;;;8.00;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:16:22;18.25;;;16.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:18:53;16.58;;;9.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:23:58;15.48;;;9.05;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:26:24;17.08;;;15.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:28:50;16.65;;;14.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:31:17;14.85;;;9.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:33:44;15.05;;;8.98;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:36:11;19.00;;;16.17;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:38:38;17.45;;;15.55;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:41:08;17.88;;;15.95;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:43:55;17.98;;;16.02;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:49:00;16.77;;;8.32;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:51:36;13.48;;;7.43;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:57:16;17.17;;;15.18;;
59097;SDS011;44883;52.760;6.610;2022-11-14T15:59:44;17.85;;;14.80;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:02:11;10.18;;;5.57;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:04:46;17.48;;;15.57;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:07:14;17.83;;;15.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:09:41;18.08;;;15.15;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:12:07;17.23;;;15.27;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:14:33;11.52;;;6.45;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:16:59;17.80;;;15.88;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:19:24;14.63;;;8.68;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:21:50;17.13;;;15.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:24:19;18.02;;;16.13;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:26:46;12.07;;;6.18;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:29:13;17.98;;;16.08;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:31:39;17.40;;;15.48;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:34:05;16.90;;;14.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:36:31;13.77;;;7.40;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:38:58;12.05;;;6.75;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:41:25;13.57;;;6.68;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:43:54;18.05;;;15.73;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:46:21;17.30;;;15.50;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:48:47;10.57;;;5.43;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:51:13;14.15;;;7.78;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:53:38;17.30;;;15.50;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:56:04;18.33;;;16.33;;
59097;SDS011;44883;52.760;6.610;2022-11-14T16:58:30;12.07;;;5.93;;
59097;SDS011;44883;52.760;6.610;2022-11-14T17:00:56;19.35;;;17.25;;
59097;SDS011;44883;52.760;6.610;2022-11-14T17:03:22;18.60;;;16.58;;