sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-04-21T00:00:13;46472.06;;;-143.51;32.54
44309;BME280;30022;55.846;37.340;2023-04-21T00:02:39;46470.09;;;-143.51;32.70
44309;BME280;30022;55.846;37.340;2023-04-21T00:05:06;46466.13;;;-143.51;33.01
44309;BME280;30022;55.846;37.340;2023-04-21T00:07:33;46485.88;;;-143.51;33.06
44309;BME280;30022;55.846;37.340;2023-04-21T00:09:59;46456.25;;;-143.51;33.30
44309;BME280;30022;55.846;37.340;2023-04-21T00:12:25;46452.31;;;-143.51;33.26
44309;BME280;30022;55.846;37.340;2023-04-21T00:14:51;46468.09;;;-143.51;33.67
44309;BME280;30022;55.846;37.340;2023-04-21T00:17:16;46450.34;;;-143.51;33.61
44309;BME280;30022;55.846;37.340;2023-04-21T00:19:42;46464.16;;;-143.51;33.90
44309;BME280;30022;55.846;37.340;2023-04-21T00:22:08;46456.25;;;-143.51;33.98
44309;BME280;30022;55.846;37.340;2023-04-21T00:24:39;46448.38;;;-143.51;33.99
44309;BME280;30022;55.846;37.340;2023-04-21T00:27:04;46458.22;;;-143.51;33.90
44309;BME280;30022;55.846;37.340;2023-04-21T00:29:30;46448.38;;;-143.51;33.62
44309;BME280;30022;55.846;37.340;2023-04-21T00:31:57;46474.03;;;-143.51;33.74
44309;BME280;30022;55.846;37.340;2023-04-21T00:34:22;46468.09;;;-143.51;34.08
44309;BME280;30022;55.846;37.340;2023-04-21T00:36:48;46470.09;;;-143.51;34.66
44309;BME280;30022;55.846;37.340;2023-04-21T00:39:13;46458.22;;;-143.51;35.19
44309;BME280;30022;55.846;37.340;2023-04-21T00:41:39;46477.97;;;-143.51;34.89
44309;BME280;30022;55.846;37.340;2023-04-21T00:44:06;46452.31;;;-143.51;34.99
44309;BME280;30022;55.846;37.340;2023-04-21T00:46:32;46450.34;;;-143.51;35.05
44309;BME280;30022;55.846;37.340;2023-04-21T00:48:58;46452.31;;;-143.51;34.71
44309;BME280;30022;55.846;37.340;2023-04-21T00:51:25;46444.41;;;-143.51;34.80
44309;BME280;30022;55.846;37.340;2023-04-21T00:53:53;46450.34;;;-143.51;34.88
44309;BME280;30022;55.846;37.340;2023-04-21T00:56:19;46450.34;;;-143.51;34.69
44309;BME280;30022;55.846;37.340;2023-04-21T00:58:46;46432.56;;;-143.51;34.70
44309;BME280;30022;55.846;37.340;2023-04-21T01:01:12;46462.19;;;-143.51;34.66
44309;BME280;30022;55.846;37.340;2023-04-21T01:03:38;46420.72;;;-143.51;34.65
44309;BME280;30022;55.846;37.340;2023-04-21T01:06:04;46468.09;;;-143.51;34.70
44309;BME280;30022;55.846;37.340;2023-04-21T01:08:31;46460.22;;;-143.51;34.77
44309;BME280;30022;55.846;37.340;2023-04-21T01:10:57;46460.22;;;-143.51;34.74
44309;BME280;30022;55.846;37.340;2023-04-21T01:13:23;46452.31;;;-143.51;34.96
44309;BME280;30022;55.846;37.340;2023-04-21T01:15:50;46458.22;;;-143.51;35.31
44309;BME280;30022;55.846;37.340;2023-04-21T01:18:16;46452.31;;;-143.51;35.22
44309;BME280;30022;55.846;37.340;2023-04-21T01:20:42;46444.41;;;-143.51;35.38
44309;BME280;30022;55.846;37.340;2023-04-21T01:23:09;46444.41;;;-143.51;35.59
44309;BME280;30022;55.846;37.340;2023-04-21T01:25:35;46472.06;;;-143.51;35.75
44309;BME280;30022;55.846;37.340;2023-04-21T01:28:02;46444.41;;;-143.51;35.90
44309;BME280;30022;55.846;37.340;2023-04-21T01:30:28;46464.16;;;-143.51;35.89
44309;BME280;30022;55.846;37.340;2023-04-21T01:32:53;46458.22;;;-143.51;35.88
44309;BME280;30022;55.846;37.340;2023-04-21T01:35:19;46464.16;;;-143.51;35.73
44309;BME280;30022;55.846;37.340;2023-04-21T01:37:45;46472.06;;;-143.51;35.72
44309;BME280;30022;55.846;37.340;2023-04-21T01:40:10;46460.22;;;-143.51;35.52
44309;BME280;30022;55.846;37.340;2023-04-21T01:42:37;46462.19;;;-143.51;35.61
44309;BME280;30022;55.846;37.340;2023-04-21T01:45:03;46460.22;;;-143.51;35.89
44309;BME280;30022;55.846;37.340;2023-04-21T01:47:30;46426.63;;;-143.51;35.80
44309;BME280;30022;55.846;37.340;2023-04-21T01:49:55;46450.34;;;-143.51;35.68
44309;BME280;30022;55.846;37.340;2023-04-21T01:52:21;46460.22;;;-143.51;35.79
44309;BME280;30022;55.846;37.340;2023-04-21T01:54:47;46432.56;;;-143.51;35.79
44309;BME280;30022;55.846;37.340;2023-04-21T01:57:13;46452.31;;;-143.51;35.92
44309;BME280;30022;55.846;37.340;2023-04-21T01:59:38;46468.09;;;-143.51;36.03
44309;BME280;30022;55.846;37.340;2023-04-21T02:02:04;46450.34;;;-143.51;36.17
44309;BME280;30022;55.846;37.340;2023-04-21T02:04:32;46470.09;;;-143.51;36.17
44309;BME280;30022;55.846;37.340;2023-04-21T02:06:58;46452.31;;;-143.51;36.09
44309;BME280;30022;55.846;37.340;2023-04-21T02:09:24;46436.50;;;-143.51;36.30
44309;BME280;30022;55.846;37.340;2023-04-21T02:11:52;46460.22;;;-143.51;36.53
44309;BME280;30022;55.846;37.340;2023-04-21T02:14:18;46450.34;;;-143.51;36.53
44309;BME280;30022;55.846;37.340;2023-04-21T02:16:43;46470.09;;;-143.51;36.63
44309;BME280;30022;55.846;37.340;2023-04-21T02:19:09;46462.19;;;-143.51;36.42
44309;BME280;30022;55.846;37.340;2023-04-21T02:21:34;46436.50;;;-143.51;36.46
44309;BME280;30022;55.846;37.340;2023-04-21T02:24:00;46444.41;;;-143.51;36.59
44309;BME280;30022;55.846;37.340;2023-04-21T02:26:26;46444.41;;;-143.51;36.94
44309;BME280;30022;55.846;37.340;2023-04-21T02:28:51;46456.25;;;-143.51;37.32
44309;BME280;30022;55.846;37.340;2023-04-21T02:31:17;46452.31;;;-143.51;37.44
44309;BME280;30022;55.846;37.340;2023-04-21T02:33:43;46428.63;;;-143.51;37.42
44309;BME280;30022;55.846;37.340;2023-04-21T02:36:10;46466.13;;;-143.51;37.62
44309;BME280;30022;55.846;37.340;2023-04-21T02:38:35;46430.59;;;-143.51;37.62
44309;BME280;30022;55.846;37.340;2023-04-21T02:41:01;46456.25;;;-143.51;37.59
44309;BME280;30022;55.846;37.340;2023-04-21T02:43:27;46456.25;;;-143.51;37.70
44309;BME280;30022;55.846;37.340;2023-04-21T02:45:54;46440.47;;;-143.51;37.54
44309;BME280;30022;55.846;37.340;2023-04-21T02:48:19;46456.25;;;-143.51;37.75
44309;BME280;30022;55.846;37.340;2023-04-21T02:50:50;46436.50;;;-143.51;37.59
44309;BME280;30022;55.846;37.340;2023-04-21T02:53:18;46448.38;;;-143.51;37.62
44309;BME280;30022;55.846;37.340;2023-04-21T02:55:44;46430.59;;;-143.51;37.67
44309;BME280;30022;55.846;37.340;2023-04-21T02:58:09;46448.38;;;-143.51;37.76
44309;BME280;30022;55.846;37.340;2023-04-21T03:00:35;46462.19;;;-143.51;37.77
44309;BME280;30022;55.846;37.340;2023-04-21T03:03:01;46444.41;;;-143.51;37.71
44309;BME280;30022;55.846;37.340;2023-04-21T03:05:27;46462.19;;;-143.51;37.64
44309;BME280;30022;55.846;37.340;2023-04-21T03:07:52;46448.38;;;-143.51;37.59
44309;BME280;30022;55.846;37.340;2023-04-21T03:10:18;46440.47;;;-143.51;37.69
44309;BME280;30022;55.846;37.340;2023-04-21T03:12:45;46448.38;;;-143.51;37.52
44309;BME280;30022;55.846;37.340;2023-04-21T03:15:10;46474.03;;;-143.51;37.50
44309;BME280;30022;55.846;37.340;2023-04-21T03:17:39;46458.22;;;-143.51;37.53
44309;BME280;30022;55.846;37.340;2023-04-21T03:20:04;46444.41;;;-143.51;37.57
44309;BME280;30022;55.846;37.340;2023-04-21T03:22:35;46440.47;;;-143.51;37.62
44309;BME280;30022;55.846;37.340;2023-04-21T03:25:01;46460.22;;;-143.51;37.67
44309;BME280;30022;55.846;37.340;2023-04-21T03:27:26;46456.25;;;-143.51;37.69
44309;BME280;30022;55.846;37.340;2023-04-21T03:29:52;46440.47;;;-143.51;37.63
44309;BME280;30022;55.846;37.340;2023-04-21T03:32:18;46448.38;;;-143.51;37.66
44309;BME280;30022;55.846;37.340;2023-04-21T03:34:43;46460.22;;;-143.51;37.57
44309;BME280;30022;55.846;37.340;2023-04-21T03:37:09;46476.00;;;-143.51;37.60
44309;BME280;30022;55.846;37.340;2023-04-21T03:39:35;46446.38;;;-143.51;37.57
44309;BME280;30022;55.846;37.340;2023-04-21T03:42:00;46460.22;;;-143.51;37.57
44309;BME280;30022;55.846;37.340;2023-04-21T03:44:28;46438.50;;;-143.51;37.38
44309;BME280;30022;55.846;37.340;2023-04-21T03:46:53;46466.13;;;-143.51;37.33
44309;BME280;30022;55.846;37.340;2023-04-21T03:49:21;46438.50;;;-143.51;37.27
44309;BME280;30022;55.846;37.340;2023-04-21T03:51:47;46440.47;;;-143.51;36.98
44309;BME280;30022;55.846;37.340;2023-04-21T03:54:13;46474.03;;;-143.51;36.81
44309;BME280;30022;55.846;37.340;2023-04-21T03:56:38;46487.84;;;-143.51;36.78
44309;BME280;30022;55.846;37.340;2023-04-21T03:59:04;46472.06;;;-143.51;36.49
44309;BME280;30022;55.846;37.340;2023-04-21T04:01:30;46491.81;;;-143.51;36.41
44309;BME280;30022;55.846;37.340;2023-04-21T04:03:56;46448.38;;;-143.51;36.39
44309;BME280;30022;55.846;37.340;2023-04-21T04:06:21;46474.03;;;-143.51;36.42
44309;BME280;30022;55.846;37.340;2023-04-21T04:08:47;46458.22;;;-143.51;36.14
44309;BME280;30022;55.846;37.340;2023-04-21T04:11:13;46489.84;;;-143.51;36.21
44309;BME280;30022;55.846;37.340;2023-04-21T04:13:38;46474.03;;;-143.51;36.13
44309;BME280;30022;55.846;37.340;2023-04-21T04:16:04;46460.22;;;-143.51;36.05
44309;BME280;30022;55.846;37.340;2023-04-21T04:18:29;46444.41;;;-143.51;36.11
44309;BME280;30022;55.846;37.340;2023-04-21T04:20:55;46470.09;;;-143.51;36.10
44309;BME280;30022;55.846;37.340;2023-04-21T04:23:20;46479.97;;;-143.51;36.11
44309;BME280;30022;55.846;37.340;2023-04-21T04:25:46;46485.88;;;-143.51;36.09
44309;BME280;30022;55.846;37.340;2023-04-21T04:28:13;46481.94;;;-143.51;36.23
44309;BME280;30022;55.846;37.340;2023-04-21T04:30:39;46462.19;;;-143.51;36.19
44309;BME280;30022;55.846;37.340;2023-04-21T04:33:05;46472.06;;;-143.51;36.26
44309;BME280;30022;55.846;37.340;2023-04-21T04:35:31;46491.81;;;-143.51;36.20
44309;BME280;30022;55.846;37.340;2023-04-21T04:37:57;46456.25;;;-143.51;36.14
44309;BME280;30022;55.846;37.340;2023-04-21T04:40:23;46466.13;;;-143.51;36.18
44309;BME280;30022;55.846;37.340;2023-04-21T04:42:49;46499.72;;;-143.51;36.23
44309;BME280;30022;55.846;37.340;2023-04-21T04:45:15;46483.91;;;-143.51;36.22
44309;BME280;30022;55.846;37.340;2023-04-21T04:47:41;46491.81;;;-143.51;36.15
44309;BME280;30022;55.846;37.340;2023-04-21T04:50:07;46456.25;;;-143.51;36.08
44309;BME280;30022;55.846;37.340;2023-04-21T04:52:33;46460.22;;;-143.51;36.10
44309;BME280;30022;55.846;37.340;2023-04-21T04:54:58;46481.94;;;-143.51;35.90
44309;BME280;30022;55.846;37.340;2023-04-21T04:57:24;46458.22;;;-143.51;35.82
44309;BME280;30022;55.846;37.340;2023-04-21T04:59:55;46472.06;;;-143.51;35.82
44309;BME280;30022;55.846;37.340;2023-04-21T05:02:21;46491.81;;;-143.51;35.80
44309;BME280;30022;55.846;37.340;2023-04-21T05:04:50;46515.50;;;-143.51;35.58
44309;BME280;30022;55.846;37.340;2023-04-21T05:07:16;46507.59;;;-143.51;35.45
44309;BME280;30022;55.846;37.340;2023-04-21T05:09:42;46485.88;;;-143.51;35.39
44309;BME280;30022;55.846;37.340;2023-04-21T05:12:07;46497.72;;;-143.51;35.21
44309;BME280;30022;55.846;37.340;2023-04-21T05:14:33;46489.84;;;-143.51;35.06
44309;BME280;30022;55.846;37.340;2023-04-21T05:16:58;46483.91;;;-143.51;35.02
44309;BME280;30022;55.846;37.340;2023-04-21T05:19:24;46487.84;;;-143.51;35.03
44309;BME280;30022;55.846;37.340;2023-04-21T05:21:50;46513.53;;;-143.51;34.78
44309;BME280;30022;55.846;37.340;2023-04-21T05:24:16;46495.75;;;-143.51;34.74
44309;BME280;30022;55.846;37.340;2023-04-21T05:26:47;46505.63;;;-143.51;34.40
44309;BME280;30022;55.846;37.340;2023-04-21T05:29:13;46483.91;;;-143.51;34.02
44309;BME280;30022;55.846;37.340;2023-04-21T05:31:38;46503.66;;;-143.51;34.12
44309;BME280;30022;55.846;37.340;2023-04-21T05:34:04;46513.53;;;-143.51;33.99
44309;BME280;30022;55.846;37.340;2023-04-21T05:36:29;46507.59;;;-143.51;34.19
44309;BME280;30022;55.846;37.340;2023-04-21T05:38:55;46523.41;;;-143.51;34.06
44309;BME280;30022;55.846;37.340;2023-04-21T05:41:21;46507.59;;;-143.51;33.93
44309;BME280;30022;55.846;37.340;2023-04-21T05:43:47;46495.75;;;-143.51;33.67
44309;BME280;30022;55.846;37.340;2023-04-21T05:46:12;46485.88;;;-143.51;33.56
44309;BME280;30022;55.846;37.340;2023-04-21T05:48:38;46517.47;;;-143.51;33.78
44309;BME280;30022;55.846;37.340;2023-04-21T05:51:11;46531.31;;;-143.51;33.35
44309;BME280;30022;55.846;37.340;2023-04-21T05:53:40;46507.59;;;-143.51;33.56
44309;BME280;30022;55.846;37.340;2023-04-21T05:56:07;46523.41;;;-143.51;33.58
44309;BME280;30022;55.846;37.340;2023-04-21T05:58:33;46535.25;;;-143.51;33.77
44309;BME280;30022;55.846;37.340;2023-04-21T06:00:58;46521.44;;;-143.51;33.05
44309;BME280;30022;55.846;37.340;2023-04-21T06:03:24;46513.53;;;-143.51;32.77
44309;BME280;30022;55.846;37.340;2023-04-21T06:05:56;46505.63;;;-143.51;32.75
44309;BME280;30022;55.846;37.340;2023-04-21T06:08:22;46507.59;;;-143.51;32.70
44309;BME280;30022;55.846;37.340;2023-04-21T06:10:48;46529.31;;;-143.51;32.33
44309;BME280;30022;55.846;37.340;2023-04-21T06:13:13;46517.47;;;-143.51;32.13
44309;BME280;30022;55.846;37.340;2023-04-21T06:15:39;46509.56;;;-143.51;31.92
44309;BME280;30022;55.846;37.340;2023-04-21T06:18:04;46515.50;;;-143.51;32.10
44309;BME280;30022;55.846;37.340;2023-04-21T06:20:30;46535.25;;;-143.51;32.16
44309;BME280;30022;55.846;37.340;2023-04-21T06:22:56;46513.53;;;-143.51;32.26
44309;BME280;30022;55.846;37.340;2023-04-21T06:25:21;46539.19;;;-143.51;32.33
44309;BME280;30022;55.846;37.340;2023-04-21T06:27:47;46545.13;;;-143.51;32.46
44309;BME280;30022;55.846;37.340;2023-04-21T06:30:13;46535.25;;;-143.51;32.01
44309;BME280;30022;55.846;37.340;2023-04-21T06:32:39;46547.09;;;-143.51;31.99
44309;BME280;30022;55.846;37.340;2023-04-21T06:35:05;46519.44;;;-143.51;31.54
44309;BME280;30022;55.846;37.340;2023-04-21T06:37:30;46541.19;;;-143.51;31.78
44309;BME280;30022;55.846;37.340;2023-04-21T06:39:56;46549.06;;;-143.51;31.91
44309;BME280;30022;55.846;37.340;2023-04-21T06:42:21;46529.31;;;-143.51;31.91
44309;BME280;30022;55.846;37.340;2023-04-21T06:44:47;46549.06;;;-143.51;32.17
44309;BME280;30022;55.846;37.340;2023-04-21T06:47:13;46553.03;;;-143.51;32.21
44309;BME280;30022;55.846;37.340;2023-04-21T06:49:38;46562.91;;;-143.51;32.17
44309;BME280;30022;55.846;37.340;2023-04-21T06:52:04;46517.47;;;-143.51;32.12
44309;BME280;30022;55.846;37.340;2023-04-21T06:54:30;46537.22;;;-143.51;32.27
44309;BME280;30022;55.846;37.340;2023-04-21T06:56:55;46523.41;;;-143.51;32.67
44309;BME280;30022;55.846;37.340;2023-04-21T06:59:21;46539.19;;;-143.51;32.49
44309;BME280;30022;55.846;37.340;2023-04-21T07:01:47;46527.34;;;-143.51;32.51
44309;BME280;30022;55.846;37.340;2023-04-21T07:04:17;46539.19;;;-143.51;32.43
44309;BME280;30022;55.846;37.340;2023-04-21T07:06:43;46535.25;;;-143.51;32.45
44309;BME280;30022;55.846;37.340;2023-04-21T07:09:08;46537.22;;;-143.51;32.35
44309;BME280;30022;55.846;37.340;2023-04-21T07:11:34;46539.19;;;-143.51;32.30
44309;BME280;30022;55.846;37.340;2023-04-21T07:14:00;46547.09;;;-143.51;32.45
44309;BME280;30022;55.846;37.340;2023-04-21T07:16:31;46547.09;;;-143.51;32.13
44309;BME280;30022;55.846;37.340;2023-04-21T07:18:59;46556.97;;;-143.51;31.99
44309;BME280;30022;55.846;37.340;2023-04-21T07:21:25;46564.88;;;-143.51;32.22
44309;BME280;30022;55.846;37.340;2023-04-21T07:23:50;46545.13;;;-143.51;32.15
44309;BME280;30022;55.846;37.340;2023-04-21T07:26:16;46586.59;;;-143.51;32.06
44309;BME280;30022;55.846;37.340;2023-04-21T07:28:42;46558.94;;;-143.51;32.25
44309;BME280;30022;55.846;37.340;2023-04-21T07:31:08;46584.63;;;-143.51;32.12
44309;BME280;30022;55.846;37.340;2023-04-21T07:33:33;46541.19;;;-143.51;32.13
44309;BME280;30022;55.846;37.340;2023-04-21T07:35:59;46564.88;;;-143.51;31.89
44309;BME280;30022;55.846;37.340;2023-04-21T07:38:24;46572.78;;;-143.51;31.83
44309;BME280;30022;55.846;37.340;2023-04-21T07:40:50;46582.66;;;-143.51;31.83
44309;BME280;30022;55.846;37.340;2023-04-21T07:43:16;46570.78;;;-143.51;31.54
44309;BME280;30022;55.846;37.340;2023-04-21T07:45:43;46545.13;;;-143.51;31.52
44309;BME280;30022;55.846;37.340;2023-04-21T07:48:09;46558.94;;;-143.51;31.55
44309;BME280;30022;55.846;37.340;2023-04-21T07:50:35;46580.66;;;-143.51;31.85
44309;BME280;30022;55.846;37.340;2023-04-21T07:53:01;46596.47;;;-143.51;31.88
44309;BME280;30022;55.846;37.340;2023-04-21T07:55:27;46596.47;;;-143.51;31.58
44309;BME280;30022;55.846;37.340;2023-04-21T07:57:52;46574.75;;;-143.51;31.11
44309;BME280;30022;55.846;37.340;2023-04-21T08:00:18;46549.06;;;-143.51;30.93
44309;BME280;30022;55.846;37.340;2023-04-21T08:02:44;46584.63;;;-143.51;30.64
44309;BME280;30022;55.846;37.340;2023-04-21T08:05:09;46580.66;;;-143.51;30.67
44309;BME280;30022;55.846;37.340;2023-04-21T08:07:35;46549.06;;;-143.51;30.72
44309;BME280;30022;55.846;37.340;2023-04-21T08:10:01;46564.88;;;-143.51;30.67
44309;BME280;30022;55.846;37.340;2023-04-21T08:12:27;46535.25;;;-143.51;30.84
44309;BME280;30022;55.846;37.340;2023-04-21T08:14:52;46576.72;;;-143.51;30.80
44309;BME280;30022;55.846;37.340;2023-04-21T08:17:18;46566.84;;;-143.51;31.14
44309;BME280;30022;55.846;37.340;2023-04-21T08:19:44;46549.06;;;-143.51;31.40
44309;BME280;30022;55.846;37.340;2023-04-21T08:22:09;46537.22;;;-143.51;31.19
44309;BME280;30022;55.846;37.340;2023-04-21T08:24:35;46560.91;;;-143.51;31.30
44309;BME280;30022;55.846;37.340;2023-04-21T08:27:00;46545.13;;;-143.51;31.11
44309;BME280;30022;55.846;37.340;2023-04-21T08:29:26;46556.97;;;-143.51;31.17
44309;BME280;30022;55.846;37.340;2023-04-21T08:31:52;46556.97;;;-143.51;31.60
44309;BME280;30022;55.846;37.340;2023-04-21T08:34:17;46562.91;;;-143.51;31.51
44309;BME280;30022;55.846;37.340;2023-04-21T08:36:44;46578.69;;;-143.51;31.19
44309;BME280;30022;55.846;37.340;2023-04-21T08:39:11;46572.78;;;-143.51;31.66
44309;BME280;30022;55.846;37.340;2023-04-21T08:41:38;46622.16;;;-143.51;31.89
44309;BME280;30022;55.846;37.340;2023-04-21T08:44:04;46641.88;;;-143.51;31.99
44309;BME280;30022;55.846;37.340;2023-04-21T08:46:30;46697.19;;;-143.51;31.92
44309;BME280;30022;55.846;37.340;2023-04-21T08:48:57;46699.16;;;-143.51;31.60
44309;BME280;30022;55.846;37.340;2023-04-21T08:51:23;46716.94;;;-143.51;31.51
44309;BME280;30022;55.846;37.340;2023-04-21T08:53:53;46738.66;;;-143.51;31.49
44309;BME280;30022;55.846;37.340;2023-04-21T08:56:18;46758.41;;;-143.51;31.33
44309;BME280;30022;55.846;37.340;2023-04-21T08:58:44;46762.34;;;-143.51;31.22
44309;BME280;30022;55.846;37.340;2023-04-21T09:01:10;46770.25;;;-143.51;31.20
44309;BME280;30022;55.846;37.340;2023-04-21T09:03:36;46728.78;;;-143.51;31.25
44309;BME280;30022;55.846;37.340;2023-04-21T09:06:06;46730.75;;;-143.51;31.17
44309;BME280;30022;55.846;37.340;2023-04-21T09:08:33;46732.75;;;-143.51;31.25
44309;BME280;30022;55.846;37.340;2023-04-21T09:10:59;46720.88;;;-143.51;31.23
44309;BME280;30022;55.846;37.340;2023-04-21T09:13:35;46744.59;;;-143.51;31.24
44309;BME280;30022;55.846;37.340;2023-04-21T09:16:01;46673.50;;;-143.51;29.19
44309;BME280;30022;55.846;37.340;2023-04-21T09:18:28;46657.69;;;-143.51;30.22
44309;BME280;30022;55.846;37.340;2023-04-21T09:21:06;46594.50;;;-143.51;30.79
44309;BME280;30022;55.846;37.340;2023-04-21T09:26:27;46582.66;;;-143.51;32.21
44309;BME280;30022;55.846;37.340;2023-04-21T09:28:53;46586.59;;;-143.51;32.41
44309;BME280;30022;55.846;37.340;2023-04-21T09:31:19;46594.50;;;-143.51;32.59
44309;BME280;30022;55.846;37.340;2023-04-21T09:33:46;46578.69;;;-143.51;32.75
44309;BME280;30022;55.846;37.340;2023-04-21T09:36:22;46568.81;;;-143.51;32.93
44309;BME280;30022;55.846;37.340;2023-04-21T09:38:48;46584.63;;;-143.51;33.08
44309;BME280;30022;55.846;37.340;2023-04-21T09:41:15;46606.34;;;-143.51;32.62
44309;BME280;30022;55.846;37.340;2023-04-21T09:43:41;46545.13;;;-143.51;32.30
44309;BME280;30022;55.846;37.340;2023-04-21T09:46:07;46580.66;;;-143.51;32.41
44309;BME280;30022;55.846;37.340;2023-04-21T09:48:38;46570.78;;;-143.51;32.56
44309;BME280;30022;55.846;37.340;2023-04-21T09:51:07;46566.84;;;-143.51;32.38
44309;BME280;30022;55.846;37.340;2023-04-21T09:53:33;46568.81;;;-143.51;32.54
44309;BME280;30022;55.846;37.340;2023-04-21T09:56:01;46582.66;;;-143.51;32.42
44309;BME280;30022;55.846;37.340;2023-04-21T09:58:27;46588.56;;;-143.51;32.53
44309;BME280;30022;55.846;37.340;2023-04-21T10:00:56;46590.53;;;-143.51;32.14
44309;BME280;30022;55.846;37.340;2023-04-21T10:03:22;46562.91;;;-143.51;31.97
44309;BME280;30022;55.846;37.340;2023-04-21T10:05:50;46574.75;;;-143.51;32.39
44309;BME280;30022;55.846;37.340;2023-04-21T10:08:15;46572.78;;;-143.51;32.58
44309;BME280;30022;55.846;37.340;2023-04-21T10:10:41;46582.66;;;-143.51;32.64
44309;BME280;30022;55.846;37.340;2023-04-21T10:13:11;46626.09;;;-143.51;32.53
44309;BME280;30022;55.846;37.340;2023-04-21T10:15:38;46586.59;;;-143.51;32.61
44309;BME280;30022;55.846;37.340;2023-04-21T10:18:10;46628.06;;;-143.51;32.57
44309;BME280;30022;55.846;37.340;2023-04-21T10:20:49;46584.63;;;-143.51;32.50
44309;BME280;30022;55.846;37.340;2023-04-21T10:23:30;46588.56;;;-143.51;32.38
44309;BME280;30022;55.846;37.340;2023-04-21T10:26:00;46588.56;;;-143.51;32.94
44309;BME280;30022;55.846;37.340;2023-04-21T10:28:40;46610.28;;;-143.51;33.30
44309;BME280;30022;55.846;37.340;2023-04-21T10:31:15;46606.34;;;-143.51;33.23
44309;BME280;30022;55.846;37.340;2023-04-21T10:33:41;46598.44;;;-143.51;33.16
44309;BME280;30022;55.846;37.340;2023-04-21T10:36:09;46574.75;;;-143.51;33.06
44309;BME280;30022;55.846;37.340;2023-04-21T10:38:42;46560.91;;;-143.51;33.18
44309;BME280;30022;55.846;37.340;2023-04-21T10:43:49;46578.69;;;-143.51;33.19
44309;BME280;30022;55.846;37.340;2023-04-21T10:49:11;46588.56;;;-143.51;33.12
44309;BME280;30022;55.846;37.340;2023-04-21T10:57:07;46602.41;;;-143.51;32.31
44309;BME280;30022;55.846;37.340;2023-04-21T10:59:34;46610.28;;;-143.51;32.55
44309;BME280;30022;55.846;37.340;2023-04-21T11:02:06;46602.41;;;-143.51;32.43
44309;BME280;30022;55.846;37.340;2023-04-21T11:04:32;46594.50;;;-143.51;32.43
44309;BME280;30022;55.846;37.340;2023-04-21T11:07:05;46570.78;;;-143.51;32.17
44309;BME280;30022;55.846;37.340;2023-04-21T11:09:32;46606.34;;;-143.51;32.08
44309;BME280;30022;55.846;37.340;2023-04-21T11:12:01;46606.34;;;-143.51;32.05
44309;BME280;30022;55.846;37.340;2023-04-21T11:14:29;46606.34;;;-143.51;31.99
44309;BME280;30022;55.846;37.340;2023-04-21T11:16:55;46592.53;;;-143.51;32.19
44309;BME280;30022;55.846;37.340;2023-04-21T11:19:20;46628.06;;;-143.51;32.20
44309;BME280;30022;55.846;37.340;2023-04-21T11:21:48;46608.31;;;-143.51;31.92
44309;BME280;30022;55.846;37.340;2023-04-21T11:24:14;46610.28;;;-143.51;32.07
44309;BME280;30022;55.846;37.340;2023-04-21T11:26:40;46620.16;;;-143.51;32.19
44309;BME280;30022;55.846;37.340;2023-04-21T11:29:08;46610.28;;;-143.51;32.03
44309;BME280;30022;55.846;37.340;2023-04-21T11:31:34;46602.41;;;-143.51;31.81
44309;BME280;30022;55.846;37.340;2023-04-21T11:34:01;46608.31;;;-143.51;31.65
44309;BME280;30022;55.846;37.340;2023-04-21T11:36:26;46622.16;;;-143.51;31.32
44309;BME280;30022;55.846;37.340;2023-04-21T11:38:53;46602.41;;;-143.51;31.41
44309;BME280;30022;55.846;37.340;2023-04-21T11:41:19;46612.28;;;-143.51;31.40
44309;BME280;30022;55.846;37.340;2023-04-21T11:43:45;46637.94;;;-143.51;31.33
44309;BME280;30022;55.846;37.340;2023-04-21T11:46:17;46594.50;;;-143.51;31.20
44309;BME280;30022;55.846;37.340;2023-04-21T11:48:43;46624.13;;;-143.51;31.21
44309;BME280;30022;55.846;37.340;2023-04-21T11:51:16;46641.88;;;-143.51;31.29
44309;BME280;30022;55.846;37.340;2023-04-21T11:53:43;46628.06;;;-143.51;31.41
44309;BME280;30022;55.846;37.340;2023-04-21T11:56:10;46600.41;;;-143.51;32.15
44309;BME280;30022;55.846;37.340;2023-04-21T11:58:36;46596.47;;;-143.51;32.70
44309;BME280;30022;55.846;37.340;2023-04-21T12:01:06;46580.66;;;-143.51;33.01
44309;BME280;30022;55.846;37.340;2023-04-21T12:03:31;46604.38;;;-143.51;33.07
44309;BME280;30022;55.846;37.340;2023-04-21T12:05:57;46574.75;;;-143.51;32.88
44309;BME280;30022;55.846;37.340;2023-04-21T12:08:23;46590.53;;;-143.51;32.76
44309;BME280;30022;55.846;37.340;2023-04-21T12:10:48;46578.69;;;-143.51;32.65
44309;BME280;30022;55.846;37.340;2023-04-21T12:13:23;46580.66;;;-143.51;32.49
44309;BME280;30022;55.846;37.340;2023-04-21T12:15:49;46586.59;;;-143.51;32.35
44309;BME280;30022;55.846;37.340;2023-04-21T12:18:15;46620.16;;;-143.51;32.17
44309;BME280;30022;55.846;37.340;2023-04-21T12:20:50;46630.03;;;-143.51;31.78
44309;BME280;30022;55.846;37.340;2023-04-21T12:23:16;46634.00;;;-143.51;31.32
44309;BME280;30022;55.846;37.340;2023-04-21T12:25:41;46643.88;;;-143.51;31.24
44309;BME280;30022;55.846;37.340;2023-04-21T12:28:09;46622.16;;;-143.51;30.73
44309;BME280;30022;55.846;37.340;2023-04-21T12:30:35;46608.31;;;-143.51;30.95
44309;BME280;30022;55.846;37.340;2023-04-21T12:33:01;46634.00;;;-143.51;31.11
44309;BME280;30022;55.846;37.340;2023-04-21T12:35:26;46630.03;;;-143.51;30.81
44309;BME280;30022;55.846;37.340;2023-04-21T12:37:52;46637.94;;;-143.51;31.14
44309;BME280;30022;55.846;37.340;2023-04-21T12:40:17;46620.16;;;-143.51;31.43