sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2023-08-08T00:01:39;99215.44;;;10.39;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:04:11;99217.88;;;10.31;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:06:37;99222.16;;;10.32;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:09:04;99221.19;;;10.33;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:11:30;99223.84;;;10.33;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:13:56;99220.09;;;10.25;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:16:23;99230.03;;;10.22;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:18:49;99232.16;;;10.28;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:21:20;99228.94;;;10.24;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:23:46;99223.94;;;10.21;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:26:12;99224.06;;;10.20;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:28:38;99224.19;;;10.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:31:04;99224.34;;;10.17;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:33:30;99224.72;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:35:56;99225.69;;;10.11;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:38:22;99213.78;;;10.07;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:40:48;99221.66;;;10.07;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:43:14;99214.47;;;10.09;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:45:42;99211.47;;;10.14;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:48:11;99216.84;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:50:37;99210.03;;;10.09;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:53:06;99213.63;;;10.08;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:55:32;99208.53;;;10.07;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T00:57:59;99209.34;;;10.07;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:00:25;99207.72;;;10.16;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:02:51;99204.00;;;10.19;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:05:17;99203.47;;;10.25;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:07:57;99205.84;;;10.28;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:10:27;99202.66;;;10.24;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:12:57;99211.81;;;10.30;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:15:25;99211.53;;;10.33;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:17:51;99208.06;;;10.33;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:20:19;99202.50;;;10.26;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:25:23;99205.88;;;10.38;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:27:49;99203.50;;;10.35;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:30:15;99197.41;;;10.34;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:32:41;99197.41;;;10.34;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:35:07;99193.81;;;10.35;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:37:43;99187.63;;;10.46;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:40:13;99182.25;;;10.48;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:42:41;99182.09;;;10.49;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:45:10;99192.78;;;10.48;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:47:36;99191.66;;;10.50;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:50:02;99190.16;;;10.48;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:52:29;99198.84;;;10.48;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:54:54;99199.25;;;10.44;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:57:21;99196.06;;;10.40;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T01:59:48;99193.81;;;10.35;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:02:14;99197.41;;;10.34;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:04:43;99190.88;;;10.29;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:07:09;99191.16;;;10.25;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:09:35;99187.25;;;10.20;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:12:01;99183.81;;;10.19;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:14:27;99181.84;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:16:53;99180.03;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:19:19;99181.41;;;10.06;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:21:45;99179.63;;;10.07;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:24:11;99177.38;;;10.02;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:26:37;99165.16;;;9.91;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:29:07;99167.91;;;9.90;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:31:33;99174.13;;;9.89;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:33:59;99171.78;;;9.86;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:36:25;99172.75;;;9.85;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:38:51;99171.91;;;9.84;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:41:19;99181.97;;;9.79;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:43:47;99181.53;;;9.74;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:46:13;99183.59;;;9.70;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:48:39;99182.31;;;9.64;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:51:05;99184.38;;;9.61;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:53:31;99184.94;;;9.64;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:55:57;99183.81;;;9.57;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T02:58:25;99189.00;;;9.47;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:00:52;99185.22;;;9.40;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:03:18;99184.66;;;9.36;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:05:45;99190.47;;;9.40;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:08:13;99187.78;;;9.30;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:10:40;99178.81;;;9.33;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:13:07;99171.19;;;9.30;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:15:33;99174.19;;;9.25;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:18:00;99173.13;;;9.28;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:20:26;99162.31;;;9.21;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:22:52;99170.44;;;9.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:25:19;99175.22;;;9.13;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:27:44;99173.88;;;9.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:30:13;99175.28;;;9.22;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:32:42;99180.94;;;9.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:35:08;99179.13;;;9.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:37:36;99179.97;;;9.19;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:40:03;99172.22;;;9.17;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:42:29;99180.94;;;9.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:44:56;99179.00;;;9.20;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:47:22;99181.13;;;9.26;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:49:48;99186.56;;;9.34;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:52:14;99191.69;;;9.36;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:54:40;99180.09;;;9.38;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:57:06;99182.16;;;9.35;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T03:59:32;99172.28;;;9.27;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:01:58;99172.91;;;9.19;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:04:24;99179.00;;;9.20;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:06:50;99176.16;;;9.11;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:09:16;99180.47;;;9.13;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:11:42;99185.59;;;9.14;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:14:08;99183.31;;;9.21;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:16:34;99179.72;;;9.22;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:19:00;99179.44;;;9.25;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:21:29;99191.09;;;9.32;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:23:58;99182.47;;;9.42;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:26:25;99192.44;;;9.48;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:28:51;99183.75;;;9.47;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:31:18;99180.75;;;9.52;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:33:44;99187.66;;;9.53;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:36:10;99183.09;;;9.55;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:38:36;99184.63;;;9.58;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:41:02;99182.84;;;9.58;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:43:28;99180.38;;;9.66;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:45:54;99181.66;;;9.72;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:48:20;99180.69;;;9.73;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:50:46;99177.16;;;9.84;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:53:12;99179.88;;;10.04;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:55:38;99184.47;;;10.52;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T04:58:05;99179.94;;;10.74;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:00:31;99181.25;;;11.67;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:02:57;99172.81;;;12.29;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:05:23;99176.44;;;13.11;98.45
21240;BME280;10778;48.962;9.018;2023-08-08T05:07:49;99180.94;;;12.18;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:10:15;99192.84;;;11.84;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:12:41;99193.53;;;11.76;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:15:07;99190.94;;;11.66;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:17:33;99195.25;;;11.58;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:19:59;99192.28;;;11.80;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:22:25;99197.28;;;11.84;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:24:52;99185.88;;;12.31;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:27:18;99180.41;;;13.15;100.00
21240;BME280;10778;48.962;9.018;2023-08-08T05:29:44;99175.31;;;13.40;96.69
21240;BME280;10778;48.962;9.018;2023-08-08T05:32:09;99175.13;;;13.59;94.96
21240;BME280;10778;48.962;9.018;2023-08-08T05:34:35;99175.63;;;13.89;94.31
21240;BME280;10778;48.962;9.018;2023-08-08T05:37:02;99178.00;;;14.44;91.25
21240;BME280;10778;48.962;9.018;2023-08-08T05:39:28;99167.63;;;14.59;89.68
21240;BME280;10778;48.962;9.018;2023-08-08T05:41:54;99172.00;;;14.93;87.57
21240;BME280;10778;48.962;9.018;2023-08-08T05:44:20;99168.03;;;14.29;90.52
21240;BME280;10778;48.962;9.018;2023-08-08T05:46:46;99173.19;;;14.31;92.29
21240;BME280;10778;48.962;9.018;2023-08-08T05:49:11;99171.50;;;14.89;90.13
21240;BME280;10778;48.962;9.018;2023-08-08T05:51:37;99169.53;;;14.91;89.87
21240;BME280;10778;48.962;9.018;2023-08-08T05:54:03;99177.97;;;15.12;90.37
21240;BME280;10778;48.962;9.018;2023-08-08T05:56:36;99178.59;;;15.47;88.55
21240;BME280;10778;48.962;9.018;2023-08-08T05:59:03;99176.97;;;15.38;89.24
21240;BME280;10778;48.962;9.018;2023-08-08T06:01:30;99170.63;;;15.63;87.65
21240;BME280;10778;48.962;9.018;2023-08-08T06:03:56;99172.56;;;15.78;88.14
21240;BME280;10778;48.962;9.018;2023-08-08T06:06:23;99172.16;;;15.58;89.05
21240;BME280;10778;48.962;9.018;2023-08-08T06:08:49;99175.72;;;15.98;87.79
21240;BME280;10778;48.962;9.018;2023-08-08T06:11:15;99155.78;;;16.34;85.09
21240;BME280;10778;48.962;9.018;2023-08-08T06:13:41;99169.78;;;16.28;83.60
21240;BME280;10778;48.962;9.018;2023-08-08T06:16:07;99161.75;;;16.91;82.77
21240;BME280;10778;48.962;9.018;2023-08-08T06:18:33;99155.91;;;17.19;79.85
21240;BME280;10778;48.962;9.018;2023-08-08T06:20:59;99164.31;;;17.61;77.26
21240;BME280;10778;48.962;9.018;2023-08-08T06:23:25;99166.63;;;17.64;75.72
21240;BME280;10778;48.962;9.018;2023-08-08T06:25:51;99161.66;;;17.91;75.41
21240;BME280;10778;48.962;9.018;2023-08-08T06:28:17;99162.59;;;17.98;74.63
21240;BME280;10778;48.962;9.018;2023-08-08T06:30:43;99156.50;;;18.19;74.68
21240;BME280;10778;48.962;9.018;2023-08-08T06:33:09;99159.28;;;18.48;72.53
21240;BME280;10778;48.962;9.018;2023-08-08T06:35:35;99152.53;;;18.30;73.15
21240;BME280;10778;48.962;9.018;2023-08-08T06:38:01;99171.91;;;17.34;72.57
21240;BME280;10778;48.962;9.018;2023-08-08T06:40:27;99160.16;;;17.43;74.83
21240;BME280;10778;48.962;9.018;2023-08-08T06:42:53;99155.56;;;17.37;74.67
21240;BME280;10778;48.962;9.018;2023-08-08T06:45:19;99160.66;;;17.09;74.55
21240;BME280;10778;48.962;9.018;2023-08-08T06:47:45;99165.75;;;17.33;74.22
21240;BME280;10778;48.962;9.018;2023-08-08T06:50:12;99163.31;;;17.09;75.44
21240;BME280;10778;48.962;9.018;2023-08-08T06:52:38;99164.53;;;17.89;72.71
21240;BME280;10778;48.962;9.018;2023-08-08T06:55:04;99159.25;;;17.96;71.10
21240;BME280;10778;48.962;9.018;2023-08-08T06:57:33;99157.00;;;18.08;72.53
21240;BME280;10778;48.962;9.018;2023-08-08T06:59:59;99155.25;;;18.15;71.69
21240;BME280;10778;48.962;9.018;2023-08-08T07:02:25;99148.78;;;18.61;70.69
21240;BME280;10778;48.962;9.018;2023-08-08T07:04:51;99153.78;;;18.50;69.27
21240;BME280;10778;48.962;9.018;2023-08-08T07:07:17;99148.69;;;18.33;67.70
21240;BME280;10778;48.962;9.018;2023-08-08T07:09:43;99151.47;;;18.25;67.06
21240;BME280;10778;48.962;9.018;2023-08-08T07:12:09;99154.88;;;18.18;66.70
21240;BME280;10778;48.962;9.018;2023-08-08T07:14:35;99155.38;;;18.07;67.13
21240;BME280;10778;48.962;9.018;2023-08-08T07:17:01;99151.28;;;17.51;67.40
21240;BME280;10778;48.962;9.018;2023-08-08T07:19:29;99148.72;;;18.18;68.75
21240;BME280;10778;48.962;9.018;2023-08-08T07:21:55;99151.84;;;18.58;66.66
21240;BME280;10778;48.962;9.018;2023-08-08T07:24:46;99153.09;;;18.62;67.10
21240;BME280;10778;48.962;9.018;2023-08-08T07:27:12;99138.50;;;18.80;65.18
21240;BME280;10778;48.962;9.018;2023-08-08T07:29:38;99139.84;;;19.41;62.83
21240;BME280;10778;48.962;9.018;2023-08-08T07:32:04;99146.56;;;19.09;61.99
21240;BME280;10778;48.962;9.018;2023-08-08T07:34:30;99134.50;;;18.69;61.72
21240;BME280;10778;48.962;9.018;2023-08-08T07:36:58;99132.03;;;19.75;61.38
21240;BME280;10778;48.962;9.018;2023-08-08T07:39:24;99133.56;;;18.77;62.64
21240;BME280;10778;48.962;9.018;2023-08-08T07:41:52;99127.19;;;19.50;63.66
21240;BME280;10778;48.962;9.018;2023-08-08T07:44:18;99119.28;;;20.06;60.13
21240;BME280;10778;48.962;9.018;2023-08-08T07:46:44;99131.38;;;20.01;59.93
21240;BME280;10778;48.962;9.018;2023-08-08T07:49:10;99123.91;;;20.39;59.08
21240;BME280;10778;48.962;9.018;2023-08-08T07:51:36;99124.44;;;19.72;57.96
21240;BME280;10778;48.962;9.018;2023-08-08T07:54:02;99131.59;;;18.86;59.88
21240;BME280;10778;48.962;9.018;2023-08-08T07:56:31;99124.31;;;18.73;60.55
21240;BME280;10778;48.962;9.018;2023-08-08T07:58:57;99122.84;;;18.92;61.49
21240;BME280;10778;48.962;9.018;2023-08-08T08:01:23;99124.53;;;18.78;61.20
21240;BME280;10778;48.962;9.018;2023-08-08T08:03:49;99123.97;;;19.04;60.57
21240;BME280;10778;48.962;9.018;2023-08-08T08:06:15;99124.59;;;19.28;60.53
21240;BME280;10778;48.962;9.018;2023-08-08T08:08:41;99128.53;;;18.89;60.47
21240;BME280;10778;48.962;9.018;2023-08-08T08:11:07;99129.00;;;18.71;61.54
21240;BME280;10778;48.962;9.018;2023-08-08T08:13:33;99124.25;;;18.66;61.57
21240;BME280;10778;48.962;9.018;2023-08-08T08:15:58;99122.66;;;18.50;62.14
21240;BME280;10778;48.962;9.018;2023-08-08T08:18:24;99122.06;;;18.33;62.68
21240;BME280;10778;48.962;9.018;2023-08-08T08:20:50;99119.69;;;18.60;62.46
21240;BME280;10778;48.962;9.018;2023-08-08T08:23:16;99122.91;;;18.77;62.77
21240;BME280;10778;48.962;9.018;2023-08-08T08:25:42;99128.47;;;19.26;61.48
21240;BME280;10778;48.962;9.018;2023-08-08T08:28:08;99119.03;;;19.01;62.27
21240;BME280;10778;48.962;9.018;2023-08-08T08:30:34;99125.19;;;18.22;61.73
21240;BME280;10778;48.962;9.018;2023-08-08T08:33:02;99111.94;;;18.65;62.91
21240;BME280;10778;48.962;9.018;2023-08-08T08:35:30;99125.63;;;18.84;63.15
21240;BME280;10778;48.962;9.018;2023-08-08T08:37:56;99120.97;;;19.14;61.53
21240;BME280;10778;48.962;9.018;2023-08-08T08:40:22;99119.66;;;19.03;60.74
21240;BME280;10778;48.962;9.018;2023-08-08T08:42:49;99125.16;;;19.24;60.14
21240;BME280;10778;48.962;9.018;2023-08-08T08:45:19;99121.38;;;19.40;60.79
21240;BME280;10778;48.962;9.018;2023-08-08T08:47:46;99118.59;;;19.55;60.49
21240;BME280;10778;48.962;9.018;2023-08-08T08:50:14;99115.31;;;19.53;60.48
21240;BME280;10778;48.962;9.018;2023-08-08T08:52:42;99105.41;;;19.46;60.60
21240;BME280;10778;48.962;9.018;2023-08-08T08:55:09;99119.59;;;19.47;60.03
21240;BME280;10778;48.962;9.018;2023-08-08T08:57:36;99108.59;;;19.28;59.01
21240;BME280;10778;48.962;9.018;2023-08-08T09:00:02;99105.97;;;19.77;59.60
21240;BME280;10778;48.962;9.018;2023-08-08T09:02:29;99100.50;;;19.50;59.27
21240;BME280;10778;48.962;9.018;2023-08-08T09:04:55;99101.38;;;19.64;59.37
21240;BME280;10778;48.962;9.018;2023-08-08T09:07:23;99102.28;;;19.43;60.09
21240;BME280;10778;48.962;9.018;2023-08-08T09:09:52;99096.81;;;20.49;57.97
21240;BME280;10778;48.962;9.018;2023-08-08T09:12:18;99092.09;;;20.57;57.47
21240;BME280;10778;48.962;9.018;2023-08-08T09:14:45;99096.72;;;20.15;56.71
21240;BME280;10778;48.962;9.018;2023-08-08T09:17:11;99096.72;;;20.15;57.62
21240;BME280;10778;48.962;9.018;2023-08-08T09:19:41;99092.19;;;19.67;57.84
21240;BME280;10778;48.962;9.018;2023-08-08T09:22:07;99099.72;;;19.56;57.23
21240;BME280;10778;48.962;9.018;2023-08-08T09:24:38;99091.72;;;19.98;58.66
21240;BME280;10778;48.962;9.018;2023-08-08T09:27:04;99091.59;;;20.20;58.97
21240;BME280;10778;48.962;9.018;2023-08-08T09:29:32;99086.53;;;19.90;57.14
21240;BME280;10778;48.962;9.018;2023-08-08T09:31:58;99088.53;;;20.23;57.47
21240;BME280;10778;48.962;9.018;2023-08-08T09:34:25;99073.94;;;20.32;54.96
21240;BME280;10778;48.962;9.018;2023-08-08T09:36:52;99082.63;;;20.75;57.18
21240;BME280;10778;48.962;9.018;2023-08-08T09:39:19;99073.16;;;20.52;57.14
21240;BME280;10778;48.962;9.018;2023-08-08T09:41:46;99074.84;;;20.80;55.76
21240;BME280;10778;48.962;9.018;2023-08-08T09:44:12;99068.47;;;20.81;55.30
21240;BME280;10778;48.962;9.018;2023-08-08T09:46:39;99064.50;;;21.38;53.65
21240;BME280;10778;48.962;9.018;2023-08-08T09:49:06;99067.22;;;21.11;51.43
21240;BME280;10778;48.962;9.018;2023-08-08T09:51:32;99055.47;;;20.71;53.41
21240;BME280;10778;48.962;9.018;2023-08-08T09:53:59;99059.19;;;21.11;53.44
21240;BME280;10778;48.962;9.018;2023-08-08T09:56:27;99057.63;;;21.62;53.41
21240;BME280;10778;48.962;9.018;2023-08-08T09:58:55;99058.69;;;21.48;52.33
21240;BME280;10778;48.962;9.018;2023-08-08T10:01:22;99057.56;;;20.96;51.41
21240;BME280;10778;48.962;9.018;2023-08-08T10:03:48;99059.22;;;20.97;51.40
21240;BME280;10778;48.962;9.018;2023-08-08T10:06:16;99062.28;;;20.94;52.36
21240;BME280;10778;48.962;9.018;2023-08-08T10:08:43;99067.81;;;21.20;51.87
21240;BME280;10778;48.962;9.018;2023-08-08T10:11:10;99058.34;;;20.50;54.35
21240;BME280;10778;48.962;9.018;2023-08-08T10:13:37;99056.50;;;21.04;53.28
21240;BME280;10778;48.962;9.018;2023-08-08T10:16:07;99060.41;;;20.74;53.01
21240;BME280;10778;48.962;9.018;2023-08-08T10:18:34;99063.69;;;20.50;52.68
21240;BME280;10778;48.962;9.018;2023-08-08T10:21:00;99075.81;;;20.39;53.59
21240;BME280;10778;48.962;9.018;2023-08-08T10:23:38;99068.44;;;20.61;50.51
21240;BME280;10778;48.962;9.018;2023-08-08T10:26:05;99076.88;;;20.65;51.73
21240;BME280;10778;48.962;9.018;2023-08-08T10:28:33;99066.78;;;20.73;52.44
21240;BME280;10778;48.962;9.018;2023-08-08T10:31:01;99076.06;;;21.05;52.46
21240;BME280;10778;48.962;9.018;2023-08-08T10:33:41;99063.50;;;21.12;51.89
21240;BME280;10778;48.962;9.018;2023-08-08T10:36:09;99062.28;;;21.14;53.22
21240;BME280;10778;48.962;9.018;2023-08-08T10:38:46;99055.63;;;21.37;50.91
21240;BME280;10778;48.962;9.018;2023-08-08T10:41:16;99069.50;;;20.94;52.76
21240;BME280;10778;48.962;9.018;2023-08-08T10:43:57;99068.06;;;20.84;50.33
21240;BME280;10778;48.962;9.018;2023-08-08T10:46:29;99073.97;;;20.80;52.20
21240;BME280;10778;48.962;9.018;2023-08-08T10:48:58;99071.94;;;21.09;52.99
21240;BME280;10778;48.962;9.018;2023-08-08T10:54:06;99055.84;;;21.49;51.25
21240;BME280;10778;48.962;9.018;2023-08-08T10:56:35;99063.47;;;21.39;51.56
21240;BME280;10778;48.962;9.018;2023-08-08T10:59:13;99047.28;;;20.73;51.48
21240;BME280;10778;48.962;9.018;2023-08-08T11:01:41;99058.56;;;21.22;51.43
21240;BME280;10778;48.962;9.018;2023-08-08T11:04:07;99055.91;;;21.09;51.30
21240;BME280;10778;48.962;9.018;2023-08-08T11:06:34;99056.59;;;21.77;52.08
21240;BME280;10778;48.962;9.018;2023-08-08T11:09:01;99051.06;;;21.58;51.58
21240;BME280;10778;48.962;9.018;2023-08-08T11:11:27;99046.34;;;21.46;50.26
21240;BME280;10778;48.962;9.018;2023-08-08T11:13:53;99042.19;;;21.64;51.66
21240;BME280;10778;48.962;9.018;2023-08-08T11:16:19;99041.28;;;21.11;48.37
21240;BME280;10778;48.962;9.018;2023-08-08T11:18:45;99044.16;;;21.23;49.29
21240;BME280;10778;48.962;9.018;2023-08-08T11:21:11;99044.84;;;21.78;49.92
21240;BME280;10778;48.962;9.018;2023-08-08T11:23:44;99037.84;;;21.63;51.13
21240;BME280;10778;48.962;9.018;2023-08-08T11:26:16;99035.63;;;21.53;49.42
21240;BME280;10778;48.962;9.018;2023-08-08T11:28:52;99045.38;;;21.27;50.48
21240;BME280;10778;48.962;9.018;2023-08-08T11:31:21;99055.63;;;21.44;51.55
21240;BME280;10778;48.962;9.018;2023-08-08T11:33:49;99030.50;;;21.45;48.90
21240;BME280;10778;48.962;9.018;2023-08-08T11:36:16;99034.94;;;21.65;50.23
21240;BME280;10778;48.962;9.018;2023-08-08T11:38:42;99044.28;;;21.55;50.08
21240;BME280;10778;48.962;9.018;2023-08-08T11:41:10;99032.72;;;21.55;48.50
21240;BME280;10778;48.962;9.018;2023-08-08T11:43:38;99031.69;;;21.56;48.99
21240;BME280;10778;48.962;9.018;2023-08-08T11:46:14;99032.84;;;21.08;50.07
21240;BME280;10778;48.962;9.018;2023-08-08T11:48:43;99027.50;;;21.14;50.03
21240;BME280;10778;48.962;9.018;2023-08-08T11:51:14;99022.56;;;21.18;48.01
21240;BME280;10778;48.962;9.018;2023-08-08T11:53:51;99025.13;;;21.45;48.26
21240;BME280;10778;48.962;9.018;2023-08-08T11:56:18;99023.59;;;21.17;49.23
21240;BME280;10778;48.962;9.018;2023-08-08T11:58:45;99018.28;;;21.63;49.84
21240;BME280;10778;48.962;9.018;2023-08-08T12:01:14;99025.97;;;21.52;46.04
21240;BME280;10778;48.962;9.018;2023-08-08T12:03:45;99013.09;;;22.13;46.36
21240;BME280;10778;48.962;9.018;2023-08-08T12:06:13;99014.31;;;21.85;47.45
21240;BME280;10778;48.962;9.018;2023-08-08T12:08:44;99017.09;;;21.45;47.32
21240;BME280;10778;48.962;9.018;2023-08-08T12:11:11;99013.50;;;21.26;48.83
21240;BME280;10778;48.962;9.018;2023-08-08T12:13:38;99013.53;;;21.65;49.59
21240;BME280;10778;48.962;9.018;2023-08-08T12:16:09;99007.75;;;21.15;47.35
21240;BME280;10778;48.962;9.018;2023-08-08T12:18:38;99008.75;;;21.80;47.55
21240;BME280;10778;48.962;9.018;2023-08-08T12:21:10;99013.31;;;21.80;46.39
21240;BME280;10778;48.962;9.018;2023-08-08T12:23:36;99011.72;;;21.58;45.24
21240;BME280;10778;48.962;9.018;2023-08-08T12:26:04;99020.03;;;21.37;44.05
21240;BME280;10778;48.962;9.018;2023-08-08T12:28:33;99016.06;;;21.46;45.72
21240;BME280;10778;48.962;9.018;2023-08-08T12:30:59;98995.50;;;21.46;46.09
21240;BME280;10778;48.962;9.018;2023-08-08T12:33:26;99006.34;;;22.11;47.69
21240;BME280;10778;48.962;9.018;2023-08-08T12:35:52;98991.03;;;22.43;45.66
21240;BME280;10778;48.962;9.018;2023-08-08T12:38:18;98995.34;;;22.19;45.77
21240;BME280;10778;48.962;9.018;2023-08-08T12:40:45;98989.81;;;22.14;46.02
21240;BME280;10778;48.962;9.018;2023-08-08T12:43:11;98990.94;;;22.31;46.01
21240;BME280;10778;48.962;9.018;2023-08-08T12:45:40;98995.50;;;22.56;45.52
21240;BME280;10778;48.962;9.018;2023-08-08T12:48:06;98995.78;;;21.77;47.07
21240;BME280;10778;48.962;9.018;2023-08-08T12:50:32;99004.25;;;22.13;46.49
21240;BME280;10778;48.962;9.018;2023-08-08T12:52:58;98985.22;;;22.21;46.71
21240;BME280;10778;48.962;9.018;2023-08-08T12:55:24;98991.84;;;21.86;47.56
21240;BME280;10778;48.962;9.018;2023-08-08T12:57:50;98982.00;;;22.38;47.71
21240;BME280;10778;48.962;9.018;2023-08-08T13:00:16;98991.03;;;22.43;47.97
21240;BME280;10778;48.962;9.018;2023-08-08T13:02:43;98992.66;;;21.35;47.95