sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:00:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:02:31;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:05:00;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:07:28;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:09:57;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:12:26;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:14:54;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:17:23;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:19:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:22:20;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:24:51;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:27:20;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:29:48;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:32:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:34:45;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:37:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:39:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:42:11;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:44:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:47:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:49:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:52:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:54:35;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:57:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T00:59:34;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:02:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:04:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:07:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:09:43;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:12:23;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:15:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:17:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:20:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:22:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:25:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:27:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:30:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:32:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:35:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:37:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:40:27;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:42:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:45:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:47:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:50:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:52:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:55:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T01:57:46;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:00:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:02:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:05:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:07:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:10:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:12:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:15:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:17:36;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:20:04;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:22:34;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:25:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:27:31;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:30:01;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:32:29;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:34:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:37:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:39:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:42:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:44:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:47:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:49:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:52:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:54:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:57:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T02:59:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:02:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:04:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:07:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:09:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:12:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:14:35;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:17:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:19:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:22:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:24:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:26:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:29:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:31:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:34:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:36:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:39:22;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:41:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:44:20;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:46:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:49:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:51:46;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:54:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:56:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T03:59:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:01:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:04:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:06:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:09:06;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:11:35;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:14:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:16:32;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:19:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:21:29;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:23:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:26:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:28:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:31:23;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:33:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:36:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:38:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:41:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:43:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:46:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:48:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:51:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:53:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:56:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T04:58:38;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:01:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:03:35;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:06:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:08:32;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:11:01;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:13:29;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:15:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:18:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:20:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:23:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:25:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:28:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:30:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:33:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:35:47;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:38:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:40:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:43:15;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:45:43;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:48:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:50:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:53:09;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:55:37;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T05:58:06;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:00:34;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:03:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:05:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:08:00;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:10:29;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:12:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:15:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:17:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:20:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:22:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:25:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:27:49;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:30:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:32:46;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:35:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:37:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:40:13;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:42:42;18;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:45:11;19;18;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:47:39;15;15;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:50:08;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:52:36;15;14;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:55:05;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T06:57:34;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:00:03;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:02:32;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:05:01;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:07:29;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:09:58;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:12:27;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:14:55;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:17:24;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:19:52;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:22:21;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:24:49;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:27:18;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:29:47;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:32:15;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:34:44;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:37:12;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:39:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:42:10;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:44:39;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:47:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:49:36;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:52:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:54:34;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:57:03;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T07:59:32;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:02:00;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:04:29;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:06:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:09:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:11:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:14:24;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:16:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:19:21;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:21:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:24:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T08:26:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T10:49:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T10:52:13;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T10:54:42;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T10:57:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T10:59:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:02:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:04:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:07:32;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:10:12;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:12:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:15:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:17:45;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:20:15;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:22:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:25:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:27:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:30:12;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:32:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:35:12;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:37:43;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:40:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:42:43;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:45:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:47:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:50:12;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:52:42;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:55:12;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T11:57:42;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T12:00:11;4;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T12:02:40;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T12:05:10;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T12:07:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T12:10:11;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:05:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:07:57;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:10:26;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:12:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:15:23;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:17:51;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:20:20;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:22:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:25:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:27:45;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:30:14;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:32:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:35:11;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:37:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:40:09;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:42:37;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:45:06;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:47:35;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:50:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:52:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:55:01;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:57:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T14:59:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:02:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:04:56;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:07:25;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:09:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:12:22;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:14:51;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:17:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:19:48;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:22:17;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:24:45;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:27:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:29:42;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:32:10;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:34:39;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:37:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:39:36;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:42:04;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:44:34;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:47:02;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:49:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:52:00;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:54:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:56:57;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T15:59:25;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:01:53;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:04:22;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:06:50;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:09:20;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:11:48;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:14:17;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:16:45;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:19:21;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:21:51;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:24:19;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:26:48;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:29:16;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:31:45;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:34:14;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:36:42;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:39:11;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:41:39;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:44:08;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:46:36;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:49:05;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:51:33;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:54:02;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:56:31;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T16:58:59;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:01:27;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:03:56;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:06:24;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:08:53;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:11:22;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:13:51;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:16:19;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:18:48;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:21:16;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:23:45;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:26:14;9;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:28:42;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:31:11;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:33:39;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:36:08;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:38:36;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:41:05;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:43:33;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:46:01;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:48:30;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:50:58;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:53:27;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:55:55;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T17:58:24;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:00:53;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:03:21;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:05:50;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:08:18;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:10:47;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:13:16;7;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:15:45;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:18:17;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:20:48;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:23:17;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:25:45;11;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:28:14;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:30:42;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:33:11;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:35:40;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:38:09;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:40:38;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:43:06;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:45:34;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:48:03;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:50:31;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:53:00;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:55:29;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T18:57:57;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:00:26;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:02:54;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:05:23;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:07:52;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:10:20;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:12:49;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:15:17;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:17:46;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:20:15;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:22:44;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:25:12;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:27:41;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:30:10;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:32:38;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:35:07;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:37:35;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:40:04;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:42:34;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:45:02;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:47:31;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:49:59;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:52:28;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:54:57;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:57:25;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T19:59:54;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T21:57:48;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:00:17;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:02:46;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:05:14;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:07:42;7;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:10:11;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:12:40;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:15:08;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:17:37;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:20:06;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:22:35;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:25:04;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:27:33;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:30:01;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:32:30;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-07-29T22:34:58;8;3;