sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-12-20T00:02:31;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:05:32;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:08:35;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:11:36;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:14:38;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:17:39;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:20:41;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:23:43;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:26:45;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:29:47;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:32:51;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:35:53;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:38:55;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:41:56;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:44:59;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:48:01;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:51:02;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:54:05;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T00:57:06;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:00:08;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:03:14;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:06:17;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:09:18;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:12:20;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:15:22;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:18:24;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:21:26;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:24:28;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:27:30;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:30:32;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:33:34;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:36:36;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:39:37;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:42:39;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:45:41;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:48:43;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:51:45;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:54:47;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T01:57:49;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:00:52;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:03:55;4.70;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:06:57;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:10:01;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:13:05;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:16:07;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:19:14;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:22:17;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:25:19;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:28:21;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:31:24;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:34:26;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:37:28;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:40:30;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:43:31;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:46:33;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:49:35;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:52:36;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:55:38;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T02:58:40;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:01:44;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:04:46;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:07:48;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:10:50;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:13:51;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:16:53;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:19:55;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:22:57;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:25:59;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:29:01;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:32:03;4.80;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:35:05;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:38:07;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:41:08;4.90;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:44:10;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:47:12;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:50:13;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:53:15;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:56:17;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T03:59:18;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:02:20;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:05:22;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:08:24;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:11:25;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:14:27;5.00;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:17:29;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:20:30;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:23:32;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:26:34;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:29:35;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:32:37;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:35:39;5.10;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:38:42;5.20;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:41:44;5.20;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:44:45;5.20;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:47:47;5.20;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T04:50:49;5.30;99.70
10089;DHT22;51898;49.864;8.550;2023-12-20T04:53:51;5.30;99.70
10089;DHT22;51898;49.864;8.550;2023-12-20T04:56:53;5.20;99.60
10089;DHT22;51898;49.864;8.550;2023-12-20T04:59:55;5.30;99.60
10089;DHT22;51898;49.864;8.550;2023-12-20T05:02:56;5.20;99.40
10089;DHT22;51898;49.864;8.550;2023-12-20T05:05:58;5.10;99.30
10089;DHT22;51898;49.864;8.550;2023-12-20T05:08:59;5.00;99.10
10089;DHT22;51898;49.864;8.550;2023-12-20T05:12:01;4.90;99.10
10089;DHT22;51898;49.864;8.550;2023-12-20T05:15:05;4.70;99.40
10089;DHT22;51898;49.864;8.550;2023-12-20T05:18:07;4.60;99.70
10089;DHT22;51898;49.864;8.550;2023-12-20T05:21:09;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-12-20T05:24:10;4.50;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:27:12;4.40;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:30:14;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:33:16;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:36:18;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:39:19;4.20;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:42:21;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:45:23;4.30;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:48:24;4.40;100.00
10089;DHT22;51898;49.864;8.550;2023-12-20T05:51:26;4.40;99.80
10089;DHT22;51898;49.864;8.550;2023-12-20T05:54:28;4.40;98.90
10089;DHT22;51898;49.864;8.550;2023-12-20T05:57:29;4.40;98.20
10089;DHT22;51898;49.864;8.550;2023-12-20T06:00:31;4.40;97.70
10089;DHT22;51898;49.864;8.550;2023-12-20T06:03:34;4.40;97.50
10089;DHT22;51898;49.864;8.550;2023-12-20T06:06:41;4.40;97.40
10089;DHT22;51898;49.864;8.550;2023-12-20T06:09:43;4.50;97.30
10089;DHT22;51898;49.864;8.550;2023-12-20T06:12:45;4.50;97.10
10089;DHT22;51898;49.864;8.550;2023-12-20T06:15:49;4.60;96.30
10089;DHT22;51898;49.864;8.550;2023-12-20T06:18:50;4.60;96.10
10089;DHT22;51898;49.864;8.550;2023-12-20T06:21:52;4.60;95.80
10089;DHT22;51898;49.864;8.550;2023-12-20T06:24:54;4.60;95.40
10089;DHT22;51898;49.864;8.550;2023-12-20T06:27:56;4.50;95.00
10089;DHT22;51898;49.864;8.550;2023-12-20T06:30:58;4.40;94.70
10089;DHT22;51898;49.864;8.550;2023-12-20T06:34:00;4.30;94.60
10089;DHT22;51898;49.864;8.550;2023-12-20T06:37:03;4.30;94.50
10089;DHT22;51898;49.864;8.550;2023-12-20T06:40:05;4.10;94.70
10089;DHT22;51898;49.864;8.550;2023-12-20T06:43:12;4.00;94.80
10089;DHT22;51898;49.864;8.550;2023-12-20T06:46:32;3.90;94.90
10089;DHT22;51898;49.864;8.550;2023-12-20T06:49:34;3.90;95.10
10089;DHT22;51898;49.864;8.550;2023-12-20T06:52:36;3.80;95.40
10089;DHT22;51898;49.864;8.550;2023-12-20T06:55:38;3.70;95.90
10089;DHT22;51898;49.864;8.550;2023-12-20T06:58:40;3.60;96.10
10089;DHT22;51898;49.864;8.550;2023-12-20T07:01:42;3.60;96.10
10089;DHT22;51898;49.864;8.550;2023-12-20T07:04:43;3.50;96.30
10089;DHT22;51898;49.864;8.550;2023-12-20T07:07:48;3.50;96.30
10089;DHT22;51898;49.864;8.550;2023-12-20T07:10:51;3.50;96.30
10089;DHT22;51898;49.864;8.550;2023-12-20T07:13:52;3.40;96.20
10089;DHT22;51898;49.864;8.550;2023-12-20T07:16:55;3.40;96.00
10089;DHT22;51898;49.864;8.550;2023-12-20T07:19:57;3.40;96.00
10089;DHT22;51898;49.864;8.550;2023-12-20T07:22:59;3.50;95.70
10089;DHT22;51898;49.864;8.550;2023-12-20T07:26:01;3.50;95.50
10089;DHT22;51898;49.864;8.550;2023-12-20T07:29:03;3.50;95.50
10089;DHT22;51898;49.864;8.550;2023-12-20T07:32:05;3.40;95.70
10089;DHT22;51898;49.864;8.550;2023-12-20T07:35:07;3.50;95.60
10089;DHT22;51898;49.864;8.550;2023-12-20T07:38:09;3.50;95.60
10089;DHT22;51898;49.864;8.550;2023-12-20T07:41:11;3.50;95.70
10089;DHT22;51898;49.864;8.550;2023-12-20T07:44:13;3.60;95.90
10089;DHT22;51898;49.864;8.550;2023-12-20T07:47:14;3.70;95.90
10089;DHT22;51898;49.864;8.550;2023-12-20T07:50:19;3.70;96.00
10089;DHT22;51898;49.864;8.550;2023-12-20T07:53:21;3.80;95.90
10089;DHT22;51898;49.864;8.550;2023-12-20T07:56:23;3.90;95.90
10089;DHT22;51898;49.864;8.550;2023-12-20T07:59:24;4.00;95.70
10089;DHT22;51898;49.864;8.550;2023-12-20T08:02:33;4.10;95.40
10089;DHT22;51898;49.864;8.550;2023-12-20T08:05:35;4.10;94.90
10089;DHT22;51898;49.864;8.550;2023-12-20T08:08:37;4.00;94.70
10089;DHT22;51898;49.864;8.550;2023-12-20T08:11:39;4.10;94.40
10089;DHT22;51898;49.864;8.550;2023-12-20T08:14:41;4.00;94.10
10089;DHT22;51898;49.864;8.550;2023-12-20T08:17:42;4.00;94.00
10089;DHT22;51898;49.864;8.550;2023-12-20T08:20:45;4.00;94.00
10089;DHT22;51898;49.864;8.550;2023-12-20T08:23:46;4.00;94.00
10089;DHT22;51898;49.864;8.550;2023-12-20T08:26:49;4.10;93.90
10089;DHT22;51898;49.864;8.550;2023-12-20T08:29:50;4.20;93.80
10089;DHT22;51898;49.864;8.550;2023-12-20T08:32:52;4.20;93.40
10089;DHT22;51898;49.864;8.550;2023-12-20T08:35:54;4.30;93.10
10089;DHT22;51898;49.864;8.550;2023-12-20T08:38:56;4.30;92.80
10089;DHT22;51898;49.864;8.550;2023-12-20T08:41:58;4.40;92.80
10089;DHT22;51898;49.864;8.550;2023-12-20T08:45:00;4.40;92.40
10089;DHT22;51898;49.864;8.550;2023-12-20T08:48:01;4.40;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T08:51:06;4.40;91.90
10089;DHT22;51898;49.864;8.550;2023-12-20T08:54:10;4.50;92.10
10089;DHT22;51898;49.864;8.550;2023-12-20T08:57:12;4.50;92.10
10089;DHT22;51898;49.864;8.550;2023-12-20T09:00:14;4.60;92.20
10089;DHT22;51898;49.864;8.550;2023-12-20T09:03:16;4.70;92.20
10089;DHT22;51898;49.864;8.550;2023-12-20T09:06:18;4.80;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T09:09:19;4.80;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T09:12:22;4.90;92.10
10089;DHT22;51898;49.864;8.550;2023-12-20T09:15:24;5.00;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T09:18:26;5.10;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T09:21:28;5.10;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T09:24:30;5.20;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T09:27:32;5.20;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T09:30:34;5.30;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T09:33:39;5.30;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T09:36:41;5.30;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T09:40:10;5.40;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T09:43:37;5.40;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T09:47:01;5.50;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T09:50:23;5.60;92.10
10089;DHT22;51898;49.864;8.550;2023-12-20T09:53:47;5.60;91.90
10089;DHT22;51898;49.864;8.550;2023-12-20T09:57:09;5.80;91.90
10089;DHT22;51898;49.864;8.550;2023-12-20T10:00:31;5.90;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T10:03:54;6.00;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T10:07:16;6.10;91.00
10089;DHT22;51898;49.864;8.550;2023-12-20T10:10:38;6.20;90.20
10089;DHT22;51898;49.864;8.550;2023-12-20T10:13:49;6.30;89.90
10089;DHT22;51898;49.864;8.550;2023-12-20T10:16:50;6.40;89.30
10089;DHT22;51898;49.864;8.550;2023-12-20T10:19:52;6.50;88.50
10089;DHT22;51898;49.864;8.550;2023-12-20T10:22:55;6.50;88.40
10089;DHT22;51898;49.864;8.550;2023-12-20T10:26:01;6.50;87.90
10089;DHT22;51898;49.864;8.550;2023-12-20T10:29:03;6.50;88.30
10089;DHT22;51898;49.864;8.550;2023-12-20T10:32:23;6.60;88.50
10089;DHT22;51898;49.864;8.550;2023-12-20T10:35:25;6.60;88.70
10089;DHT22;51898;49.864;8.550;2023-12-20T10:38:27;6.70;88.70
10089;DHT22;51898;49.864;8.550;2023-12-20T10:41:32;6.70;88.30
10089;DHT22;51898;49.864;8.550;2023-12-20T10:44:34;6.70;88.50
10089;DHT22;51898;49.864;8.550;2023-12-20T10:47:36;6.70;87.80
10089;DHT22;51898;49.864;8.550;2023-12-20T10:50:41;6.70;88.20
10089;DHT22;51898;49.864;8.550;2023-12-20T10:53:44;6.70;86.10
10089;DHT22;51898;49.864;8.550;2023-12-20T10:56:51;6.70;86.10
10089;DHT22;51898;49.864;8.550;2023-12-20T10:59:54;6.80;85.10
10089;DHT22;51898;49.864;8.550;2023-12-20T11:02:56;6.80;84.60
10089;DHT22;51898;49.864;8.550;2023-12-20T11:06:19;6.70;84.60
10089;DHT22;51898;49.864;8.550;2023-12-20T11:09:26;6.70;85.00
10089;DHT22;51898;49.864;8.550;2023-12-20T11:15:43;6.80;85.40
10089;DHT22;51898;49.864;8.550;2023-12-20T11:18:45;6.80;87.20
10089;DHT22;51898;49.864;8.550;2023-12-20T11:21:47;6.90;87.40
10089;DHT22;51898;49.864;8.550;2023-12-20T11:24:49;6.90;87.70
10089;DHT22;51898;49.864;8.550;2023-12-20T11:28:10;6.90;87.20
10089;DHT22;51898;49.864;8.550;2023-12-20T11:31:14;6.90;87.40
10089;DHT22;51898;49.864;8.550;2023-12-20T11:34:17;6.90;87.60
10089;DHT22;51898;49.864;8.550;2023-12-20T11:37:20;6.90;87.60
10089;DHT22;51898;49.864;8.550;2023-12-20T11:40:23;6.90;88.20
10089;DHT22;51898;49.864;8.550;2023-12-20T11:43:31;6.90;87.90
10089;DHT22;51898;49.864;8.550;2023-12-20T11:46:34;6.90;88.10
10089;DHT22;51898;49.864;8.550;2023-12-20T11:49:36;6.90;87.90
10089;DHT22;51898;49.864;8.550;2023-12-20T11:52:38;7.00;88.00
10089;DHT22;51898;49.864;8.550;2023-12-20T11:55:39;7.10;86.00
10089;DHT22;51898;49.864;8.550;2023-12-20T11:58:42;7.00;84.90
10089;DHT22;51898;49.864;8.550;2023-12-20T12:01:48;7.00;84.00
10089;DHT22;51898;49.864;8.550;2023-12-20T12:04:51;7.00;81.90
10089;DHT22;51898;49.864;8.550;2023-12-20T12:07:53;6.90;82.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:10:55;6.90;82.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:13:57;6.90;81.80
10089;DHT22;51898;49.864;8.550;2023-12-20T12:16:59;6.90;82.40
10089;DHT22;51898;49.864;8.550;2023-12-20T12:20:05;6.90;83.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:23:07;6.90;83.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:26:10;7.00;83.90
10089;DHT22;51898;49.864;8.550;2023-12-20T12:29:11;7.00;83.20
10089;DHT22;51898;49.864;8.550;2023-12-20T12:32:15;7.00;83.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:35:18;7.10;81.80
10089;DHT22;51898;49.864;8.550;2023-12-20T12:38:20;7.20;80.10
10089;DHT22;51898;49.864;8.550;2023-12-20T12:41:22;7.30;82.00
10089;DHT22;51898;49.864;8.550;2023-12-20T12:44:24;7.40;81.80
10089;DHT22;51898;49.864;8.550;2023-12-20T12:47:26;7.60;82.30
10089;DHT22;51898;49.864;8.550;2023-12-20T12:50:28;7.60;81.40
10089;DHT22;51898;49.864;8.550;2023-12-20T12:53:30;7.40;81.80
10089;DHT22;51898;49.864;8.550;2023-12-20T12:56:32;7.30;81.90
10089;DHT22;51898;49.864;8.550;2023-12-20T12:59:34;7.20;82.10
10089;DHT22;51898;49.864;8.550;2023-12-20T13:02:38;7.20;82.20
10089;DHT22;51898;49.864;8.550;2023-12-20T13:05:43;7.20;81.40
10089;DHT22;51898;49.864;8.550;2023-12-20T13:08:47;7.20;82.10
10089;DHT22;51898;49.864;8.550;2023-12-20T13:11:49;7.10;81.70
10089;DHT22;51898;49.864;8.550;2023-12-20T13:14:54;7.10;81.60
10089;DHT22;51898;49.864;8.550;2023-12-20T13:17:56;7.10;81.50
10089;DHT22;51898;49.864;8.550;2023-12-20T13:20:58;7.10;82.00
10089;DHT22;51898;49.864;8.550;2023-12-20T13:24:00;7.20;81.80
10089;DHT22;51898;49.864;8.550;2023-12-20T13:27:01;7.20;81.40
10089;DHT22;51898;49.864;8.550;2023-12-20T13:30:04;7.30;80.70
10089;DHT22;51898;49.864;8.550;2023-12-20T13:33:06;7.40;81.30
10089;DHT22;51898;49.864;8.550;2023-12-20T13:36:08;7.60;80.60
10089;DHT22;51898;49.864;8.550;2023-12-20T13:39:10;7.60;80.80
10089;DHT22;51898;49.864;8.550;2023-12-20T13:42:12;7.70;80.00
10089;DHT22;51898;49.864;8.550;2023-12-20T13:45:13;7.70;78.70
10089;DHT22;51898;49.864;8.550;2023-12-20T13:48:15;7.70;78.90
10089;DHT22;51898;49.864;8.550;2023-12-20T13:51:17;7.70;80.20
10089;DHT22;51898;49.864;8.550;2023-12-20T13:54:19;7.60;80.20
10089;DHT22;51898;49.864;8.550;2023-12-20T13:57:23;7.70;80.60
10089;DHT22;51898;49.864;8.550;2023-12-20T14:00:44;7.70;79.20
10089;DHT22;51898;49.864;8.550;2023-12-20T14:03:46;7.70;79.40
10089;DHT22;51898;49.864;8.550;2023-12-20T14:06:48;7.60;79.30
10089;DHT22;51898;49.864;8.550;2023-12-20T14:09:50;7.50;79.50
10089;DHT22;51898;49.864;8.550;2023-12-20T14:12:52;7.50;79.90
10089;DHT22;51898;49.864;8.550;2023-12-20T14:15:54;7.50;80.20
10089;DHT22;51898;49.864;8.550;2023-12-20T14:18:56;7.40;79.30
10089;DHT22;51898;49.864;8.550;2023-12-20T14:21:59;7.30;80.10
10089;DHT22;51898;49.864;8.550;2023-12-20T14:25:03;7.30;80.80
10089;DHT22;51898;49.864;8.550;2023-12-20T14:28:05;7.30;80.20
10089;DHT22;51898;49.864;8.550;2023-12-20T14:31:07;7.30;80.20
10089;DHT22;51898;49.864;8.550;2023-12-20T14:34:10;7.30;80.70
10089;DHT22;51898;49.864;8.550;2023-12-20T14:37:12;7.20;79.90
10089;DHT22;51898;49.864;8.550;2023-12-20T14:40:14;7.20;80.50
10089;DHT22;51898;49.864;8.550;2023-12-20T14:43:18;7.20;80.40
10089;DHT22;51898;49.864;8.550;2023-12-20T14:46:20;7.20;80.70
10089;DHT22;51898;49.864;8.550;2023-12-20T14:49:22;7.20;80.90
10089;DHT22;51898;49.864;8.550;2023-12-20T14:52:24;7.20;81.00
10089;DHT22;51898;49.864;8.550;2023-12-20T14:55:26;7.30;80.40
10089;DHT22;51898;49.864;8.550;2023-12-20T14:58:30;7.30;80.10
10089;DHT22;51898;49.864;8.550;2023-12-20T15:01:33;7.30;79.60
10089;DHT22;51898;49.864;8.550;2023-12-20T15:04:35;7.20;80.40
10089;DHT22;51898;49.864;8.550;2023-12-20T15:07:36;7.20;81.10
10089;DHT22;51898;49.864;8.550;2023-12-20T15:10:39;7.10;81.30
10089;DHT22;51898;49.864;8.550;2023-12-20T15:13:41;7.10;80.90
10089;DHT22;51898;49.864;8.550;2023-12-20T15:16:43;7.00;81.40
10089;DHT22;51898;49.864;8.550;2023-12-20T15:19:45;7.00;81.30
10089;DHT22;51898;49.864;8.550;2023-12-20T15:22:47;6.90;81.90
10089;DHT22;51898;49.864;8.550;2023-12-20T15:25:49;6.90;82.50
10089;DHT22;51898;49.864;8.550;2023-12-20T15:28:50;6.90;82.80
10089;DHT22;51898;49.864;8.550;2023-12-20T15:31:52;6.80;83.20
10089;DHT22;51898;49.864;8.550;2023-12-20T15:34:54;6.80;83.10
10089;DHT22;51898;49.864;8.550;2023-12-20T15:37:57;6.80;83.20
10089;DHT22;51898;49.864;8.550;2023-12-20T15:41:00;6.70;83.70
10089;DHT22;51898;49.864;8.550;2023-12-20T15:44:03;6.70;83.90
10089;DHT22;51898;49.864;8.550;2023-12-20T15:47:05;6.60;83.80
10089;DHT22;51898;49.864;8.550;2023-12-20T15:50:07;6.60;84.30
10089;DHT22;51898;49.864;8.550;2023-12-20T15:53:10;6.60;84.50
10089;DHT22;51898;49.864;8.550;2023-12-20T15:56:12;6.60;84.60
10089;DHT22;51898;49.864;8.550;2023-12-20T15:59:13;6.60;85.00
10089;DHT22;51898;49.864;8.550;2023-12-20T16:02:15;6.60;85.30
10089;DHT22;51898;49.864;8.550;2023-12-20T16:05:18;6.50;85.60
10089;DHT22;51898;49.864;8.550;2023-12-20T16:08:21;6.50;85.60
10089;DHT22;51898;49.864;8.550;2023-12-20T16:11:22;6.50;86.00
10089;DHT22;51898;49.864;8.550;2023-12-20T16:14:24;6.40;86.40
10089;DHT22;51898;49.864;8.550;2023-12-20T16:17:30;6.40;86.40
10089;DHT22;51898;49.864;8.550;2023-12-20T16:20:31;6.40;86.70
10089;DHT22;51898;49.864;8.550;2023-12-20T16:23:33;6.40;86.90
10089;DHT22;51898;49.864;8.550;2023-12-20T16:26:35;6.40;87.10
10089;DHT22;51898;49.864;8.550;2023-12-20T16:29:37;6.40;87.40
10089;DHT22;51898;49.864;8.550;2023-12-20T16:32:39;6.40;87.70
10089;DHT22;51898;49.864;8.550;2023-12-20T16:35:51;6.40;87.80
10089;DHT22;51898;49.864;8.550;2023-12-20T16:38:53;6.30;87.90
10089;DHT22;51898;49.864;8.550;2023-12-20T16:41:54;6.30;88.20
10089;DHT22;51898;49.864;8.550;2023-12-20T16:44:56;6.30;88.30
10089;DHT22;51898;49.864;8.550;2023-12-20T16:47:58;6.40;88.40
10089;DHT22;51898;49.864;8.550;2023-12-20T16:50:59;6.30;88.50
10089;DHT22;51898;49.864;8.550;2023-12-20T16:54:01;6.30;88.80
10089;DHT22;51898;49.864;8.550;2023-12-20T16:57:03;6.30;88.70
10089;DHT22;51898;49.864;8.550;2023-12-20T17:00:05;6.30;88.80
10089;DHT22;51898;49.864;8.550;2023-12-20T17:03:08;6.30;89.00
10089;DHT22;51898;49.864;8.550;2023-12-20T17:06:10;6.30;88.90
10089;DHT22;51898;49.864;8.550;2023-12-20T17:09:12;6.30;89.00
10089;DHT22;51898;49.864;8.550;2023-12-20T17:12:13;6.30;89.10
10089;DHT22;51898;49.864;8.550;2023-12-20T17:15:16;6.40;89.00
10089;DHT22;51898;49.864;8.550;2023-12-20T17:18:17;6.30;89.30
10089;DHT22;51898;49.864;8.550;2023-12-20T17:21:19;6.30;89.20
10089;DHT22;51898;49.864;8.550;2023-12-20T17:24:21;6.30;89.40
10089;DHT22;51898;49.864;8.550;2023-12-20T17:27:23;6.30;89.60
10089;DHT22;51898;49.864;8.550;2023-12-20T17:30:24;6.30;89.50
10089;DHT22;51898;49.864;8.550;2023-12-20T17:33:26;6.30;89.70
10089;DHT22;51898;49.864;8.550;2023-12-20T17:36:28;6.30;90.00
10089;DHT22;51898;49.864;8.550;2023-12-20T17:39:30;6.30;89.90
10089;DHT22;51898;49.864;8.550;2023-12-20T17:42:31;6.30;90.10
10089;DHT22;51898;49.864;8.550;2023-12-20T17:45:33;6.40;90.80
10089;DHT22;51898;49.864;8.550;2023-12-20T17:48:35;6.40;90.30
10089;DHT22;51898;49.864;8.550;2023-12-20T17:51:36;6.40;90.20
10089;DHT22;51898;49.864;8.550;2023-12-20T17:54:38;6.40;90.40
10089;DHT22;51898;49.864;8.550;2023-12-20T17:57:41;6.40;90.40
10089;DHT22;51898;49.864;8.550;2023-12-20T18:00:42;6.40;90.70
10089;DHT22;51898;49.864;8.550;2023-12-20T18:03:44;6.50;90.70
10089;DHT22;51898;49.864;8.550;2023-12-20T18:06:46;6.50;90.80
10089;DHT22;51898;49.864;8.550;2023-12-20T18:09:47;6.50;90.90
10089;DHT22;51898;49.864;8.550;2023-12-20T18:12:49;6.50;91.00
10089;DHT22;51898;49.864;8.550;2023-12-20T18:15:51;6.50;91.10
10089;DHT22;51898;49.864;8.550;2023-12-20T18:18:53;6.50;91.10
10089;DHT22;51898;49.864;8.550;2023-12-20T18:21:55;6.50;91.10
10089;DHT22;51898;49.864;8.550;2023-12-20T18:24:58;6.50;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T18:28:00;6.50;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T18:31:02;6.50;91.40
10089;DHT22;51898;49.864;8.550;2023-12-20T18:34:04;6.50;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T18:37:08;6.50;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T18:40:12;6.50;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T18:43:14;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T18:46:16;6.60;91.50
10089;DHT22;51898;49.864;8.550;2023-12-20T18:49:19;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T18:52:21;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T18:55:24;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T18:58:27;6.50;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T19:01:32;6.60;91.80
10089;DHT22;51898;49.864;8.550;2023-12-20T19:04:34;6.50;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:07:36;6.60;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:10:38;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T19:13:40;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T19:16:42;6.60;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:19:43;6.60;91.60
10089;DHT22;51898;49.864;8.550;2023-12-20T19:22:45;6.60;91.90
10089;DHT22;51898;49.864;8.550;2023-12-20T19:25:48;6.60;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:28:50;6.70;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:31:52;6.60;91.70
10089;DHT22;51898;49.864;8.550;2023-12-20T19:34:55;6.60;91.80