sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2023-02-04T00:01:20;64188.16;;;9.26;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:03:45;64195.25;;;9.19;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:06:11;64165.31;;;9.12;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:08:36;64213.78;;;9.22;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:11:02;64185.25;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:13:28;64191.97;;;9.30;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:15:53;64192.88;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:18:20;64172.56;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:20:45;64171.47;;;9.27;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:23:11;64197.25;;;9.33;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:25:36;64186.31;;;9.37;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:28:02;64210.13;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:30:28;64192.16;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:32:53;64210.50;;;9.26;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:35:21;64183.81;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:37:47;64177.81;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:40:13;64192.88;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:42:38;64215.59;;;9.33;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:45:04;64174.19;;;9.23;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:47:30;64190.34;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:49:56;64185.44;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:52:22;64190.72;;;9.26;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:54:48;64177.09;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:57:15;64193.97;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T00:59:41;64210.50;;;9.26;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:02:06;64203.59;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:04:32;64201.59;;;9.22;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:06:57;64164.00;;;9.23;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:09:23;64184.34;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:11:48;64177.13;;;9.14;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:14:14;64179.47;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:16:39;64156.22;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:19:05;64166.22;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:21:31;64172.38;;;9.12;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:23:56;64167.09;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:26:22;64172.72;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:28:47;64169.81;;;9.19;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:31:13;64222.47;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:33:39;64200.69;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:36:04;64191.25;;;9.20;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:38:30;64157.84;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:40:58;64173.28;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:43:24;64186.00;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:45:52;64184.56;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:48:19;64182.91;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:50:50;64185.66;;;9.12;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:53:22;64222.66;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:55:49;64201.59;;;9.29;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T01:58:14;64170.91;;;9.20;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:00:40;64194.69;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:03:06;64191.81;;;9.27;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:05:38;64224.66;;;9.25;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:08:05;64183.63;;;9.27;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:10:32;64181.44;;;9.25;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:12:58;64215.94;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:15:24;64204.16;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:17:51;64235.19;;;9.23;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:20:17;64167.47;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:25:18;64193.44;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:27:44;64176.94;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:30:10;64185.81;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:32:44;64192.53;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:35:10;64193.63;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:37:36;64203.78;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:40:02;64171.66;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:42:28;64171.28;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:44:54;64185.44;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:47:21;64152.06;;;9.12;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:49:51;64183.66;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:52:18;64185.47;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:54:44;64181.66;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:57:19;64171.84;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T02:59:45;64159.88;;;9.14;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:02:15;64145.50;;;9.20;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:04:47;64132.59;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:07:15;64198.34;;;9.19;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:09:42;64183.66;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:12:08;64196.69;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:14:34;64191.25;;;9.20;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:17:03;64189.81;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:19:30;64172.72;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:21:57;64196.72;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:24:23;64182.56;;;9.12;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:26:49;64194.16;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:29:14;64177.28;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:31:40;64194.34;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:34:05;64186.19;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:36:31;64160.22;;;8.98;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:38:57;64172.22;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:41:23;64179.28;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:43:48;64156.41;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:46:14;64181.81;;;9.09;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:48:40;64163.13;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:51:06;64230.66;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:53:31;64163.13;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:55:57;64166.41;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T03:58:22;64170.56;;;9.08;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:00:48;64182.91;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:03:15;64173.28;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:05:40;64207.22;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:08:08;64183.47;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:10:33;64222.69;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:12:59;64194.19;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:15:24;64206.69;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:17:50;64164.94;;;9.14;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:20:15;64186.00;;;9.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:22:41;64201.78;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:25:07;64188.53;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:27:32;64176.91;;;8.97;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:29:58;64170.59;;;8.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:32:24;64155.16;;;8.84;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:34:49;64118.88;;;8.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:37:15;64143.72;;;8.73;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:39:40;64110.72;;;8.66;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:42:06;64101.81;;;8.77;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:44:31;64126.47;;;8.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:46:59;64138.09;;;8.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:49:25;64160.78;;;8.91;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:51:52;64179.66;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:54:17;64200.53;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:56:43;64172.56;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T04:59:08;64192.19;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:01:36;64201.25;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:04:01;64176.75;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:06:28;64163.84;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:08:54;64197.81;;;9.05;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:11:20;64176.56;;;8.99;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:13:46;64166.56;;;8.94;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:16:12;64203.06;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:18:40;64152.25;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:21:07;64166.41;;;8.92;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:23:33;64165.13;;;8.95;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:25:58;64172.75;;;8.95;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:28:24;64166.75;;;8.97;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:30:50;64177.28;;;8.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:33:15;64168.41;;;8.91;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:35:40;64163.31;;;8.99;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:38:06;64166.22;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:40:31;64183.13;;;8.91;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:42:59;64142.63;;;8.79;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:45:27;64155.69;;;8.84;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:47:52;64142.63;;;8.79;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:50:18;64133.03;;;8.73;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:52:44;64138.47;;;8.71;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:55:11;64142.63;;;8.79;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T05:57:37;64172.59;;;8.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:00:04;64180.00;;;8.98;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:02:31;64177.84;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:04:56;64197.09;;;9.09;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:07:26;64193.09;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:09:52;64188.72;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:12:18;64185.25;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:14:43;64204.53;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:17:08;64208.50;;;9.19;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:19:34;64211.59;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:22:00;64203.59;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:24:25;64206.34;;;9.10;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:26:54;64171.13;;;9.08;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:29:19;64166.75;;;9.11;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:31:46;64177.28;;;9.09;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:34:13;64169.66;;;9.16;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:36:39;64208.69;;;9.15;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:39:04;64220.88;;;9.14;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:41:30;64173.28;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:43:56;64192.19;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:46:21;64179.09;;;9.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:48:47;64198.53;;;9.01;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:51:12;64214.88;;;9.23;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:53:38;64189.81;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:56:04;64166.03;;;9.08;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T06:58:30;64178.00;;;9.05;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:00:56;64163.13;;;8.96;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:03:22;64137.00;;;8.93;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:05:47;64173.13;;;9.01;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:08:13;64194.72;;;9.04;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:10:38;64164.03;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:13:03;64180.38;;;8.95;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:15:29;64167.13;;;8.88;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:17:55;64159.69;;;8.90;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:20:21;64136.09;;;8.94;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:22:49;64192.91;;;8.93;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:25:15;64166.97;;;8.92;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:27:42;64179.28;;;8.94;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:30:08;64187.47;;;9.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:32:34;64189.81;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:35:03;64183.47;;;9.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:37:29;64194.00;;;9.08;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:39:57;64175.09;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:42:25;64216.31;;;9.29;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:44:50;64206.88;;;9.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:47:17;64209.06;;;9.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:49:43;64188.91;;;9.01;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:52:09;64180.00;;;9.05;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:54:35;64192.00;;;8.94;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:57:00;64162.22;;;8.98;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T07:59:25;64192.91;;;9.00;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:01:52;64184.38;;;9.09;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:04:17;64198.00;;;9.14;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:06:43;64189.44;;;9.23;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:09:08;64198.50;;;9.22;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:11:34;64190.72;;;9.19;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:13:59;64189.25;;;9.20;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:16:25;64178.38;;;9.24;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:18:50;64167.47;;;9.21;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:21:16;64231.03;;;9.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:23:42;64193.44;;;9.29;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:26:09;64240.81;;;9.38;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:28:36;64216.69;;;9.34;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:31:03;64242.66;;;9.35;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:33:29;64225.00;;;9.37;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:35:56;64185.44;;;9.31;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:38:22;64205.97;;;9.34;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:40:48;64174.91;;;9.33;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:43:14;64215.56;;;9.40;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:45:39;64207.22;;;9.44;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:48:05;64229.19;;;9.39;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:50:31;64230.28;;;9.40;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:52:58;64213.56;;;9.41;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:55:24;64219.94;;;9.37;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T08:57:49;64242.81;;;9.37;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:00:15;64231.94;;;9.34;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:02:43;64212.31;;;9.44;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:05:09;64196.13;;;9.46;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:07:35;64239.19;;;9.43;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:10:00;64235.72;;;9.45;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:12:26;64247.19;;;9.55;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:14:51;64249.53;;;9.46;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:17:17;64209.41;;;9.53;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:19:43;64237.72;;;9.51;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:22:09;64265.16;;;9.58;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:24:37;64240.25;;;9.58;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:27:03;64243.16;;;9.63;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:29:28;64226.09;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:31:54;64227.50;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:34:19;64256.03;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:36:45;64248.78;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:39:11;64261.69;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:41:39;64233.72;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:44:15;64279.50;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:46:50;64270.41;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:49:16;64246.59;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:51:42;64253.88;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:54:15;64258.44;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:56:41;64245.16;;;9.70;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T09:59:14;64279.50;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:01:41;64292.75;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:04:14;64266.78;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:06:41;64321.84;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:09:13;64277.84;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:11:41;64237.69;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:14:17;64288.22;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:17:03;64272.78;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:19:29;64280.22;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:21:58;64279.50;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:24:25;64239.50;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:26:52;64305.50;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:29:22;64301.50;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:31:50;64273.31;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:34:21;64297.50;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:36:53;64279.84;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:39:24;64263.31;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:41:55;64278.94;;;9.94;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:44:45;64237.31;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:47:19;64262.22;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:50:03;64277.13;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:52:38;64292.41;;;9.76;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:55:09;64282.78;;;9.77;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T10:57:38;64246.22;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:00:06;64284.03;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:02:55;64240.44;;;9.61;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:05:23;64298.78;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:07:53;64301.31;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:10:29;64267.50;;;9.70;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:15:40;64260.06;;;9.65;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:18:07;64220.13;;;9.47;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:20:34;64235.91;;;9.54;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:25:39;64239.34;;;9.67;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:28:21;64258.97;;;9.57;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:30:58;64268.06;;;9.63;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:33:24;64241.53;;;9.69;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:36:04;64233.91;;;9.76;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:38:31;64280.41;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:40:57;64301.31;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:43:23;64248.03;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:46:00;64314.22;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:48:26;64271.66;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:50:57;64307.69;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:53:33;64301.09;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:55:58;64312.38;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T11:58:25;64295.28;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:00:52;64295.66;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:03:31;64306.38;;;10.01;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:06:00;64301.28;;;10.01;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:08:30;64280.72;;;10.13;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:11:11;64326.94;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:13:53;64337.84;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:16:21;64322.00;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:18:47;64316.56;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:21:13;64311.28;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:23:39;64350.56;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:26:06;64306.56;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:28:32;64321.81;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:30:57;64324.38;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:33:23;64324.94;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:35:49;64319.84;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:38:15;64356.03;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:40:40;64313.47;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:43:06;64318.19;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:45:32;64316.03;;;10.08;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:47:58;64310.56;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:50:24;64302.19;;;9.99;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:52:51;64266.94;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:55:18;64250.94;;;9.87;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T12:57:44;64297.28;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T13:00:11;64258.94;;;9.92;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T13:02:37;64260.94;;;9.85;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T13:05:03;64263.84;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2023-02-04T13:07:28;64281.69;;;9.97;100.00