sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37517;SDS011;23366;52.498;13.446;2023-02-24T00:01:25;42.45;;;13.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:03:53;32.13;;;12.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:06:24;33.00;;;12.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:09:00;33.47;;;10.77;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:11:38;33.08;;;10.23;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:14:08;38.13;;;13.53;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:16:36;37.70;;;13.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:19:02;31.58;;;9.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:21:31;27.05;;;8.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:23:58;34.00;;;10.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:26:24;33.25;;;10.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:28:50;33.08;;;10.02;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:31:16;28.27;;;10.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:33:44;33.83;;;10.18;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:38:38;32.25;;;10.07;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:41:09;30.05;;;9.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:43:38;30.83;;;8.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:46:05;22.27;;;7.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:48:37;22.38;;;7.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:51:07;21.00;;;7.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:53:34;29.05;;;8.82;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:56:04;22.75;;;8.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T00:58:31;20.17;;;7.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:00:58;19.95;;;6.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:03:25;20.05;;;5.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:05:52;22.10;;;6.78;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:08:17;17.00;;;4.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:10:53;12.90;;;4.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:13:43;9.98;;;4.72;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:16:09;7.15;;;3.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:18:38;10.13;;;5.18;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:21:05;9.45;;;4.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:23:31;8.32;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:25:56;24.20;;;5.72;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:28:25;10.77;;;4.13;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:30:51;13.60;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:33:17;9.20;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:35:44;13.18;;;3.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:38:09;8.40;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:40:35;8.45;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:43:01;6.97;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:45:33;12.13;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:48:02;6.85;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:50:30;7.25;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:52:59;6.65;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:55:44;10.40;;;2.15;;
37517;SDS011;23366;52.498;13.446;2023-02-24T01:58:21;13.65;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:00:50;10.27;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:03:29;13.32;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:06:02;7.03;;;1.77;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:08:33;8.07;;;2.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:11:03;9.57;;;2.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:13:33;12.43;;;1.88;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:18:44;11.38;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:28:59;13.10;;;2.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:35:14;13.05;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:38:05;7.47;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:40:47;5.72;;;1.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:49:01;10.70;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:51:44;4.75;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:54:21;6.82;;;1.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:56:55;8.23;;;1.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T02:59:34;17.45;;;1.77;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:02:01;4.28;;;1.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:04:48;8.82;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:07:16;5.25;;;1.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:09:52;2.58;;;0.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:12:21;5.30;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:14:52;7.03;;;1.98;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:17:23;5.55;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:19:54;16.40;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:22:48;8.48;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:25:18;4.32;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:27:57;10.60;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:30:27;6.50;;;2.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:33:01;4.50;;;2.08;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:35:41;2.58;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:38:07;12.30;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:40:35;13.85;;;3.97;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:43:10;15.10;;;3.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:45:42;6.50;;;2.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:48:09;5.22;;;1.98;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:50:36;7.57;;;2.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T03:53:23;14.45;;;3.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:01:30;8.07;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:06:42;13.30;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:09:29;10.43;;;1.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:12:13;9.63;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:17:19;7.18;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:19:50;10.98;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:22:20;5.20;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:24:49;7.20;;;2.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:27:23;4.90;;;2.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:30:02;6.07;;;2.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:32:28;16.50;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:35:05;7.10;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:37:33;4.80;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:40:03;4.50;;;1.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:42:34;4.93;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:45:10;8.27;;;2.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:47:41;9.70;;;2.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:50:10;8.60;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:52:46;6.55;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:55:20;10.27;;;2.53;;
37517;SDS011;23366;52.498;13.446;2023-02-24T04:57:48;4.35;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:00:16;10.93;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:02:50;3.25;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:05:18;4.85;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:10:33;6.18;;;2.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:13:02;9.25;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:15:27;5.93;;;2.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:18:01;9.82;;;2.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:20:34;9.98;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:23:23;5.18;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:25:57;3.50;;;1.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:28:23;6.07;;;1.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:30:49;10.35;;;1.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:33:16;6.95;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:35:48;5.20;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:38:16;4.07;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:40:44;3.60;;;0.98;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:43:11;3.78;;;1.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:45:43;4.00;;;1.02;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:48:10;4.70;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:50:39;5.43;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:53:16;5.35;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:55:43;6.65;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T05:58:12;5.97;;;0.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:00:40;4.53;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:03:12;5.57;;;1.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:08:07;16.60;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:10:36;1.15;;;0.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:13:04;2.33;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:15:31;4.97;;;1.15;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:18:00;6.22;;;1.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:20:36;4.57;;;1.50;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:23:03;3.38;;;1.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:25:30;6.25;;;1.13;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:27:59;4.47;;;0.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:30:25;14.85;;;1.92;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:32:51;4.60;;;1.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:35:18;5.13;;;1.50;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:37:44;14.45;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:40:13;5.65;;;1.95;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:42:49;2.72;;;1.08;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:45:18;7.60;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:47:44;6.78;;;1.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:50:13;3.65;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:52:39;6.28;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:55:20;2.38;;;0.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T06:57:56;9.43;;;1.88;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:00:23;2.88;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:03:01;10.10;;;2.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:05:43;8.02;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:08:37;3.13;;;0.98;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:11:08;1.42;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:13:33;6.63;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:16:00;3.58;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:18:33;4.57;;;1.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:21:00;2.60;;;1.08;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:23:35;1.95;;;1.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:26:17;4.60;;;1.08;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:28:44;4.82;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:31:18;4.95;;;1.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:33:46;2.80;;;1.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:36:13;0.80;;;0.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:38:45;1.98;;;0.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:41:11;16.15;;;1.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:43:40;10.00;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:46:10;6.53;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:48:38;2.60;;;1.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:51:12;7.38;;;1.15;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:53:40;5.80;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:56:07;1.60;;;0.77;;
37517;SDS011;23366;52.498;13.446;2023-02-24T07:58:48;2.88;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:01:21;4.20;;;1.13;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:03:48;4.38;;;1.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:06:16;2.80;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:08:51;6.38;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:11:25;2.45;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:13:59;4.43;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:16:28;4.00;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:19:07;3.33;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:21:37;1.92;;;1.15;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:24:13;8.18;;;1.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:26:41;2.17;;;1.27;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:29:12;13.82;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:31:37;4.85;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:34:03;1.88;;;1.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:36:28;2.80;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:39:00;3.42;;;1.23;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:41:25;3.10;;;1.13;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:44:09;2.25;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:46:35;7.60;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:49:02;4.57;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:51:37;6.00;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:54:17;4.50;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:56:51;10.07;;;2.78;;
37517;SDS011;23366;52.498;13.446;2023-02-24T08:59:20;5.65;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:02:13;2.40;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:04:57;10.95;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:07:29;6.20;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:10:17;4.20;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:12:43;1.88;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:15:09;2.65;;;1.08;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:17:40;1.58;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:20:17;1.53;;;1.23;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:22:50;8.63;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:25:25;1.92;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:30:35;2.33;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:33:06;5.65;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:36:17;6.60;;;1.27;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:47:16;5.20;;;1.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:52:44;11.23;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T09:58:10;2.83;;;1.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:01:03;8.43;;;1.77;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:03:55;3.83;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:06:45;4.97;;;1.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:09:33;5.47;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:18:13;4.35;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:23:53;8.88;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:26:47;5.57;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:35:07;1.23;;;0.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:37:40;3.90;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:40:06;2.22;;;0.98;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:42:37;2.03;;;1.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:45:16;4.07;;;1.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:47:49;3.78;;;0.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:50:21;1.95;;;1.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:53:09;5.43;;;1.27;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:56:16;2.35;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T10:59:16;3.40;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:01:52;3.28;;;0.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:04:29;2.20;;;0.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:07:03;6.82;;;1.73;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:09:34;1.63;;;0.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:15:29;4.63;;;1.85;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:18:27;2.67;;;0.93;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:20:56;2.17;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:23:33;3.50;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:26:13;8.98;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:29:09;4.18;;;2.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:37:42;4.35;;;2.22;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:40:29;4.25;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:43:08;4.80;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:45:46;7.25;;;2.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T11:58:57;7.47;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:01:38;6.15;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:04:19;7.57;;;2.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:07:10;6.30;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:10:06;5.88;;;2.53;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:12:41;10.00;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:15:37;1.70;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:20:45;8.43;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:26:19;3.72;;;1.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:31:49;2.47;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:52:04;4.30;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T12:55:00;3.70;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:05:31;7.28;;;1.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:14:35;3.13;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:17:01;3.85;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:19:31;7.72;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:22:07;2.53;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:24:54;4.95;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:27:23;11.00;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:29:57;9.38;;;3.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:32:38;5.65;;;2.13;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:35:29;3.38;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:37:52;2.42;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T13:45:21;2.92;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:02:34;3.55;;;2.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:05:10;2.85;;;1.27;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:07:55;4.72;;;1.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:10:23;2.67;;;1.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:13:24;3.10;;;1.23;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:15:54;3.05;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:18:22;2.63;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:20:50;4.10;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:23:27;2.45;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:26:04;4.72;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:28:37;3.22;;;1.95;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:31:11;3.40;;;2.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:33:39;2.67;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:36:15;2.80;;;1.27;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:38:43;1.85;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:41:19;3.92;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:43:47;3.25;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:46:13;3.90;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:48:43;2.90;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:51:21;3.70;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:53:51;4.57;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:56:27;2.28;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-02-24T14:59:07;4.10;;;1.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:01:46;6.38;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:10:33;2.80;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:13:48;5.20;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:16:17;2.58;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:18:52;1.73;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:21:21;2.90;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:26:52;1.20;;;0.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:29:39;2.50;;;1.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:32:12;3.28;;;1.40;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:34:44;3.15;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:37:22;4.63;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:39:50;5.57;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:44:58;1.98;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:47:42;4.47;;;1.88;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:50:12;4.57;;;2.55;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:52:38;4.43;;;1.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:55:05;2.97;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:57:31;2.17;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-02-24T15:59:57;2.50;;;2.22;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:02:23;2.88;;;1.23;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:04:52;1.67;;;1.30;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:07:19;3.75;;;1.52;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:09:48;1.73;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:12:19;2.13;;;1.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:14:52;2.25;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:17:29;3.53;;;1.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:19:55;2.05;;;1.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:22:21;3.38;;;1.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:24:47;6.75;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:27:17;3.15;;;2.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:29:44;5.03;;;2.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:32:10;4.82;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:34:37;5.88;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:37:03;3.38;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:39:39;4.22;;;2.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:42:08;3.75;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:44:34;4.90;;;2.95;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:47:00;4.57;;;2.95;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:49:26;4.47;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:51:51;4.38;;;2.58;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:54:19;10.52;;;3.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:56:46;3.83;;;3.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T16:59:12;7.45;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:01:37;4.68;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:04:06;4.53;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:06:39;5.70;;;3.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:09:05;7.78;;;2.75;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:11:31;4.95;;;3.72;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:13:57;6.05;;;3.83;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:16:23;5.10;;;3.45;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:18:49;13.45;;;5.38;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:21:14;5.53;;;4.60;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:23:42;10.70;;;6.35;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:26:08;6.88;;;4.72;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:28:37;6.35;;;4.32;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:31:03;6.63;;;5.07;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:33:31;9.93;;;6.10;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:35:57;12.95;;;5.05;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:38:23;9.55;;;4.80;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:40:50;8.88;;;5.50;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:43:16;4.82;;;4.32;;
37517;SDS011;23366;52.498;13.446;2023-02-24T17:45:43;7.53;;;5.03;;