sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7931;SDS011;4011;49.424;10.894;2024-01-30T00:05:02;7.05;;;5.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:10:24;6.90;;;5.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:15:47;7.43;;;5.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:21:09;6.93;;;5.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:26:30;6.55;;;5.22;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:31:53;6.93;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:37:14;7.47;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:42:35;7.43;;;5.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:47:58;7.43;;;5.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:53:21;8.05;;;5.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T00:58:43;6.57;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:04:06;7.05;;;5.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:09:27;6.47;;;5.22;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:14:49;8.02;;;5.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:20:12;7.18;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:25:34;6.85;;;5.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:30:55;6.18;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:36:26;7.50;;;4.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:41:47;7.05;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:47:09;7.38;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:52:32;7.15;;;5.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T01:57:54;6.97;;;5.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:03:16;7.07;;;5.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:08:43;6.68;;;5.15;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:14:05;7.05;;;6.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:19:27;8.30;;;5.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:24:50;6.70;;;5.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:30:12;6.63;;;5.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:35:34;7.80;;;6.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:40:57;9.90;;;6.28;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:46:18;7.57;;;5.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:51:40;6.88;;;5.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T02:57:02;6.82;;;5.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:02:24;7.57;;;5.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:07:46;7.80;;;5.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:13:08;6.80;;;5.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:18:30;7.30;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:23:51;7.15;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:29:15;7.05;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:34:36;6.80;;;5.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:39:58;7.07;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:45:21;6.93;;;5.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:50:42;7.15;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T03:56:04;6.53;;;4.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:01:26;7.25;;;5.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:06:48;6.55;;;5.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:12:09;6.65;;;5.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:17:32;7.07;;;5.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:22:53;7.13;;;5.80;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:28:15;6.55;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:33:38;6.43;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:39:00;7.20;;;5.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:44:22;6.57;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:49:45;6.70;;;5.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T04:55:07;7.30;;;5.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:00:28;6.47;;;5.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:05:51;7.97;;;5.75;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:11:12;6.78;;;5.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:16:33;7.07;;;5.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:21:59;6.65;;;4.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:27:20;7.63;;;5.22;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:32:43;6.10;;;4.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:38:08;6.15;;;4.80;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:43:29;6.00;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:48:50;6.68;;;4.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:54:14;6.95;;;5.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T05:59:35;8.40;;;5.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:04:57;10.48;;;6.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:10:21;11.35;;;6.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:15:42;9.88;;;6.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:21:04;11.25;;;6.93;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:26:30;10.80;;;7.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:31:52;11.32;;;7.75;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:37:13;11.07;;;8.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:42:36;12.80;;;8.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:47:58;13.18;;;8.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:53:19;11.77;;;8.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T06:58:42;13.40;;;8.77;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:04:05;12.90;;;8.48;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:09:26;12.05;;;8.05;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:14:50;12.60;;;7.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:20:12;11.57;;;8.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:25:33;10.88;;;7.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:30:59;11.13;;;8.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:36:20;10.07;;;7.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:41:42;10.50;;;8.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:47:05;8.98;;;7.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:52:28;10.20;;;7.32;;
7931;SDS011;4011;49.424;10.894;2024-01-30T07:57:51;12.38;;;7.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:03:14;10.27;;;7.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:08:36;9.07;;;7.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:13:58;9.65;;;7.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:19:23;11.15;;;7.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:24:44;10.70;;;8.02;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:30:06;10.00;;;7.43;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:35:29;11.23;;;7.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:40:54;10.95;;;7.32;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:46:17;9.63;;;6.53;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:51:40;9.32;;;6.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T08:57:02;10.00;;;6.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:02:24;10.13;;;7.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:07:47;10.60;;;6.95;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:13:10;10.27;;;7.05;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:18:33;10.18;;;6.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:24:01;9.52;;;7.22;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:29:22;10.57;;;7.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:34:44;10.23;;;7.28;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:40:09;9.60;;;6.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:45:33;9.43;;;7.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:50:56;8.43;;;6.38;;
7931;SDS011;4011;49.424;10.894;2024-01-30T09:56:19;9.73;;;6.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:01:40;8.05;;;6.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:07:03;8.75;;;5.95;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:12:27;9.00;;;6.05;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:17:49;9.25;;;5.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:23:11;8.52;;;6.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:28:34;7.47;;;5.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:33:56;9.70;;;5.95;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:39:18;7.72;;;5.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:44:56;8.35;;;5.72;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:50:17;8.07;;;5.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T10:55:39;7.32;;;5.15;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:01:02;6.85;;;5.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:06:24;7.65;;;4.93;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:11:49;7.18;;;5.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:17:13;8.65;;;5.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:22:34;6.40;;;4.85;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:27:56;6.50;;;5.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:33:29;6.40;;;5.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:38:51;9.85;;;5.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:44:14;7.50;;;5.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:49:37;7.88;;;5.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T11:54:59;6.55;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:00:21;5.93;;;4.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:05:44;5.68;;;4.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:11:06;5.68;;;4.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:16:28;6.80;;;4.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:21:55;7.07;;;4.80;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:27:16;7.07;;;4.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:38:28;6.60;;;4.80;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:43:50;6.30;;;4.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:49:11;6.75;;;4.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:54:34;6.55;;;4.72;;
7931;SDS011;4011;49.424;10.894;2024-01-30T12:59:56;6.60;;;4.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:05:17;5.88;;;4.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:10:40;6.13;;;4.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:16:02;6.85;;;4.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:21:24;6.55;;;4.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:26:47;7.68;;;4.72;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:32:09;6.03;;;4.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:37:31;7.40;;;4.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:42:55;6.15;;;4.32;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:48:17;7.40;;;4.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:53:39;8.50;;;4.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T13:59:01;6.43;;;4.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:04:25;6.05;;;3.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:09:47;6.22;;;4.43;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:15:10;6.05;;;4.03;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:20:32;5.78;;;4.32;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:25:54;6.22;;;4.38;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:31:17;6.82;;;4.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:42:26;5.47;;;4.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:47:53;5.55;;;3.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:53:15;6.40;;;4.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T14:58:37;6.85;;;4.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:04:00;6.47;;;4.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:09:22;6.38;;;4.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:14:43;5.78;;;4.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:20:12;7.93;;;4.93;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:25:33;9.30;;;5.15;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:30:55;6.70;;;4.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:36:20;6.05;;;4.38;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:41:41;6.60;;;4.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:47:03;7.15;;;4.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:52:26;7.22;;;4.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T15:57:47;5.97;;;4.72;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:03:10;7.43;;;5.00;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:08:32;6.55;;;4.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:13:54;6.07;;;4.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:19:15;8.25;;;5.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:24:38;7.03;;;5.05;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:30:00;7.75;;;5.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:35:21;6.57;;;4.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:40:44;6.82;;;4.85;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:46:05;8.27;;;5.72;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:51:27;10.65;;;6.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T16:56:50;74.30;;;22.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:02:11;118.40;;;34.83;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:07:32;106.22;;;33.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:12:57;95.47;;;31.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:18:20;76.25;;;27.42;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:23:41;68.70;;;24.08;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:29:04;65.22;;;22.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:34:25;55.22;;;19.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:39:47;48.58;;;17.98;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:45:11;45.17;;;16.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:50:32;41.03;;;14.75;;
7931;SDS011;4011;49.424;10.894;2024-01-30T17:55:53;34.30;;;14.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:01:17;35.50;;;14.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:06:40;31.80;;;12.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:12:02;32.50;;;12.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:17:25;24.50;;;11.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:22:46;22.90;;;10.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:28:08;22.77;;;10.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:33:31;18.30;;;9.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:38:54;21.88;;;9.57;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:44:16;14.55;;;7.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:49:39;17.45;;;8.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T18:55:00;15.07;;;7.15;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:00:23;13.43;;;7.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:05:45;14.73;;;6.90;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:11:07;13.82;;;6.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:16:37;14.25;;;7.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:22:00;11.15;;;6.68;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:27:22;12.98;;;6.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:32:44;13.68;;;7.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:38:08;12.35;;;6.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:43:31;12.23;;;7.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:48:53;10.52;;;6.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:54:16;10.57;;;6.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T19:59:39;10.38;;;6.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:05:01;8.35;;;6.20;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:10:25;9.95;;;6.07;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:15:47;9.50;;;6.10;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:21:10;9.32;;;5.97;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:26:32;9.45;;;6.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:31:54;8.80;;;5.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:37:15;8.68;;;5.50;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:42:38;7.88;;;5.35;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:47:59;8.23;;;5.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:53:21;7.88;;;5.47;;
7931;SDS011;4011;49.424;10.894;2024-01-30T20:58:44;8.15;;;5.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:04:07;8.10;;;5.75;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:09:28;8.02;;;5.53;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:14:51;8.27;;;5.82;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:20:13;7.30;;;5.30;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:25:34;9.15;;;5.70;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:30:57;7.55;;;5.65;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:36:18;8.55;;;5.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:41:40;8.00;;;5.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:47:03;8.60;;;5.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:52:25;7.97;;;5.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T21:57:46;9.98;;;7.45;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:03:09;8.90;;;6.95;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:08:30;9.90;;;6.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:13:52;10.25;;;6.55;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:19:14;9.02;;;6.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:24:36;7.82;;;6.32;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:29:58;8.68;;;6.85;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:35:21;9.98;;;6.80;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:40:42;9.70;;;7.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:46:04;8.85;;;6.85;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:51:26;10.10;;;7.15;;
7931;SDS011;4011;49.424;10.894;2024-01-30T22:56:48;7.25;;;6.25;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:02:09;7.93;;;6.13;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:07:32;8.93;;;6.75;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:12:59;8.15;;;6.63;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:18:21;9.43;;;6.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:23:44;9.45;;;6.88;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:29:05;9.77;;;6.40;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:34:26;8.30;;;6.93;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:39:49;8.88;;;6.78;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:45:11;9.45;;;6.60;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:50:33;9.70;;;7.18;;
7931;SDS011;4011;49.424;10.894;2024-01-30T23:55:56;8.48;;;7.05;;
