sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-07-20T00:01:15;21.10;78.20
44767;DHT22;30487;48.716;9.272;2023-07-20T00:03:41;21.00;78.30
44767;DHT22;30487;48.716;9.272;2023-07-20T00:06:07;21.00;78.40
44767;DHT22;30487;48.716;9.272;2023-07-20T00:08:32;21.00;77.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:10:58;20.90;77.50
44767;DHT22;30487;48.716;9.272;2023-07-20T00:13:24;20.90;77.30
44767;DHT22;30487;48.716;9.272;2023-07-20T00:15:51;20.80;76.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:18:17;20.80;76.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:20:43;20.70;76.30
44767;DHT22;30487;48.716;9.272;2023-07-20T00:23:08;20.70;76.40
44767;DHT22;30487;48.716;9.272;2023-07-20T00:25:34;20.70;76.20
44767;DHT22;30487;48.716;9.272;2023-07-20T00:28:01;20.60;76.00
44767;DHT22;30487;48.716;9.272;2023-07-20T00:30:27;20.60;75.80
44767;DHT22;30487;48.716;9.272;2023-07-20T00:32:52;20.60;75.10
44767;DHT22;30487;48.716;9.272;2023-07-20T00:35:18;20.50;75.10
44767;DHT22;30487;48.716;9.272;2023-07-20T00:37:43;20.60;75.20
44767;DHT22;30487;48.716;9.272;2023-07-20T00:40:09;20.50;74.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:42:35;20.50;74.80
44767;DHT22;30487;48.716;9.272;2023-07-20T00:45:00;20.50;74.80
44767;DHT22;30487;48.716;9.272;2023-07-20T00:47:27;20.50;74.80
44767;DHT22;30487;48.716;9.272;2023-07-20T00:49:53;20.40;74.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:52:21;20.40;74.90
44767;DHT22;30487;48.716;9.272;2023-07-20T00:54:47;20.40;75.20
44767;DHT22;30487;48.716;9.272;2023-07-20T00:57:15;20.40;75.30
44767;DHT22;30487;48.716;9.272;2023-07-20T00:59:41;20.40;75.70
44767;DHT22;30487;48.716;9.272;2023-07-20T01:02:07;20.30;75.80
44767;DHT22;30487;48.716;9.272;2023-07-20T01:04:33;20.30;76.10
44767;DHT22;30487;48.716;9.272;2023-07-20T01:07:17;20.30;76.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:10:01;20.20;76.80
44767;DHT22;30487;48.716;9.272;2023-07-20T01:12:35;20.20;77.20
44767;DHT22;30487;48.716;9.272;2023-07-20T01:15:05;20.20;77.50
44767;DHT22;30487;48.716;9.272;2023-07-20T01:17:33;20.10;77.90
44767;DHT22;30487;48.716;9.272;2023-07-20T01:19:58;20.10;77.70
44767;DHT22;30487;48.716;9.272;2023-07-20T01:25:44;19.90;78.90
44767;DHT22;30487;48.716;9.272;2023-07-20T01:28:35;19.90;79.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:31:34;19.90;79.80
44767;DHT22;30487;48.716;9.272;2023-07-20T01:34:02;19.80;80.00
44767;DHT22;30487;48.716;9.272;2023-07-20T01:36:32;19.70;80.20
44767;DHT22;30487;48.716;9.272;2023-07-20T01:38:58;19.70;80.10
44767;DHT22;30487;48.716;9.272;2023-07-20T01:41:24;19.60;80.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:43:50;19.50;80.50
44767;DHT22;30487;48.716;9.272;2023-07-20T01:46:16;19.50;80.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:48:41;19.50;80.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:51:07;19.50;80.40
44767;DHT22;30487;48.716;9.272;2023-07-20T01:53:32;19.50;80.70
44767;DHT22;30487;48.716;9.272;2023-07-20T01:55:58;19.40;80.60
44767;DHT22;30487;48.716;9.272;2023-07-20T01:58:24;19.40;80.70
44767;DHT22;30487;48.716;9.272;2023-07-20T02:00:50;19.40;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:03:15;19.30;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:05:44;19.30;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:08:09;19.30;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:10:36;19.30;80.80
44767;DHT22;30487;48.716;9.272;2023-07-20T02:13:01;19.30;80.80
44767;DHT22;30487;48.716;9.272;2023-07-20T02:15:27;19.30;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:17:53;19.20;81.10
44767;DHT22;30487;48.716;9.272;2023-07-20T02:20:19;19.30;81.40
44767;DHT22;30487;48.716;9.272;2023-07-20T02:22:45;19.30;81.60
44767;DHT22;30487;48.716;9.272;2023-07-20T02:25:10;19.20;81.30
44767;DHT22;30487;48.716;9.272;2023-07-20T02:27:37;19.10;81.60
44767;DHT22;30487;48.716;9.272;2023-07-20T02:30:04;19.10;81.80
44767;DHT22;30487;48.716;9.272;2023-07-20T02:32:30;19.00;81.60
44767;DHT22;30487;48.716;9.272;2023-07-20T02:34:57;19.00;81.30
44767;DHT22;30487;48.716;9.272;2023-07-20T02:37:23;19.00;81.50
44767;DHT22;30487;48.716;9.272;2023-07-20T02:39:48;19.00;81.70
44767;DHT22;30487;48.716;9.272;2023-07-20T02:42:14;18.90;82.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:44:39;18.90;82.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:47:05;18.90;81.80
44767;DHT22;30487;48.716;9.272;2023-07-20T02:49:31;18.90;82.00
44767;DHT22;30487;48.716;9.272;2023-07-20T02:51:56;18.80;81.90
44767;DHT22;30487;48.716;9.272;2023-07-20T02:54:22;18.80;82.10
44767;DHT22;30487;48.716;9.272;2023-07-20T02:56:47;18.80;82.40
44767;DHT22;30487;48.716;9.272;2023-07-20T02:59:13;18.80;82.50
44767;DHT22;30487;48.716;9.272;2023-07-20T03:01:39;18.70;82.80
44767;DHT22;30487;48.716;9.272;2023-07-20T03:04:04;18.70;83.00
44767;DHT22;30487;48.716;9.272;2023-07-20T03:06:30;18.70;83.10
44767;DHT22;30487;48.716;9.272;2023-07-20T03:08:56;18.60;83.00
44767;DHT22;30487;48.716;9.272;2023-07-20T03:11:21;18.70;83.10
44767;DHT22;30487;48.716;9.272;2023-07-20T03:13:47;18.60;83.10
44767;DHT22;30487;48.716;9.272;2023-07-20T03:16:14;18.60;83.20
44767;DHT22;30487;48.716;9.272;2023-07-20T03:18:41;18.60;83.40
44767;DHT22;30487;48.716;9.272;2023-07-20T03:21:08;18.50;83.90
44767;DHT22;30487;48.716;9.272;2023-07-20T03:23:34;18.50;83.80
44767;DHT22;30487;48.716;9.272;2023-07-20T03:26:00;18.50;83.70
44767;DHT22;30487;48.716;9.272;2023-07-20T03:28:26;18.50;83.80
44767;DHT22;30487;48.716;9.272;2023-07-20T03:30:56;18.60;83.90
44767;DHT22;30487;48.716;9.272;2023-07-20T03:33:29;18.50;84.00
44767;DHT22;30487;48.716;9.272;2023-07-20T03:35:55;18.50;84.40
44767;DHT22;30487;48.716;9.272;2023-07-20T03:38:22;18.40;84.50
44767;DHT22;30487;48.716;9.272;2023-07-20T03:40:50;18.40;84.50
44767;DHT22;30487;48.716;9.272;2023-07-20T03:43:16;18.40;84.60
44767;DHT22;30487;48.716;9.272;2023-07-20T03:45:42;18.30;85.10
44767;DHT22;30487;48.716;9.272;2023-07-20T03:48:08;18.20;85.50
44767;DHT22;30487;48.716;9.272;2023-07-20T03:50:33;18.20;85.80
44767;DHT22;30487;48.716;9.272;2023-07-20T03:52:59;18.30;86.10
44767;DHT22;30487;48.716;9.272;2023-07-20T03:55:24;18.20;86.40
44767;DHT22;30487;48.716;9.272;2023-07-20T03:57:50;18.10;86.60
44767;DHT22;30487;48.716;9.272;2023-07-20T04:00:17;18.10;86.90
44767;DHT22;30487;48.716;9.272;2023-07-20T04:02:42;18.00;87.10
44767;DHT22;30487;48.716;9.272;2023-07-20T04:05:08;18.00;87.00
44767;DHT22;30487;48.716;9.272;2023-07-20T04:07:33;18.00;87.10
44767;DHT22;30487;48.716;9.272;2023-07-20T04:09:59;18.00;87.70
44767;DHT22;30487;48.716;9.272;2023-07-20T04:12:25;18.00;87.70
44767;DHT22;30487;48.716;9.272;2023-07-20T04:14:50;18.00;90.20
44767;DHT22;30487;48.716;9.272;2023-07-20T04:17:16;18.00;89.90
44767;DHT22;30487;48.716;9.272;2023-07-20T04:19:41;18.20;90.00
44767;DHT22;30487;48.716;9.272;2023-07-20T04:22:07;18.10;89.70
44767;DHT22;30487;48.716;9.272;2023-07-20T04:24:33;18.20;89.00
44767;DHT22;30487;48.716;9.272;2023-07-20T04:26:59;18.30;89.10
44767;DHT22;30487;48.716;9.272;2023-07-20T04:29:24;18.30;89.20
44767;DHT22;30487;48.716;9.272;2023-07-20T04:31:50;18.40;89.40
44767;DHT22;30487;48.716;9.272;2023-07-20T04:34:15;18.40;90.00
44767;DHT22;30487;48.716;9.272;2023-07-20T04:36:41;18.50;90.10
44767;DHT22;30487;48.716;9.272;2023-07-20T04:39:06;18.60;90.30
44767;DHT22;30487;48.716;9.272;2023-07-20T04:41:33;18.60;90.60
44767;DHT22;30487;48.716;9.272;2023-07-20T04:43:59;18.60;90.60
44767;DHT22;30487;48.716;9.272;2023-07-20T04:46:25;18.60;90.60
44767;DHT22;30487;48.716;9.272;2023-07-20T04:48:50;18.70;90.70
44767;DHT22;30487;48.716;9.272;2023-07-20T04:51:16;18.80;90.50
44767;DHT22;30487;48.716;9.272;2023-07-20T04:53:46;18.90;90.30
44767;DHT22;30487;48.716;9.272;2023-07-20T04:56:12;19.00;89.80
44767;DHT22;30487;48.716;9.272;2023-07-20T04:58:38;19.10;89.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:01:03;19.20;88.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:03:29;19.20;89.20
44767;DHT22;30487;48.716;9.272;2023-07-20T05:05:54;19.30;89.60
44767;DHT22;30487;48.716;9.272;2023-07-20T05:08:20;19.30;89.20
44767;DHT22;30487;48.716;9.272;2023-07-20T05:10:47;19.40;88.50
44767;DHT22;30487;48.716;9.272;2023-07-20T05:13:13;19.40;88.50
44767;DHT22;30487;48.716;9.272;2023-07-20T05:15:39;19.40;88.60
44767;DHT22;30487;48.716;9.272;2023-07-20T05:18:05;19.50;89.20
44767;DHT22;30487;48.716;9.272;2023-07-20T05:20:30;19.50;88.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:22:57;19.60;87.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:25:22;19.60;87.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:27:48;19.60;87.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:30:14;19.70;88.30
44767;DHT22;30487;48.716;9.272;2023-07-20T05:32:40;19.70;88.20
44767;DHT22;30487;48.716;9.272;2023-07-20T05:35:06;19.80;89.20
44767;DHT22;30487;48.716;9.272;2023-07-20T05:37:31;19.90;89.30
44767;DHT22;30487;48.716;9.272;2023-07-20T05:39:57;20.00;88.50
44767;DHT22;30487;48.716;9.272;2023-07-20T05:42:23;20.00;89.90
44767;DHT22;30487;48.716;9.272;2023-07-20T05:44:48;20.10;89.10
44767;DHT22;30487;48.716;9.272;2023-07-20T05:47:15;20.10;88.50
44767;DHT22;30487;48.716;9.272;2023-07-20T05:49:41;20.20;89.00
44767;DHT22;30487;48.716;9.272;2023-07-20T05:52:06;20.20;88.30
44767;DHT22;30487;48.716;9.272;2023-07-20T05:54:32;20.30;89.30
44767;DHT22;30487;48.716;9.272;2023-07-20T05:56:57;20.20;88.00
44767;DHT22;30487;48.716;9.272;2023-07-20T05:59:24;20.30;87.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:01:49;20.30;87.00
44767;DHT22;30487;48.716;9.272;2023-07-20T06:04:15;20.30;87.30
44767;DHT22;30487;48.716;9.272;2023-07-20T06:06:41;20.30;87.30
44767;DHT22;30487;48.716;9.272;2023-07-20T06:09:07;20.30;88.10
44767;DHT22;30487;48.716;9.272;2023-07-20T06:11:37;20.30;87.90
44767;DHT22;30487;48.716;9.272;2023-07-20T06:14:03;20.40;87.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:16:28;20.50;87.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:18:54;20.50;87.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:21:20;20.50;87.20
44767;DHT22;30487;48.716;9.272;2023-07-20T06:23:45;20.50;88.00
44767;DHT22;30487;48.716;9.272;2023-07-20T06:26:11;20.40;88.30
44767;DHT22;30487;48.716;9.272;2023-07-20T06:28:37;20.50;88.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:31:03;20.50;88.40
44767;DHT22;30487;48.716;9.272;2023-07-20T06:33:29;20.60;89.80
44767;DHT22;30487;48.716;9.272;2023-07-20T06:35:55;20.60;89.60
44767;DHT22;30487;48.716;9.272;2023-07-20T06:38:22;20.70;88.40
44767;DHT22;30487;48.716;9.272;2023-07-20T06:40:49;20.80;87.50
44767;DHT22;30487;48.716;9.272;2023-07-20T06:43:14;20.80;86.60
44767;DHT22;30487;48.716;9.272;2023-07-20T06:45:40;20.90;86.60
44767;DHT22;30487;48.716;9.272;2023-07-20T06:48:06;21.00;86.80
44767;DHT22;30487;48.716;9.272;2023-07-20T06:50:32;21.10;86.30
44767;DHT22;30487;48.716;9.272;2023-07-20T06:52:57;21.10;86.10
44767;DHT22;30487;48.716;9.272;2023-07-20T06:55:24;21.10;84.80
44767;DHT22;30487;48.716;9.272;2023-07-20T06:57:50;21.10;85.70
44767;DHT22;30487;48.716;9.272;2023-07-20T07:00:16;21.10;86.30
44767;DHT22;30487;48.716;9.272;2023-07-20T07:02:41;21.20;86.20
44767;DHT22;30487;48.716;9.272;2023-07-20T07:05:07;21.20;85.10
44767;DHT22;30487;48.716;9.272;2023-07-20T07:07:33;21.20;85.60
44767;DHT22;30487;48.716;9.272;2023-07-20T07:10:00;21.30;85.10
44767;DHT22;30487;48.716;9.272;2023-07-20T07:12:26;21.30;85.70
44767;DHT22;30487;48.716;9.272;2023-07-20T07:14:52;21.30;85.70
44767;DHT22;30487;48.716;9.272;2023-07-20T07:17:18;21.20;85.20
44767;DHT22;30487;48.716;9.272;2023-07-20T07:19:43;21.30;86.20
44767;DHT22;30487;48.716;9.272;2023-07-20T07:22:09;21.40;85.90
44767;DHT22;30487;48.716;9.272;2023-07-20T07:24:35;21.50;85.60
44767;DHT22;30487;48.716;9.272;2023-07-20T07:27:02;21.50;85.50
44767;DHT22;30487;48.716;9.272;2023-07-20T07:29:27;21.50;85.90
44767;DHT22;30487;48.716;9.272;2023-07-20T07:31:53;21.60;85.10
44767;DHT22;30487;48.716;9.272;2023-07-20T07:34:19;21.70;85.50
44767;DHT22;30487;48.716;9.272;2023-07-20T07:36:44;21.80;85.40
44767;DHT22;30487;48.716;9.272;2023-07-20T07:39:10;21.90;84.70
44767;DHT22;30487;48.716;9.272;2023-07-20T07:41:36;21.90;84.70
44767;DHT22;30487;48.716;9.272;2023-07-20T07:44:02;21.90;83.60
44767;DHT22;30487;48.716;9.272;2023-07-20T07:46:27;21.90;85.00
44767;DHT22;30487;48.716;9.272;2023-07-20T07:48:53;22.00;85.10
44767;DHT22;30487;48.716;9.272;2023-07-20T07:51:19;22.10;84.30
44767;DHT22;30487;48.716;9.272;2023-07-20T07:53:46;22.20;83.10
44767;DHT22;30487;48.716;9.272;2023-07-20T07:56:11;22.10;83.60
44767;DHT22;30487;48.716;9.272;2023-07-20T07:58:37;22.10;82.80
44767;DHT22;30487;48.716;9.272;2023-07-20T08:01:03;22.20;83.70
44767;DHT22;30487;48.716;9.272;2023-07-20T08:03:29;22.30;84.60
44767;DHT22;30487;48.716;9.272;2023-07-20T08:05:54;22.60;83.60
44767;DHT22;30487;48.716;9.272;2023-07-20T08:08:25;22.80;83.40
44767;DHT22;30487;48.716;9.272;2023-07-20T08:10:53;22.60;81.10
44767;DHT22;30487;48.716;9.272;2023-07-20T08:13:20;22.60;82.10
44767;DHT22;30487;48.716;9.272;2023-07-20T08:15:49;22.80;82.20
44767;DHT22;30487;48.716;9.272;2023-07-20T08:18:15;23.00;81.00
44767;DHT22;30487;48.716;9.272;2023-07-20T08:20:44;23.20;81.50
44767;DHT22;30487;48.716;9.272;2023-07-20T08:23:09;23.30;81.50
44767;DHT22;30487;48.716;9.272;2023-07-20T08:25:38;23.40;80.20
44767;DHT22;30487;48.716;9.272;2023-07-20T08:28:07;23.40;79.70
44767;DHT22;30487;48.716;9.272;2023-07-20T08:30:46;23.50;80.20
44767;DHT22;30487;48.716;9.272;2023-07-20T08:33:19;23.70;78.80
44767;DHT22;30487;48.716;9.272;2023-07-20T08:35:45;23.60;78.40
44767;DHT22;30487;48.716;9.272;2023-07-20T08:38:11;23.60;77.80
44767;DHT22;30487;48.716;9.272;2023-07-20T08:40:41;23.70;77.10
44767;DHT22;30487;48.716;9.272;2023-07-20T08:43:07;23.70;77.70
44767;DHT22;30487;48.716;9.272;2023-07-20T08:45:33;23.90;76.40
44767;DHT22;30487;48.716;9.272;2023-07-20T08:48:01;23.90;76.90
44767;DHT22;30487;48.716;9.272;2023-07-20T08:50:30;24.00;76.40
44767;DHT22;30487;48.716;9.272;2023-07-20T08:52:57;24.10;76.00
44767;DHT22;30487;48.716;9.272;2023-07-20T08:55:24;24.00;75.90
44767;DHT22;30487;48.716;9.272;2023-07-20T08:57:50;24.00;76.00
44767;DHT22;30487;48.716;9.272;2023-07-20T09:00:19;24.30;77.30
44767;DHT22;30487;48.716;9.272;2023-07-20T09:02:48;24.60;74.80
44767;DHT22;30487;48.716;9.272;2023-07-20T09:05:14;24.60;74.80
44767;DHT22;30487;48.716;9.272;2023-07-20T09:07:40;24.60;74.70
44767;DHT22;30487;48.716;9.272;2023-07-20T09:10:07;24.60;74.50
44767;DHT22;30487;48.716;9.272;2023-07-20T09:12:37;24.80;74.60
44767;DHT22;30487;48.716;9.272;2023-07-20T09:15:04;25.00;74.00
44767;DHT22;30487;48.716;9.272;2023-07-20T09:17:30;25.10;73.50
44767;DHT22;30487;48.716;9.272;2023-07-20T09:19:55;25.10;71.10
44767;DHT22;30487;48.716;9.272;2023-07-20T09:22:21;25.30;70.70
44767;DHT22;30487;48.716;9.272;2023-07-20T09:24:46;25.50;71.40
44767;DHT22;30487;48.716;9.272;2023-07-20T09:27:12;25.80;71.80
44767;DHT22;30487;48.716;9.272;2023-07-20T09:29:53;25.80;69.00
44767;DHT22;30487;48.716;9.272;2023-07-20T09:32:20;25.90;71.40
44767;DHT22;30487;48.716;9.272;2023-07-20T09:34:46;25.90;69.90
44767;DHT22;30487;48.716;9.272;2023-07-20T09:37:12;25.70;69.00
44767;DHT22;30487;48.716;9.272;2023-07-20T09:39:46;25.30;69.60
44767;DHT22;30487;48.716;9.272;2023-07-20T09:42:12;25.10;70.50
44767;DHT22;30487;48.716;9.272;2023-07-20T09:44:39;25.00;70.90
44767;DHT22;30487;48.716;9.272;2023-07-20T09:47:05;25.10;70.90
44767;DHT22;30487;48.716;9.272;2023-07-20T09:49:31;25.40;69.20
44767;DHT22;30487;48.716;9.272;2023-07-20T09:52:00;25.80;69.40
44767;DHT22;30487;48.716;9.272;2023-07-20T09:54:28;25.80;68.60
44767;DHT22;30487;48.716;9.272;2023-07-20T09:56:55;26.00;68.00
44767;DHT22;30487;48.716;9.272;2023-07-20T09:59:21;26.10;70.00
44767;DHT22;30487;48.716;9.272;2023-07-20T10:01:47;26.00;68.50
44767;DHT22;30487;48.716;9.272;2023-07-20T10:04:16;25.80;68.40
44767;DHT22;30487;48.716;9.272;2023-07-20T10:06:46;25.60;69.20
44767;DHT22;30487;48.716;9.272;2023-07-20T10:09:15;25.60;69.80
44767;DHT22;30487;48.716;9.272;2023-07-20T10:11:49;25.70;68.80
44767;DHT22;30487;48.716;9.272;2023-07-20T10:14:19;25.60;68.40
44767;DHT22;30487;48.716;9.272;2023-07-20T10:16:53;25.70;68.70
44767;DHT22;30487;48.716;9.272;2023-07-20T10:19:27;25.90;69.40
44767;DHT22;30487;48.716;9.272;2023-07-20T10:22:03;26.10;69.90
44767;DHT22;30487;48.716;9.272;2023-07-20T10:24:31;26.40;69.10
44767;DHT22;30487;48.716;9.272;2023-07-20T10:26:58;26.80;67.50
44767;DHT22;30487;48.716;9.272;2023-07-20T10:29:24;27.00;67.90
44767;DHT22;30487;48.716;9.272;2023-07-20T10:31:53;27.20;65.20
44767;DHT22;30487;48.716;9.272;2023-07-20T10:34:19;27.40;65.70
44767;DHT22;30487;48.716;9.272;2023-07-20T10:36:45;27.60;63.70
44767;DHT22;30487;48.716;9.272;2023-07-20T10:39:24;27.30;61.60
44767;DHT22;30487;48.716;9.272;2023-07-20T10:42:09;27.00;62.70
44767;DHT22;30487;48.716;9.272;2023-07-20T10:44:39;26.80;63.30
44767;DHT22;30487;48.716;9.272;2023-07-20T10:47:12;26.30;63.80
44767;DHT22;30487;48.716;9.272;2023-07-20T10:52:22;25.50;65.20
44767;DHT22;30487;48.716;9.272;2023-07-20T10:54:48;24.80;64.90
44767;DHT22;30487;48.716;9.272;2023-07-20T10:57:30;24.40;67.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:00:12;24.40;67.00
44767;DHT22;30487;48.716;9.272;2023-07-20T11:02:43;24.70;67.00
44767;DHT22;30487;48.716;9.272;2023-07-20T11:05:38;25.20;67.60
44767;DHT22;30487;48.716;9.272;2023-07-20T11:08:05;25.70;64.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:10:31;26.30;66.50
44767;DHT22;30487;48.716;9.272;2023-07-20T11:13:17;26.40;64.90
44767;DHT22;30487;48.716;9.272;2023-07-20T11:18:27;25.30;64.60
44767;DHT22;30487;48.716;9.272;2023-07-20T11:20:53;24.70;65.10
44767;DHT22;30487;48.716;9.272;2023-07-20T11:23:22;24.40;65.00
44767;DHT22;30487;48.716;9.272;2023-07-20T11:25:48;23.90;65.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:28:14;23.90;65.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:30:41;24.10;65.70
44767;DHT22;30487;48.716;9.272;2023-07-20T11:33:08;24.80;66.00
44767;DHT22;30487;48.716;9.272;2023-07-20T11:35:44;25.30;66.10
44767;DHT22;30487;48.716;9.272;2023-07-20T11:38:12;25.80;63.40
44767;DHT22;30487;48.716;9.272;2023-07-20T11:40:45;25.50;62.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:43:14;25.30;63.70
44767;DHT22;30487;48.716;9.272;2023-07-20T11:45:39;25.50;61.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:48:05;26.00;62.00
44767;DHT22;30487;48.716;9.272;2023-07-20T11:50:31;26.50;62.80
44767;DHT22;30487;48.716;9.272;2023-07-20T11:52:57;26.90;61.10
44767;DHT22;30487;48.716;9.272;2023-07-20T11:55:23;27.20;60.90
44767;DHT22;30487;48.716;9.272;2023-07-20T11:58:02;27.20;59.40
44767;DHT22;30487;48.716;9.272;2023-07-20T12:00:28;26.30;60.90
44767;DHT22;30487;48.716;9.272;2023-07-20T12:02:54;26.20;60.20
44767;DHT22;30487;48.716;9.272;2023-07-20T12:05:22;26.20;60.70
44767;DHT22;30487;48.716;9.272;2023-07-20T12:07:49;26.40;60.20
44767;DHT22;30487;48.716;9.272;2023-07-20T12:10:24;26.70;60.50
44767;DHT22;30487;48.716;9.272;2023-07-20T12:12:49;27.40;61.20
44767;DHT22;30487;48.716;9.272;2023-07-20T12:15:16;28.10;58.90
44767;DHT22;30487;48.716;9.272;2023-07-20T12:17:46;28.70;58.20
44767;DHT22;30487;48.716;9.272;2023-07-20T12:20:28;28.60;56.90
44767;DHT22;30487;48.716;9.272;2023-07-20T12:23:00;28.20;58.10
44767;DHT22;30487;48.716;9.272;2023-07-20T12:28:08;27.80;57.70
44767;DHT22;30487;48.716;9.272;2023-07-20T12:30:34;27.80;57.70
44767;DHT22;30487;48.716;9.272;2023-07-20T12:33:01;28.10;57.30
44767;DHT22;30487;48.716;9.272;2023-07-20T12:35:28;28.50;57.10
44767;DHT22;30487;48.716;9.272;2023-07-20T12:37:55;28.70;55.40
44767;DHT22;30487;48.716;9.272;2023-07-20T12:40:20;29.00;56.60
44767;DHT22;30487;48.716;9.272;2023-07-20T12:42:46;29.50;54.40
44767;DHT22;30487;48.716;9.272;2023-07-20T12:45:12;29.60;55.50
44767;DHT22;30487;48.716;9.272;2023-07-20T12:47:39;29.50;55.00
44767;DHT22;30487;48.716;9.272;2023-07-20T12:50:05;29.10;55.40
44767;DHT22;30487;48.716;9.272;2023-07-20T12:52:31;29.10;54.70
44767;DHT22;30487;48.716;9.272;2023-07-20T12:54:57;28.60;54.60
44767;DHT22;30487;48.716;9.272;2023-07-20T12:57:23;28.60;54.90
44767;DHT22;30487;48.716;9.272;2023-07-20T12:59:49;29.00;53.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:02:14;29.10;53.90
44767;DHT22;30487;48.716;9.272;2023-07-20T13:04:40;28.30;54.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:07:09;28.60;54.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:09:36;29.50;54.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:12:01;30.10;52.60
44767;DHT22;30487;48.716;9.272;2023-07-20T13:14:27;30.90;52.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:16:57;31.70;51.70
44767;DHT22;30487;48.716;9.272;2023-07-20T13:19:22;32.40;52.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:21:48;32.50;51.70
44767;DHT22;30487;48.716;9.272;2023-07-20T13:24:14;32.30;51.80
44767;DHT22;30487;48.716;9.272;2023-07-20T13:26:39;32.20;51.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:29:05;31.70;51.50
44767;DHT22;30487;48.716;9.272;2023-07-20T13:31:30;31.40;50.50
44767;DHT22;30487;48.716;9.272;2023-07-20T13:33:56;32.30;51.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:36:23;32.10;49.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:38:48;32.50;49.20
44767;DHT22;30487;48.716;9.272;2023-07-20T13:41:14;32.70;51.00
44767;DHT22;30487;48.716;9.272;2023-07-20T13:43:41;31.90;49.80
44767;DHT22;30487;48.716;9.272;2023-07-20T13:46:07;31.70;50.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:48:32;31.20;50.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:50:58;31.00;51.10
44767;DHT22;30487;48.716;9.272;2023-07-20T13:53:24;30.70;51.40
44767;DHT22;30487;48.716;9.272;2023-07-20T13:55:49;30.10;51.80
44767;DHT22;30487;48.716;9.272;2023-07-20T13:58:15;29.90;51.20
44767;DHT22;30487;48.716;9.272;2023-07-20T14:00:40;29.60;52.20
44767;DHT22;30487;48.716;9.272;2023-07-20T14:03:06;29.50;52.70
44767;DHT22;30487;48.716;9.272;2023-07-20T14:05:31;29.60;53.70
44767;DHT22;30487;48.716;9.272;2023-07-20T14:07:57;29.60;52.80
44767;DHT22;30487;48.716;9.272;2023-07-20T14:10:23;29.80;53.00
44767;DHT22;30487;48.716;9.272;2023-07-20T14:12:48;29.80;52.50
44767;DHT22;30487;48.716;9.272;2023-07-20T14:15:14;29.80;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T14:17:40;29.60;52.20
44767;DHT22;30487;48.716;9.272;2023-07-20T14:20:06;29.10;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T14:22:32;28.90;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T14:24:57;28.60;52.50
44767;DHT22;30487;48.716;9.272;2023-07-20T14:27:24;28.50;52.60
44767;DHT22;30487;48.716;9.272;2023-07-20T14:29:49;28.60;52.30
44767;DHT22;30487;48.716;9.272;2023-07-20T14:32:15;28.60;52.60
44767;DHT22;30487;48.716;9.272;2023-07-20T14:34:40;28.40;51.90
44767;DHT22;30487;48.716;9.272;2023-07-20T14:37:06;28.30;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T14:39:32;28.40;53.00
44767;DHT22;30487;48.716;9.272;2023-07-20T14:41:58;28.50;52.60
44767;DHT22;30487;48.716;9.272;2023-07-20T14:44:23;28.60;52.20
44767;DHT22;30487;48.716;9.272;2023-07-20T14:46:50;28.60;52.00
44767;DHT22;30487;48.716;9.272;2023-07-20T14:49:16;28.60;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T14:51:41;28.40;51.90
44767;DHT22;30487;48.716;9.272;2023-07-20T14:54:12;28.50;52.90
44767;DHT22;30487;48.716;9.272;2023-07-20T14:56:38;28.60;52.50
44767;DHT22;30487;48.716;9.272;2023-07-20T14:59:05;28.70;52.50
44767;DHT22;30487;48.716;9.272;2023-07-20T15:01:31;28.80;51.90
44767;DHT22;30487;48.716;9.272;2023-07-20T15:03:57;28.80;52.40
44767;DHT22;30487;48.716;9.272;2023-07-20T15:06:23;29.00;52.90
44767;DHT22;30487;48.716;9.272;2023-07-20T15:08:48;29.10;52.80
44767;DHT22;30487;48.716;9.272;2023-07-20T15:11:14;29.20;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T15:13:40;29.40;51.90
44767;DHT22;30487;48.716;9.272;2023-07-20T15:16:08;29.40;51.80
44767;DHT22;30487;48.716;9.272;2023-07-20T15:18:34;29.30;51.50
44767;DHT22;30487;48.716;9.272;2023-07-20T15:21:00;29.00;51.20
44767;DHT22;30487;48.716;9.272;2023-07-20T15:23:25;28.70;51.80
44767;DHT22;30487;48.716;9.272;2023-07-20T15:25:51;28.50;51.40
44767;DHT22;30487;48.716;9.272;2023-07-20T15:28:16;28.60;52.10
44767;DHT22;30487;48.716;9.272;2023-07-20T15:30:42;28.70;51.70
44767;DHT22;30487;48.716;9.272;2023-07-20T15:33:08;28.80;50.70
44767;DHT22;30487;48.716;9.272;2023-07-20T15:35:33;28.90;50.80
44767;DHT22;30487;48.716;9.272;2023-07-20T15:37:59;29.00;50.30
44767;DHT22;30487;48.716;9.272;2023-07-20T15:40:25;29.00;50.30