sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15218;SDS011;15623;53.986;11.676;2023-07-31T06:24:58;5.55;;;5.03;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:27:43;5.50;;;5.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:30:12;5.30;;;4.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:32:40;5.20;;;4.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:35:08;4.78;;;4.38;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:37:35;5.15;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:40:08;4.53;;;4.13;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:42:37;4.10;;;3.75;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:45:19;4.47;;;4.03;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:47:50;5.05;;;3.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:50:20;4.13;;;3.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:55:59;3.72;;;3.42;;
15218;SDS011;15623;53.986;11.676;2023-07-31T06:58:43;4.35;;;3.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T07:01:15;3.30;;;3.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T07:04:21;2.75;;;2.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:11:05;2.38;;;2.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:13:42;2.85;;;2.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:16:10;3.75;;;2.15;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:18:37;2.33;;;2.22;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:21:07;2.63;;;2.42;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:23:34;3.50;;;1.95;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:26:02;2.05;;;1.95;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:28:42;2.45;;;2.25;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:31:27;2.40;;;2.28;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:33:55;2.30;;;2.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:36:25;2.22;;;2.13;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:38:52;2.75;;;2.58;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:41:19;2.30;;;2.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:43:49;2.28;;;2.03;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:46:16;2.30;;;2.13;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:48:44;2.67;;;2.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:51:13;2.55;;;1.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:53:41;2.90;;;1.95;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:56:08;2.53;;;2.42;;
15218;SDS011;15623;53.986;11.676;2023-07-31T08:58:36;3.05;;;2.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:01:05;2.10;;;2.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:03:36;2.10;;;2.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:06:04;2.00;;;1.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:08:32;1.98;;;1.88;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:10:59;2.20;;;1.98;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:13:28;2.13;;;2.03;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:15:56;2.55;;;2.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:18:25;3.78;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:21:02;2.13;;;1.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:23:40;1.90;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:26:07;1.90;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:28:34;2.55;;;1.85;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:31:07;1.75;;;1.65;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:33:36;2.10;;;2.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:36:21;2.22;;;2.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:38:48;2.10;;;1.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:41:15;2.03;;;1.92;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:43:43;1.88;;;1.77;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:46:20;1.98;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:48:49;2.00;;;1.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:51:17;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:53:49;1.80;;;1.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:56:17;1.90;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T09:58:46;1.92;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:01:13;1.73;;;1.63;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:03:40;1.60;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:06:11;1.63;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:08:44;2.25;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:11:14;1.30;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:13:42;2.42;;;1.33;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:16:10;1.55;;;1.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:18:39;1.63;;;1.52;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:21:06;1.30;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:23:36;2.65;;;1.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:26:04;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:28:32;1.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:31:00;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:33:28;1.40;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:38:39;1.83;;;1.38;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:41:09;1.58;;;1.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:43:37;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:46:08;1.55;;;1.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:48:35;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:51:06;2.63;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:53:35;1.67;;;1.58;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:56:04;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T10:58:32;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:01:00;1.75;;;1.65;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:03:40;1.90;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:06:08;1.60;;;1.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:08:41;1.92;;;1.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:11:10;1.55;;;1.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:13:41;1.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:16:08;1.30;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:18:38;1.40;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:21:09;1.42;;;1.33;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:23:38;1.73;;;1.52;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:26:06;1.65;;;1.52;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:28:35;1.50;;;1.33;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:31:05;1.45;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:33:37;1.45;;;1.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T11:36:10;1.05;;;1.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:12:17;2.30;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:14:47;1.20;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:17:15;1.20;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:19:43;0.93;;;0.93;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:22:11;1.00;;;1.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:24:46;1.35;;;1.25;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:30:08;3.20;;;2.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:32:52;1.25;;;1.15;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:35:20;3.15;;;1.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:37:54;1.25;;;0.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:40:21;0.85;;;0.82;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:42:50;0.80;;;0.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:48:22;0.70;;;0.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T12:56:48;0.73;;;0.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:01:54;1.45;;;0.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:04:25;1.35;;;0.82;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:09:30;0.60;;;0.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:12:16;0.60;;;0.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:14:43;1.65;;;0.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:17:14;0.45;;;0.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:19:43;0.50;;;0.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:22:13;0.70;;;0.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:24:41;9.57;;;0.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:29:58;1.85;;;0.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T13:59:05;0.57;;;0.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:01:47;0.70;;;0.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:04:17;0.80;;;0.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:06:47;0.70;;;0.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:09:17;2.60;;;0.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:11:46;1.20;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:14:15;1.00;;;1.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:16:45;1.20;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:19:14;2.15;;;2.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:24:24;2.78;;;2.67;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:30:18;2.10;;;2.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:32:46;1.83;;;1.73;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:35:14;1.67;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:37:42;1.10;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:40:10;1.83;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:42:38;1.55;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:45:06;1.40;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:47:36;2.20;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:50:04;1.40;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:52:34;1.33;;;1.23;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:55:02;1.38;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:57:30;1.30;;;1.17;;
15218;SDS011;15623;53.986;11.676;2023-07-31T14:59:58;1.15;;;1.15;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:02:26;1.38;;;1.27;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:13:10;1.27;;;1.27;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:15:38;1.58;;;1.17;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:18:08;1.30;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:20:41;1.48;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:23:14;2.80;;;1.27;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:25:51;1.40;;;1.38;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:28:29;1.80;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:31:05;1.42;;;1.42;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:36:22;2.55;;;1.33;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:38:50;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:41:28;1.95;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:46:50;1.48;;;1.27;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:49:18;2.63;;;1.38;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:52:05;1.60;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T15:54:34;2.60;;;1.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:03:11;1.08;;;1.08;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:05:56;1.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:08:28;1.98;;;1.15;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:17:24;1.33;;;1.23;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:25:33;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:28:01;1.30;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:33:29;2.45;;;1.25;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:36:22;4.10;;;1.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:41:54;1.77;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:44:22;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:46:50;1.42;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:49:25;2.47;;;1.75;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:52:01;1.30;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T16:54:40;1.42;;;1.33;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:02:40;1.35;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:05:08;1.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:07:47;1.73;;;1.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:10:19;1.38;;;1.23;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:12:46;1.90;;;1.75;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:32:20;2.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:35:07;4.15;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:40:46;3.47;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:46:08;1.83;;;1.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:48:38;1.27;;;1.17;;
15218;SDS011;15623;53.986;11.676;2023-07-31T17:51:15;1.20;;;1.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:03:29;1.10;;;1.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:06:04;1.02;;;0.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:08:32;1.48;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:11:16;1.33;;;1.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:13:46;2.45;;;1.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:16:17;1.50;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:18:57;6.78;;;1.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:21:29;1.67;;;1.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:23:58;4.40;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:48:43;1.60;;;1.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T18:51:54;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:03:25;1.70;;;1.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:06:01;1.90;;;1.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:11:01;2.35;;;2.25;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:13:31;2.33;;;2.10;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:16:00;2.67;;;2.47;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:18:28;3.95;;;2.58;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:20:56;2.80;;;2.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:23:27;3.50;;;3.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:25:59;3.25;;;3.05;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:28:41;3.60;;;3.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:31:37;4.30;;;3.90;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:34:09;4.22;;;3.85;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:36:44;6.85;;;4.82;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:39:23;5.55;;;5.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:41:55;8.05;;;5.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:44:23;24.30;;;10.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:46:50;27.48;;;10.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:49:18;14.10;;;8.00;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:51:45;17.95;;;8.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:54:12;28.98;;;11.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:56:43;19.88;;;9.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T19:59:19;19.52;;;10.63;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:01:48;18.63;;;8.57;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:04:29;11.95;;;7.72;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:31:39;10.90;;;7.88;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:34:12;8.82;;;6.72;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:36:59;7.00;;;6.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T20:39:39;7.20;;;6.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:05:32;6.25;;;5.38;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:08:00;6.10;;;5.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:13:05;6.07;;;5.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:15:44;6.22;;;5.72;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:21:16;7.13;;;6.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:26:09;7.40;;;6.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:28:42;7.88;;;7.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:31:09;8.32;;;7.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:33:39;9.38;;;8.52;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:36:08;9.30;;;8.55;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:38:37;9.90;;;9.07;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:41:05;9.25;;;8.43;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:43:32;9.95;;;8.98;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:46:00;10.93;;;9.93;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:48:31;10.35;;;9.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:50:59;10.50;;;9.43;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:53:26;10.52;;;9.40;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:55:55;11.35;;;9.68;;
15218;SDS011;15623;53.986;11.676;2023-07-31T21:58:24;10.85;;;9.95;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:00:55;14.13;;;10.93;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:03:23;11.65;;;10.75;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:05:50;10.98;;;10.07;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:08:19;11.32;;;10.43;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:10:51;10.80;;;9.75;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:13:23;10.13;;;9.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:15:50;10.60;;;9.85;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:18:20;10.45;;;9.43;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:20:49;10.10;;;9.30;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:26:34;9.70;;;8.68;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:29:11;9.48;;;8.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:32:18;8.95;;;8.13;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:34:48;9.13;;;8.52;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:37:28;9.60;;;8.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:40:00;8.63;;;7.93;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:42:42;10.27;;;8.23;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:48:03;8.50;;;7.43;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:50:31;8.18;;;7.47;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:52:58;7.72;;;7.20;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:55:25;8.00;;;7.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T22:57:53;7.60;;;6.97;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:00:20;7.95;;;7.45;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:02:50;7.35;;;6.85;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:05:24;7.63;;;7.03;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:07:51;8.57;;;6.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:10:31;6.20;;;5.78;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:12:59;6.00;;;5.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:15:29;6.25;;;5.65;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:17:56;6.00;;;5.60;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:20:25;5.85;;;5.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:22:52;5.75;;;5.35;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:25:20;5.20;;;4.88;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:27:57;4.90;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:30:25;4.72;;;4.32;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:32:54;4.90;;;4.50;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:35:49;6.30;;;4.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:41:32;4.07;;;3.80;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:44:04;4.05;;;3.70;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:46:32;3.83;;;3.53;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:48:58;3.03;;;2.88;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:51:27;3.03;;;2.83;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:53:54;4.03;;;2.85;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:56:21;3.13;;;2.92;;
15218;SDS011;15623;53.986;11.676;2023-07-31T23:58:49;2.92;;;2.72;;
