sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:01:10;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:03:37;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:06:04;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:08:31;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:11:11;19.20;46.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:13:37;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:16:15;19.20;46.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:18:41;19.20;46.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:23:37;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:26:06;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:28:32;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:31:10;19.20;46.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:33:37;19.20;46.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:36:06;19.20;46.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:38:35;19.20;46.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:41:03;19.20;46.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:43:30;19.20;46.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:45:56;19.20;46.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:48:22;19.20;46.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:50:48;19.20;45.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:53:14;19.10;45.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:55:40;19.20;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T00:58:06;19.10;45.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:00:32;19.10;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:02:59;19.10;45.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:05:24;19.10;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:07:50;19.10;45.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:10:16;19.00;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:12:41;19.10;45.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:15:08;19.10;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:17:34;19.00;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:20:00;19.10;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:22:26;19.00;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:24:51;19.00;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:27:17;19.00;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:29:43;19.00;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:32:08;19.00;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:34:34;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:37:00;19.00;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:39:25;19.00;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:41:52;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:44:19;18.90;44.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:46:57;18.90;44.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:52:27;18.90;44.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:55:07;18.90;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T01:57:35;18.90;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:00:05;18.90;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:02:38;18.90;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:05:06;18.90;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:07:34;18.90;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:10:23;18.90;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:12:55;18.90;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:15:22;18.90;44.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:18:05;18.80;44.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:21:06;18.80;44.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:29:20;18.80;44.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:31:55;18.80;44.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:34:42;18.80;44.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:42:43;18.80;43.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:45:10;18.80;43.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:47:39;18.80;43.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:50:06;18.80;43.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:52:32;18.80;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:54:58;18.80;43.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T02:57:46;18.80;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:00:18;18.70;43.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:03:04;18.80;43.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:08:43;18.80;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:11:27;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:14:13;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:16:48;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:19:19;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:24:21;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:27:00;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:29:31;18.70;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:32:04;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:34:53;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:37:38;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:40:19;18.70;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:42:48;18.70;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:45:15;18.70;42.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:47:48;18.70;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:50:31;18.60;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:53:24;18.60;43.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:55:55;18.60;44.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T03:58:23;18.60;44.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:00:50;18.60;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:03:16;18.60;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:05:42;18.60;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:08:09;18.50;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:10:35;18.60;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:13:00;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:15:26;18.60;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:17:52;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:20:18;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:22:43;18.50;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:25:09;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:27:35;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:30:01;18.50;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:32:26;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:34:52;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:37:17;18.40;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:39:43;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:42:10;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:44:38;18.50;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:47:04;18.40;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:49:30;18.40;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:51:55;18.40;44.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:54:21;18.40;44.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:56:46;18.40;43.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T04:59:14;18.40;43.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:01:40;18.40;43.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:04:06;18.40;43.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:06:32;18.40;43.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:08:58;18.40;43.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:11:23;18.40;43.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:14:09;18.40;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:16:36;18.40;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:19:02;18.40;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:21:28;18.40;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:23:53;18.40;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:26:19;18.40;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:28:44;18.40;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:31:10;18.50;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:33:36;18.50;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:36:01;18.40;42.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:38:31;18.40;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:41:03;18.40;42.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:43:29;18.50;42.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:45:55;18.50;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:48:21;18.50;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:50:48;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:53:14;18.50;42.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:55:39;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T05:58:05;18.50;42.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:00:49;18.50;42.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:03:15;18.40;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:05:41;18.40;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:08:07;18.40;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:10:33;18.40;41.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:12:58;18.40;41.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:15:24;18.40;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:17:50;18.40;41.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:20:15;18.40;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:22:41;18.50;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:25:07;18.50;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:27:33;18.50;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:29:59;18.50;41.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:32:25;18.40;42.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:34:51;18.50;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:37:16;18.50;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:39:42;18.40;41.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:42:07;18.50;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:44:33;18.50;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:46:59;18.50;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:49:24;18.40;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:51:50;18.40;41.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:54:16;18.50;41.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:56:42;18.40;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T06:59:08;18.40;41.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:01:34;18.50;42.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:04:00;18.50;42.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:06:26;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:08:52;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:11:18;18.50;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:13:44;18.50;42.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:16:10;18.50;42.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:18:35;18.50;42.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:21:01;18.50;42.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:23:27;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:25:53;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:28:19;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:30:44;18.50;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:33:10;18.50;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:35:36;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:38:03;18.50;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:40:29;18.50;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:42:55;18.50;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:45:22;18.50;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:47:49;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:50:16;18.50;42.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:52:42;18.50;42.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:55:08;18.50;42.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T07:57:35;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:00:05;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:02:31;18.50;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:04:57;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:07:23;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:09:48;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:12:14;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:14:39;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:17:05;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:19:31;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:21:56;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:24:22;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:26:48;18.50;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:29:15;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:31:41;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:34:06;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:36:32;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:38:58;18.60;42.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:41:23;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:43:50;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:46:23;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:48:54;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:51:21;18.60;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:53:48;18.60;42.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:56:15;18.60;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T08:58:41;18.60;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:01:06;18.60;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:03:32;18.60;42.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:05:59;18.70;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:08:33;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:11:00;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:13:26;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:15:51;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:18:17;18.70;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:20:43;18.70;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:23:08;18.60;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:25:34;18.70;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:28:01;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:30:27;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:32:55;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:35:21;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:37:47;18.70;43.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:40:13;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:42:43;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:45:15;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:47:42;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:50:20;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:52:47;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:55:16;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T09:57:45;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:00:16;18.70;43.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:02:46;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:05:15;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:07:41;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:10:18;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:13:07;18.70;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:15:53;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:18:32;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:21:05;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:23:34;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:26:16;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:28:44;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:31:19;18.60;42.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:33:57;18.60;42.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:36:34;18.60;42.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:39:18;18.60;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:42:02;18.60;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T10:44:30;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:00:25;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:03:03;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:05:35;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:13:53;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:21:58;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:35:03;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:37:34;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:42:52;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:45:27;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T11:48:00;18.60;43.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:00:53;18.60;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:03:28;18.60;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:05:57;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:08:39;18.60;43.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:21:55;18.60;42.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:24:26;18.60;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:27:01;18.60;43.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:29:36;18.70;43.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:35:02;18.60;43.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:42:54;18.60;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:45:30;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:48:03;18.70;48.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:52:58;18.70;46.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T12:58:37;18.70;46.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:04:01;18.70;45.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:08:55;18.70;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:11:32;18.80;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:17:01;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:19:56;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:22:42;18.90;44.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:27:55;18.80;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:30:22;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:32:56;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:35:34;18.90;44.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:38:36;18.90;44.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:41:04;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:43:30;18.90;44.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:45:59;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:48:32;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:51:01;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:53:28;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:55:56;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T13:58:23;19.00;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:00:50;19.00;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:05:43;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:10:40;19.00;44.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:13:37;19.00;44.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:16:20;19.00;44.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:18:48;19.10;44.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:23:40;19.10;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:26:10;19.10;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:28:37;19.10;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:31:03;19.10;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:33:32;19.10;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:35:58;19.10;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:38:24;19.10;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:40:54;19.10;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:43:20;19.10;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:45:46;19.10;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:48:14;19.10;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:50:43;19.10;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:53:15;19.10;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:55:41;19.10;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T14:58:15;19.00;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:00:41;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:03:07;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:05:33;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:08:01;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:10:33;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:13:01;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:15:49;18.90;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:18:15;18.80;44.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:20:41;18.90;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:23:06;18.80;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:25:32;18.80;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:28:04;18.80;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:30:30;18.80;44.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:32:55;18.70;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:35:21;18.70;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:37:46;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:40:13;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:42:39;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:45:07;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:47:39;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:50:07;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:52:33;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:54:59;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:57:31;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T15:59:57;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:02:23;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:04:49;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:07:15;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:09:42;18.70;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:12:09;18.70;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:14:36;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:17:01;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:19:27;18.70;45.10
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:21:53;18.70;45.00
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:24:19;18.70;45.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:26:45;18.70;46.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:29:12;18.70;46.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:31:38;18.70;46.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:34:04;18.70;46.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:36:30;18.70;46.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:38:58;18.70;45.90
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:41:24;18.70;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:43:49;18.70;45.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:46:15;18.70;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:48:42;18.70;45.70
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:51:10;18.70;45.80
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:53:37;18.70;45.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:56:04;18.70;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T16:58:34;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:00:59;18.70;45.20
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:03:25;18.60;45.60
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:05:50;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:08:16;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:10:43;18.60;45.50
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:13:09;18.70;45.30
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:16:05;18.70;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:18:34;18.60;45.40
49379;DHT22;35254;47.990;-1.608;2022-12-07T17:21:08;18.60;45.00