sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:00:12;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:02:40;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:05:06;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:07:32;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:09:58;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:12:24;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:14:49;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:17:15;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:19:41;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:22:07;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:24:33;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:26:59;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:29:25;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:31:51;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:34:19;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:36:45;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:39:11;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:41:37;2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:44:03;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:46:30;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:48:57;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:51:24;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:53:53;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:56:20;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T00:58:48;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:01:14;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:03:42;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:06:09;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:08:35;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:11:02;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:13:29;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:15:55;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:18:21;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:20:47;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:23:13;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:25:39;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:28:05;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:30:32;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:35:32;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:38:00;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:40:27;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:42:53;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:45:19;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:47:45;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:50:12;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:52:39;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:55:06;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:57:31;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T01:59:57;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:02:23;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:04:49;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:07:15;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:09:41;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:12:06;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:14:32;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:16:58;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:19:24;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:21:49;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:24:16;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:26:42;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:29:07;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:31:33;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:34:01;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:36:27;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:38:53;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:41:19;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:43:45;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:46:11;2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:48:36;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:51:03;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:53:29;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:56:00;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T02:58:26;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:00:52;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:03:20;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:05:46;2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:08:12;2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:10:38;2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:13:05;2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:15:31;2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:17:56;2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:20:22;3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:22:48;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:25:13;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:27:40;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:30:08;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:32:34;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:35:01;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:37:26;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:39:52;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:42:18;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:44:43;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:47:09;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:49:35;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:52:01;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:54:27;9.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:56:52;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T03:59:18;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:01:44;10.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:04:10;10.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:06:35;10.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:09:01;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:11:27;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:13:53;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:16:18;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:18:44;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:21:17;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:23:43;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:26:09;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:28:36;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:31:02;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:33:27;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:35:53;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:38:19;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:40:45;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:43:11;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:45:37;10.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:48:05;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:50:31;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:52:57;6.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:55:23;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T04:57:49;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:00:15;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:02:41;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:05:07;5.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:07:33;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:09:59;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:12:25;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:14:51;6.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:17:16;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:19:42;5.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:22:08;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:24:33;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:26:59;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:29:26;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:31:52;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:34:18;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:36:45;6.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:39:10;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:41:36;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:44:02;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:46:28;6.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:48:53;6.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:51:20;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:53:46;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:56:12;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T05:58:38;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:01:03;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:03:30;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:05:57;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:08:23;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:10:49;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:13:15;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:15:41;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:18:06;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:20:32;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:22:58;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:25:23;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:27:49;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:30:15;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:32:41;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:35:06;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:37:32;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:39:59;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:42:25;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:44:51;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:47:17;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:49:43;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:52:09;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:54:35;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:57:01;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T06:59:28;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:01:55;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:04:21;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:06:48;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:09:14;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:11:39;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:14:06;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:16:32;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:18:58;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:21:24;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:23:49;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:26:15;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:28:45;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:31:11;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:33:38;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:36:05;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:38:31;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:40:57;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:43:23;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:45:48;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:48:14;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:50:40;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:53:05;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:55:31;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T07:57:58;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:00:24;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:02:49;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:05:15;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:07:42;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:10:08;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:12:34;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:15:00;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:17:25;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:19:51;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:22:17;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:24:43;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:27:10;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:29:36;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:32:01;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:34:27;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:36:53;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:39:19;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:41:45;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:44:14;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:46:41;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:49:08;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:51:34;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:54:01;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:56:27;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T08:58:53;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:01:22;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:03:49;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:06:15;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:08:43;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:11:13;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:13:41;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:16:11;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:18:43;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:21:11;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:23:37;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:26:03;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:28:29;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:30:55;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:33:21;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:35:51;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:38:18;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:40:45;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:43:12;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:45:38;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:48:05;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:50:51;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:53:23;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:55:51;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T09:58:18;10.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:00:44;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:03:11;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:05:38;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:08:05;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:10:32;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:12:59;10.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:15:26;10.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:17:53;10.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:20:19;10.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:22:47;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:25:18;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:27:47;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:32:43;10.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:35:17;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:37:44;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:40:12;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:42:37;10.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:45:14;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:48:06;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:50:32;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T10:55:46;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:00:47;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:03:13;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:05:41;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:08:08;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:10:54;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:13:55;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:16:22;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:18:53;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:24:00;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:26:29;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:28:55;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:31:25;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:33:52;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:36:19;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:38:46;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:41:12;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:43:53;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:46:20;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:48:46;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:51:12;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:53:40;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:56:12;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T11:58:40;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:01:08;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:03:35;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:06:02;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:08:31;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:10:56;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:13:24;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:15:52;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:18:18;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:20:44;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:23:11;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:25:38;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:28:05;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:30:32;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:32:58;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:35:31;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:37:59;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:41:01;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:43:28;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:45:56;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:48:22;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:50:59;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:53:26;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:55:54;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T12:58:27;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:00:55;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:03:32;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:06:04;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:08:32;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:11:00;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:13:34;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:16:01;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:18:30;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:20:57;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:23:23;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:25:49;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:28:16;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:30:42;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:33:08;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:35:34;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:38:00;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:40:26;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:42:51;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:45:18;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:47:44;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:50:11;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-07T13:52:44;12.00;99.90