sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79411;BME280;69635;50.964;6.948;2023-04-24T00:01:12;99716.81;;;20.22;55.18
79411;BME280;69635;50.964;6.948;2023-04-24T00:03:38;99708.03;;;20.20;54.90
79411;BME280;69635;50.964;6.948;2023-04-24T00:06:04;99707.94;;;20.22;55.03
79411;BME280;69635;50.964;6.948;2023-04-24T00:08:32;99707.94;;;20.22;55.24
79411;BME280;69635;50.964;6.948;2023-04-24T00:10:57;99699.97;;;20.20;55.02
79411;BME280;69635;50.964;6.948;2023-04-24T00:13:22;99708.03;;;20.20;55.01
79411;BME280;69635;50.964;6.948;2023-04-24T00:15:48;99708.88;;;20.21;55.17
79411;BME280;69635;50.964;6.948;2023-04-24T00:18:13;99707.16;;;20.20;55.19
79411;BME280;69635;50.964;6.948;2023-04-24T00:20:39;99709.84;;;20.20;55.19
79411;BME280;69635;50.964;6.948;2023-04-24T00:23:04;99708.88;;;20.21;55.18
79411;BME280;69635;50.964;6.948;2023-04-24T00:25:31;99695.53;;;20.19;55.15
79411;BME280;69635;50.964;6.948;2023-04-24T00:27:56;99696.50;;;20.18;55.16
79411;BME280;69635;50.964;6.948;2023-04-24T00:30:21;99694.66;;;20.19;55.23
79411;BME280;69635;50.964;6.948;2023-04-24T00:32:47;99695.53;;;20.19;55.28
79411;BME280;69635;50.964;6.948;2023-04-24T00:35:12;99684.00;;;20.17;55.13
79411;BME280;69635;50.964;6.948;2023-04-24T00:37:38;99691.13;;;20.18;55.24
79411;BME280;69635;50.964;6.948;2023-04-24T00:40:03;99688.44;;;20.18;55.23
79411;BME280;69635;50.964;6.948;2023-04-24T00:42:29;99690.31;;;20.16;55.25
79411;BME280;69635;50.964;6.948;2023-04-24T00:44:56;99689.44;;;20.16;55.21
79411;BME280;69635;50.964;6.948;2023-04-24T00:47:21;99684.94;;;20.16;54.97
79411;BME280;69635;50.964;6.948;2023-04-24T00:49:47;99688.56;;;20.15;55.03
79411;BME280;69635;50.964;6.948;2023-04-24T00:52:12;99682.34;;;20.15;55.05
79411;BME280;69635;50.964;6.948;2023-04-24T00:54:43;99690.41;;;20.15;55.09
79411;BME280;69635;50.964;6.948;2023-04-24T00:57:09;99687.72;;;20.15;55.09
79411;BME280;69635;50.964;6.948;2023-04-24T00:59:34;99681.47;;;20.14;55.09
79411;BME280;69635;50.964;6.948;2023-04-24T01:02:01;99684.16;;;20.14;54.88
79411;BME280;69635;50.964;6.948;2023-04-24T01:04:27;99680.59;;;20.13;55.16
79411;BME280;69635;50.964;6.948;2023-04-24T01:06:52;99681.56;;;20.13;55.12
79411;BME280;69635;50.964;6.948;2023-04-24T01:09:21;99689.53;;;20.14;54.99
79411;BME280;69635;50.964;6.948;2023-04-24T01:11:48;99692.31;;;20.13;54.83
79411;BME280;69635;50.964;6.948;2023-04-24T01:14:14;99691.44;;;20.12;54.99
79411;BME280;69635;50.964;6.948;2023-04-24T01:16:40;99680.78;;;20.10;55.09
79411;BME280;69635;50.964;6.948;2023-04-24T01:19:06;99690.66;;;20.10;54.96
79411;BME280;69635;50.964;6.948;2023-04-24T01:21:34;99687.13;;;20.09;55.04
79411;BME280;69635;50.964;6.948;2023-04-24T01:24:02;99688.06;;;20.08;54.71
79411;BME280;69635;50.964;6.948;2023-04-24T01:26:27;99693.41;;;20.08;54.69
79411;BME280;69635;50.964;6.948;2023-04-24T01:28:53;99684.50;;;20.08;54.67
79411;BME280;69635;50.964;6.948;2023-04-24T01:31:19;99699.75;;;20.07;54.71
79411;BME280;69635;50.964;6.948;2023-04-24T01:33:45;99711.53;;;20.05;54.67
79411;BME280;69635;50.964;6.948;2023-04-24T01:36:11;99715.94;;;20.06;54.35
79411;BME280;69635;50.964;6.948;2023-04-24T01:38:37;99719.59;;;20.05;54.58
79411;BME280;69635;50.964;6.948;2023-04-24T01:41:02;99733.88;;;20.05;54.45
79411;BME280;69635;50.964;6.948;2023-04-24T01:43:28;99723.25;;;20.04;54.48
79411;BME280;69635;50.964;6.948;2023-04-24T01:45:54;99738.47;;;20.03;54.35
79411;BME280;69635;50.964;6.948;2023-04-24T01:48:19;99727.81;;;20.02;54.41
79411;BME280;69635;50.964;6.948;2023-04-24T01:50:45;99731.44;;;20.01;54.21
79411;BME280;69635;50.964;6.948;2023-04-24T01:53:11;99729.72;;;20.00;54.19
79411;BME280;69635;50.964;6.948;2023-04-24T01:55:36;99719.91;;;19.99;53.94
79411;BME280;69635;50.964;6.948;2023-04-24T01:58:02;99718.09;;;19.99;53.93
79411;BME280;69635;50.964;6.948;2023-04-24T02:00:27;99710.06;;;19.99;53.98
79411;BME280;69635;50.964;6.948;2023-04-24T02:02:52;99710.16;;;19.98;53.88
79411;BME280;69635;50.964;6.948;2023-04-24T02:05:18;99701.31;;;19.96;54.06
79411;BME280;69635;50.964;6.948;2023-04-24T02:07:43;99719.16;;;19.97;54.00
79411;BME280;69635;50.964;6.948;2023-04-24T02:10:09;99706.78;;;19.94;53.88
79411;BME280;69635;50.964;6.948;2023-04-24T02:12:35;99703.13;;;19.95;53.94
79411;BME280;69635;50.964;6.948;2023-04-24T02:15:00;99727.28;;;19.95;53.88
79411;BME280;69635;50.964;6.948;2023-04-24T02:17:26;99717.50;;;19.94;53.99
79411;BME280;69635;50.964;6.948;2023-04-24T02:19:51;99729.22;;;19.93;53.78
79411;BME280;69635;50.964;6.948;2023-04-24T02:22:17;99729.22;;;19.93;53.65
79411;BME280;69635;50.964;6.948;2023-04-24T02:24:42;99733.69;;;19.93;53.67
79411;BME280;69635;50.964;6.948;2023-04-24T02:27:07;99734.63;;;19.92;53.82
79411;BME280;69635;50.964;6.948;2023-04-24T02:29:33;99723.91;;;19.92;53.68
79411;BME280;69635;50.964;6.948;2023-04-24T02:31:58;99723.91;;;19.92;53.70
79411;BME280;69635;50.964;6.948;2023-04-24T02:34:24;99734.63;;;19.92;53.68
79411;BME280;69635;50.964;6.948;2023-04-24T02:36:49;99727.53;;;19.91;53.67
79411;BME280;69635;50.964;6.948;2023-04-24T02:39:15;99745.47;;;19.90;53.45
79411;BME280;69635;50.964;6.948;2023-04-24T02:41:43;99727.53;;;19.91;53.48
79411;BME280;69635;50.964;6.948;2023-04-24T02:44:09;99730.31;;;19.89;53.36
79411;BME280;69635;50.964;6.948;2023-04-24T02:46:34;99733.00;;;19.89;53.19
79411;BME280;69635;50.964;6.948;2023-04-24T02:49:00;99735.69;;;19.89;53.41
79411;BME280;69635;50.964;6.948;2023-04-24T02:51:25;99737.50;;;19.89;53.46
79411;BME280;69635;50.964;6.948;2023-04-24T02:53:52;99745.56;;;19.89;53.36
79411;BME280;69635;50.964;6.948;2023-04-24T02:56:17;99749.19;;;19.88;53.12
79411;BME280;69635;50.964;6.948;2023-04-24T02:58:43;99747.38;;;19.88;53.18
79411;BME280;69635;50.964;6.948;2023-04-24T03:01:08;99757.25;;;19.88;53.10
79411;BME280;69635;50.964;6.948;2023-04-24T03:03:35;99765.31;;;19.88;53.19
79411;BME280;69635;50.964;6.948;2023-04-24T03:06:00;99757.25;;;19.88;53.16
79411;BME280;69635;50.964;6.948;2023-04-24T03:08:26;99757.31;;;19.86;53.14
79411;BME280;69635;50.964;6.948;2023-04-24T03:10:52;99773.41;;;19.86;53.08
79411;BME280;69635;50.964;6.948;2023-04-24T03:13:17;99759.16;;;19.86;52.94
79411;BME280;69635;50.964;6.948;2023-04-24T03:15:42;99768.13;;;19.85;53.31
79411;BME280;69635;50.964;6.948;2023-04-24T03:18:08;99762.78;;;19.85;53.05
79411;BME280;69635;50.964;6.948;2023-04-24T03:20:33;99753.00;;;19.84;53.13
79411;BME280;69635;50.964;6.948;2023-04-24T03:22:59;99758.38;;;19.84;52.97
79411;BME280;69635;50.964;6.948;2023-04-24T03:25:24;99762.84;;;19.83;53.26
79411;BME280;69635;50.964;6.948;2023-04-24T03:27:50;99769.09;;;19.84;52.98
79411;BME280;69635;50.964;6.948;2023-04-24T03:30:15;99778.09;;;19.83;52.96
79411;BME280;69635;50.964;6.948;2023-04-24T03:32:40;99778.09;;;19.83;52.87
79411;BME280;69635;50.964;6.948;2023-04-24T03:35:07;99778.09;;;19.83;53.06
79411;BME280;69635;50.964;6.948;2023-04-24T03:37:33;99769.19;;;19.82;52.98
79411;BME280;69635;50.964;6.948;2023-04-24T03:40:00;99770.03;;;19.83;52.80
79411;BME280;69635;50.964;6.948;2023-04-24T03:42:25;99761.13;;;19.82;53.00
79411;BME280;69635;50.964;6.948;2023-04-24T03:44:50;99767.44;;;19.81;53.02
79411;BME280;69635;50.964;6.948;2023-04-24T03:47:16;99770.03;;;19.83;53.01
79411;BME280;69635;50.964;6.948;2023-04-24T03:49:41;99767.34;;;19.83;53.12
79411;BME280;69635;50.964;6.948;2023-04-24T03:52:06;99766.50;;;19.82;52.94
79411;BME280;69635;50.964;6.948;2023-04-24T03:54:32;99770.03;;;19.83;52.77
79411;BME280;69635;50.964;6.948;2023-04-24T03:56:57;99775.41;;;19.83;52.89
79411;BME280;69635;50.964;6.948;2023-04-24T03:59:23;99776.28;;;19.83;52.83
79411;BME280;69635;50.964;6.948;2023-04-24T04:01:48;99772.72;;;19.83;52.64
79411;BME280;69635;50.964;6.948;2023-04-24T04:04:13;99768.22;;;19.83;52.89
79411;BME280;69635;50.964;6.948;2023-04-24T04:06:39;99780.78;;;19.83;52.77
79411;BME280;69635;50.964;6.948;2023-04-24T04:09:05;99763.91;;;19.81;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T04:11:30;99768.41;;;19.80;52.80
79411;BME280;69635;50.964;6.948;2023-04-24T04:13:55;99772.91;;;19.80;52.79
79411;BME280;69635;50.964;6.948;2023-04-24T04:16:22;99766.59;;;19.81;52.86
79411;BME280;69635;50.964;6.948;2023-04-24T04:18:47;99771.09;;;19.80;52.71
79411;BME280;69635;50.964;6.948;2023-04-24T04:21:13;99780.03;;;19.81;52.42
79411;BME280;69635;50.964;6.948;2023-04-24T04:23:38;99778.25;;;19.80;52.79
79411;BME280;69635;50.964;6.948;2023-04-24T04:26:05;99779.16;;;19.80;52.72
79411;BME280;69635;50.964;6.948;2023-04-24T04:28:31;99781.81;;;19.80;52.73
79411;BME280;69635;50.964;6.948;2023-04-24T04:30:57;99773.88;;;19.79;52.74
79411;BME280;69635;50.964;6.948;2023-04-24T04:33:25;99779.22;;;19.79;52.82
79411;BME280;69635;50.964;6.948;2023-04-24T04:35:51;99787.28;;;19.79;52.71
79411;BME280;69635;50.964;6.948;2023-04-24T04:38:22;99779.22;;;19.79;52.53
79411;BME280;69635;50.964;6.948;2023-04-24T04:40:47;99786.41;;;19.78;52.46
79411;BME280;69635;50.964;6.948;2023-04-24T04:43:13;99783.72;;;19.78;52.61
79411;BME280;69635;50.964;6.948;2023-04-24T04:45:40;99786.41;;;19.78;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T04:48:08;99783.72;;;19.78;52.78
79411;BME280;69635;50.964;6.948;2023-04-24T04:50:34;99789.09;;;19.78;52.48
79411;BME280;69635;50.964;6.948;2023-04-24T04:53:00;99791.78;;;19.78;52.58
79411;BME280;69635;50.964;6.948;2023-04-24T04:55:25;99793.50;;;19.79;52.73
79411;BME280;69635;50.964;6.948;2023-04-24T04:57:51;99793.56;;;19.78;52.57
79411;BME280;69635;50.964;6.948;2023-04-24T05:00:17;99795.34;;;19.79;52.70
79411;BME280;69635;50.964;6.948;2023-04-24T05:02:43;99797.06;;;19.80;52.48
79411;BME280;69635;50.964;6.948;2023-04-24T05:05:09;99797.13;;;19.78;52.74
79411;BME280;69635;50.964;6.948;2023-04-24T05:07:34;99794.47;;;19.78;52.72
79411;BME280;69635;50.964;6.948;2023-04-24T05:10:00;99797.13;;;19.78;52.75
79411;BME280;69635;50.964;6.948;2023-04-24T05:12:25;99803.38;;;19.79;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T05:14:50;99800.78;;;19.77;52.57
79411;BME280;69635;50.964;6.948;2023-04-24T05:17:16;99798.09;;;19.77;52.75
79411;BME280;69635;50.964;6.948;2023-04-24T05:19:42;99807.88;;;19.78;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T05:22:08;99807.00;;;19.78;52.51
79411;BME280;69635;50.964;6.948;2023-04-24T05:24:35;99807.97;;;19.77;52.88
79411;BME280;69635;50.964;6.948;2023-04-24T05:27:00;99812.47;;;19.76;52.73
79411;BME280;69635;50.964;6.948;2023-04-24T05:29:27;99826.75;;;19.77;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T05:31:53;99819.63;;;19.76;52.53
79411;BME280;69635;50.964;6.948;2023-04-24T05:34:18;99826.75;;;19.77;52.22
79411;BME280;69635;50.964;6.948;2023-04-24T05:36:43;99824.16;;;19.75;52.59
79411;BME280;69635;50.964;6.948;2023-04-24T05:39:09;99829.53;;;19.75;52.61
79411;BME280;69635;50.964;6.948;2023-04-24T05:41:34;99826.84;;;19.75;52.61
79411;BME280;69635;50.964;6.948;2023-04-24T05:44:00;99831.31;;;19.75;52.43
79411;BME280;69635;50.964;6.948;2023-04-24T05:46:25;99837.63;;;19.74;52.43
79411;BME280;69635;50.964;6.948;2023-04-24T05:48:51;99830.44;;;19.74;52.40
79411;BME280;69635;50.964;6.948;2023-04-24T05:51:16;99842.06;;;19.75;52.33
79411;BME280;69635;50.964;6.948;2023-04-24T05:53:41;99828.66;;;19.75;52.34
79411;BME280;69635;50.964;6.948;2023-04-24T05:56:07;99825.97;;;19.75;52.42
79411;BME280;69635;50.964;6.948;2023-04-24T05:58:32;99824.16;;;19.75;52.32
79411;BME280;69635;50.964;6.948;2023-04-24T06:00:57;99834.00;;;19.75;52.44
79411;BME280;69635;50.964;6.948;2023-04-24T06:03:24;99830.38;;;19.76;52.52
79411;BME280;69635;50.964;6.948;2023-04-24T06:05:52;99840.16;;;19.77;52.44
79411;BME280;69635;50.964;6.948;2023-04-24T06:08:17;99830.31;;;19.77;52.39
79411;BME280;69635;50.964;6.948;2023-04-24T06:10:43;99839.19;;;19.78;52.37
79411;BME280;69635;50.964;6.948;2023-04-24T06:13:08;99845.44;;;19.78;52.46
79411;BME280;69635;50.964;6.948;2023-04-24T06:15:33;99842.69;;;19.80;52.48
79411;BME280;69635;50.964;6.948;2023-04-24T06:17:59;99837.31;;;19.80;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T06:20:25;99836.38;;;19.81;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T06:22:50;99846.06;;;19.83;52.73
79411;BME280;69635;50.964;6.948;2023-04-24T06:25:16;99845.97;;;19.85;52.61
79411;BME280;69635;50.964;6.948;2023-04-24T06:27:41;99848.56;;;19.86;52.80
79411;BME280;69635;50.964;6.948;2023-04-24T06:30:07;99844.00;;;19.88;52.80
79411;BME280;69635;50.964;6.948;2023-04-24T06:32:33;99850.25;;;19.89;52.66
79411;BME280;69635;50.964;6.948;2023-04-24T06:34:58;99840.38;;;19.89;52.59
79411;BME280;69635;50.964;6.948;2023-04-24T06:37:24;99845.66;;;19.91;52.91
79411;BME280;69635;50.964;6.948;2023-04-24T06:39:49;99848.34;;;19.91;52.87
79411;BME280;69635;50.964;6.948;2023-04-24T06:42:14;99849.13;;;19.93;52.85
79411;BME280;69635;50.964;6.948;2023-04-24T06:44:40;99861.59;;;19.94;52.89
79411;BME280;69635;50.964;6.948;2023-04-24T06:47:12;99865.16;;;19.94;52.89
79411;BME280;69635;50.964;6.948;2023-04-24T06:49:41;99862.47;;;19.94;52.67
79411;BME280;69635;50.964;6.948;2023-04-24T06:52:07;99869.66;;;19.94;52.83
79411;BME280;69635;50.964;6.948;2023-04-24T06:54:32;99867.84;;;19.94;53.03
79411;BME280;69635;50.964;6.948;2023-04-24T06:57:01;99867.84;;;19.94;52.93
79411;BME280;69635;50.964;6.948;2023-04-24T06:59:27;99876.84;;;19.93;52.91
79411;BME280;69635;50.964;6.948;2023-04-24T07:01:54;99867.94;;;19.93;52.87
79411;BME280;69635;50.964;6.948;2023-04-24T07:04:19;99863.44;;;19.93;52.85
79411;BME280;69635;50.964;6.948;2023-04-24T07:06:45;99864.28;;;19.94;53.07
79411;BME280;69635;50.964;6.948;2023-04-24T07:09:11;99864.19;;;19.95;53.10
79411;BME280;69635;50.964;6.948;2023-04-24T07:11:38;99862.47;;;19.94;53.06
79411;BME280;69635;50.964;6.948;2023-04-24T07:14:06;99869.56;;;19.95;52.93
79411;BME280;69635;50.964;6.948;2023-04-24T07:16:31;99867.75;;;19.96;52.84
79411;BME280;69635;50.964;6.948;2023-04-24T07:18:56;99877.63;;;19.95;53.03
79411;BME280;69635;50.964;6.948;2023-04-24T07:21:22;99879.38;;;19.96;52.85
79411;BME280;69635;50.964;6.948;2023-04-24T07:23:47;99882.13;;;19.95;52.82
79411;BME280;69635;50.964;6.948;2023-04-24T07:26:12;99880.38;;;19.94;52.93
79411;BME280;69635;50.964;6.948;2023-04-24T07:28:40;99891.13;;;19.94;52.80
79411;BME280;69635;50.964;6.948;2023-04-24T07:31:05;99887.41;;;19.96;52.85
79411;BME280;69635;50.964;6.948;2023-04-24T07:33:31;99902.66;;;19.96;52.65
79411;BME280;69635;50.964;6.948;2023-04-24T07:35:56;99897.28;;;19.96;52.42
79411;BME280;69635;50.964;6.948;2023-04-24T07:38:22;99901.16;;;19.90;51.15
79411;BME280;69635;50.964;6.948;2023-04-24T07:40:48;99911.66;;;19.78;51.13
79411;BME280;69635;50.964;6.948;2023-04-24T07:43:13;99918.31;;;19.71;51.13
79411;BME280;69635;50.964;6.948;2023-04-24T07:45:39;99917.59;;;19.67;50.76
79411;BME280;69635;50.964;6.948;2023-04-24T07:48:05;99930.13;;;19.67;50.84
79411;BME280;69635;50.964;6.948;2023-04-24T07:50:31;99928.25;;;19.69;51.10
79411;BME280;69635;50.964;6.948;2023-04-24T07:52:56;99923.94;;;20.16;51.42
79411;BME280;69635;50.964;6.948;2023-04-24T07:57:55;99940.97;;;22.74;44.63
79411;BME280;69635;50.964;6.948;2023-04-24T08:00:20;99944.91;;;22.54;44.73
79411;BME280;69635;50.964;6.948;2023-04-24T08:02:46;99948.22;;;22.15;45.59
79411;BME280;69635;50.964;6.948;2023-04-24T08:05:11;99943.34;;;21.78;46.81
79411;BME280;69635;50.964;6.948;2023-04-24T08:07:36;99963.88;;;21.50;47.53
79411;BME280;69635;50.964;6.948;2023-04-24T08:10:03;99964.34;;;21.27;48.27
79411;BME280;69635;50.964;6.948;2023-04-24T08:12:29;99961.59;;;21.13;48.70
79411;BME280;69635;50.964;6.948;2023-04-24T08:14:54;99972.09;;;21.01;49.29
79411;BME280;69635;50.964;6.948;2023-04-24T08:17:20;99973.63;;;20.90;49.74
79411;BME280;69635;50.964;6.948;2023-04-24T08:19:46;99981.84;;;20.87;49.87
79411;BME280;69635;50.964;6.948;2023-04-24T08:22:14;99985.72;;;20.81;50.45
79411;BME280;69635;50.964;6.948;2023-04-24T08:24:40;99995.69;;;20.79;50.54
79411;BME280;69635;50.964;6.948;2023-04-24T08:27:05;99987.63;;;20.79;50.55
79411;BME280;69635;50.964;6.948;2023-04-24T08:29:31;99999.44;;;20.77;50.82
79411;BME280;69635;50.964;6.948;2023-04-24T08:31:57;100004.81;;;20.77;51.33
79411;BME280;69635;50.964;6.948;2023-04-24T08:34:22;100012.00;;;20.76;51.92
79411;BME280;69635;50.964;6.948;2023-04-24T08:36:48;100007.59;;;20.75;51.96
79411;BME280;69635;50.964;6.948;2023-04-24T08:39:14;100012.09;;;20.75;51.93
79411;BME280;69635;50.964;6.948;2023-04-24T08:41:42;100000.47;;;20.74;52.14
79411;BME280;69635;50.964;6.948;2023-04-24T08:44:11;100017.56;;;20.73;52.28
79411;BME280;69635;50.964;6.948;2023-04-24T08:46:39;100012.97;;;20.75;52.31
79411;BME280;69635;50.964;6.948;2023-04-24T08:49:05;100011.22;;;20.74;52.31
79411;BME280;69635;50.964;6.948;2023-04-24T08:51:31;100017.38;;;20.76;52.14
79411;BME280;69635;50.964;6.948;2023-04-24T08:53:57;100020.94;;;20.77;52.19
79411;BME280;69635;50.964;6.948;2023-04-24T08:56:23;100030.81;;;20.76;52.38
79411;BME280;69635;50.964;6.948;2023-04-24T08:58:53;100037.97;;;20.77;52.43
79411;BME280;69635;50.964;6.948;2023-04-24T09:01:19;100040.88;;;20.73;52.21
79411;BME280;69635;50.964;6.948;2023-04-24T09:03:48;100053.31;;;20.75;51.96
79411;BME280;69635;50.964;6.948;2023-04-24T09:06:13;100043.56;;;20.73;52.17
79411;BME280;69635;50.964;6.948;2023-04-24T09:08:40;100056.13;;;20.72;52.17
79411;BME280;69635;50.964;6.948;2023-04-24T09:11:06;100061.50;;;20.72;51.99
79411;BME280;69635;50.964;6.948;2023-04-24T09:13:33;100067.75;;;20.73;52.13
79411;BME280;69635;50.964;6.948;2023-04-24T09:15:58;100071.31;;;20.73;51.97
79411;BME280;69635;50.964;6.948;2023-04-24T09:18:26;100082.97;;;20.74;52.37
79411;BME280;69635;50.964;6.948;2023-04-24T09:20:59;100083.81;;;20.74;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T09:23:27;100091.94;;;20.73;52.67
79411;BME280;69635;50.964;6.948;2023-04-24T09:25:57;100094.47;;;20.76;52.91
79411;BME280;69635;50.964;6.948;2023-04-24T09:31:15;100106.97;;;20.77;52.96
79411;BME280;69635;50.964;6.948;2023-04-24T09:33:57;100109.66;;;20.77;52.79
79411;BME280;69635;50.964;6.948;2023-04-24T09:36:39;100114.00;;;20.79;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T09:39:10;100123.91;;;20.79;52.46
79411;BME280;69635;50.964;6.948;2023-04-24T09:41:47;100128.13;;;20.83;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T09:44:17;100129.91;;;20.84;52.56
79411;BME280;69635;50.964;6.948;2023-04-24T09:46:45;100141.53;;;20.84;52.51
79411;BME280;69635;50.964;6.948;2023-04-24T09:49:16;100144.97;;;20.86;52.30
79411;BME280;69635;50.964;6.948;2023-04-24T09:51:42;100144.97;;;20.86;52.21
79411;BME280;69635;50.964;6.948;2023-04-24T09:54:21;100152.72;;;20.92;52.33
79411;BME280;69635;50.964;6.948;2023-04-24T09:56:48;100151.78;;;20.93;52.45
79411;BME280;69635;50.964;6.948;2023-04-24T09:59:16;100157.94;;;20.95;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T10:01:42;100163.25;;;20.97;52.59
79411;BME280;69635;50.964;6.948;2023-04-24T10:06:42;100165.72;;;21.01;52.70
79411;BME280;69635;50.964;6.948;2023-04-24T10:09:08;100173.63;;;21.04;52.62
79411;BME280;69635;50.964;6.948;2023-04-24T10:11:36;100172.69;;;21.05;52.81
79411;BME280;69635;50.964;6.948;2023-04-24T10:14:02;100181.47;;;21.09;52.49
79411;BME280;69635;50.964;6.948;2023-04-24T10:16:29;100190.31;;;21.11;52.65
79411;BME280;69635;50.964;6.948;2023-04-24T10:18:59;100183.97;;;21.12;52.77
79411;BME280;69635;50.964;6.948;2023-04-24T10:21:24;100188.25;;;21.16;52.72
79411;BME280;69635;50.964;6.948;2023-04-24T10:23:52;100178.28;;;21.18;52.54
79411;BME280;69635;50.964;6.948;2023-04-24T10:26:17;100195.34;;;21.17;52.57
79411;BME280;69635;50.964;6.948;2023-04-24T10:28:47;100190.66;;;21.21;52.52
79411;BME280;69635;50.964;6.948;2023-04-24T10:31:13;100196.00;;;21.22;52.77
79411;BME280;69635;50.964;6.948;2023-04-24T10:33:41;100200.25;;;21.26;52.79
79411;BME280;69635;50.964;6.948;2023-04-24T10:36:09;100192.06;;;21.28;52.44
79411;BME280;69635;50.964;6.948;2023-04-24T10:38:35;100193.94;;;21.27;52.54
79411;BME280;69635;50.964;6.948;2023-04-24T10:43:35;100210.69;;;21.32;52.62
79411;BME280;69635;50.964;6.948;2023-04-24T10:46:04;100169.53;;;21.30;52.08
79411;BME280;69635;50.964;6.948;2023-04-24T10:48:32;100208.06;;;21.31;52.04
79411;BME280;69635;50.964;6.948;2023-04-24T10:50:58;100218.06;;;21.29;51.94
79411;BME280;69635;50.964;6.948;2023-04-24T10:53:26;100211.88;;;21.27;52.21
79411;BME280;69635;50.964;6.948;2023-04-24T10:55:59;100221.44;;;21.32;52.33
79411;BME280;69635;50.964;6.948;2023-04-24T11:01:03;100232.13;;;21.34;52.30
79411;BME280;69635;50.964;6.948;2023-04-24T11:03:34;100227.53;;;21.36;52.53
79411;BME280;69635;50.964;6.948;2023-04-24T11:06:02;100230.41;;;21.33;52.62
79411;BME280;69635;50.964;6.948;2023-04-24T11:08:32;100230.72;;;21.27;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T11:11:12;100240.50;;;21.28;52.60
79411;BME280;69635;50.964;6.948;2023-04-24T11:18:52;100249.00;;;21.20;53.01
79411;BME280;69635;50.964;6.948;2023-04-24T11:21:25;100254.44;;;21.19;53.09
79411;BME280;69635;50.964;6.948;2023-04-24T11:23:56;100246.63;;;21.14;52.34
79411;BME280;69635;50.964;6.948;2023-04-24T11:26:22;100258.28;;;21.15;52.19
79411;BME280;69635;50.964;6.948;2023-04-24T11:29:06;100263.66;;;21.15;52.36
79411;BME280;69635;50.964;6.948;2023-04-24T11:34:13;100260.09;;;21.14;52.99
79411;BME280;69635;50.964;6.948;2023-04-24T11:36:40;100261.06;;;21.13;53.07
79411;BME280;69635;50.964;6.948;2023-04-24T11:39:07;100264.66;;;21.12;53.09
79411;BME280;69635;50.964;6.948;2023-04-24T11:41:33;100268.16;;;21.14;52.91
79411;BME280;69635;50.964;6.948;2023-04-24T11:43:59;100268.16;;;21.14;52.76
79411;BME280;69635;50.964;6.948;2023-04-24T11:46:28;100272.56;;;21.15;53.22
79411;BME280;69635;50.964;6.948;2023-04-24T11:48:56;100271.63;;;21.16;53.04
79411;BME280;69635;50.964;6.948;2023-04-24T11:51:22;100273.38;;;21.17;53.36
79411;BME280;69635;50.964;6.948;2023-04-24T11:53:49;100279.63;;;21.18;53.28
79411;BME280;69635;50.964;6.948;2023-04-24T11:56:18;100288.56;;;21.18;53.02
79411;BME280;69635;50.964;6.948;2023-04-24T11:58:44;100285.88;;;21.18;53.16
79411;BME280;69635;50.964;6.948;2023-04-24T12:01:10;100280.59;;;21.17;53.10
79411;BME280;69635;50.964;6.948;2023-04-24T12:03:36;100293.78;;;21.21;53.07
79411;BME280;69635;50.964;6.948;2023-04-24T12:06:08;100288.31;;;21.23;53.11
79411;BME280;69635;50.964;6.948;2023-04-24T12:08:34;100287.03;;;21.30;53.24
79411;BME280;69635;50.964;6.948;2023-04-24T12:11:04;100295.81;;;21.33;53.21
79411;BME280;69635;50.964;6.948;2023-04-24T12:13:30;100295.75;;;21.35;52.88
79411;BME280;69635;50.964;6.948;2023-04-24T12:15:59;100294.81;;;21.36;52.88
79411;BME280;69635;50.964;6.948;2023-04-24T12:18:25;100296.53;;;21.37;52.59
79411;BME280;69635;50.964;6.948;2023-04-24T12:20:51;100303.66;;;21.38;52.65
79411;BME280;69635;50.964;6.948;2023-04-24T12:23:16;100307.94;;;21.42;52.50
79411;BME280;69635;50.964;6.948;2023-04-24T12:25:43;100303.31;;;21.44;52.50
79411;BME280;69635;50.964;6.948;2023-04-24T12:28:12;100304.81;;;21.49;52.53
79411;BME280;69635;50.964;6.948;2023-04-24T12:30:42;100315.50;;;21.51;52.32
79411;BME280;69635;50.964;6.948;2023-04-24T12:33:10;100310.47;;;21.45;52.63
79411;BME280;69635;50.964;6.948;2023-04-24T12:35:36;100308.72;;;21.44;52.64
79411;BME280;69635;50.964;6.948;2023-04-24T12:38:15;100317.56;;;21.46;52.58
79411;BME280;69635;50.964;6.948;2023-04-24T12:40:41;100320.28;;;21.46;52.65
79411;BME280;69635;50.964;6.948;2023-04-24T12:43:20;100324.53;;;21.50;52.54
79411;BME280;69635;50.964;6.948;2023-04-24T12:45:48;100305.47;;;21.54;52.27
79411;BME280;69635;50.964;6.948;2023-04-24T12:48:14;100309.09;;;21.53;52.22
79411;BME280;69635;50.964;6.948;2023-04-24T12:50:39;100319.78;;;21.55;52.16
79411;BME280;69635;50.964;6.948;2023-04-24T12:53:06;100320.75;;;21.54;51.80
79411;BME280;69635;50.964;6.948;2023-04-24T12:55:31;100320.13;;;21.49;51.97
79411;BME280;69635;50.964;6.948;2023-04-24T12:57:56;100324.53;;;21.50;51.94
79411;BME280;69635;50.964;6.948;2023-04-24T13:00:23;100329.94;;;21.50;52.12
79411;BME280;69635;50.964;6.948;2023-04-24T13:02:49;100331.03;;;21.46;52.00
79411;BME280;69635;50.964;6.948;2023-04-24T13:05:14;100330.94;;;21.47;52.55
79411;BME280;69635;50.964;6.948;2023-04-24T13:07:40;100334.69;;;21.45;52.54
79411;BME280;69635;50.964;6.948;2023-04-24T13:10:06;100325.56;;;21.47;52.46
79411;BME280;69635;50.964;6.948;2023-04-24T13:12:32;100332.63;;;21.50;52.45
79411;BME280;69635;50.964;6.948;2023-04-24T13:14:58;100332.53;;;21.51;52.41