sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2022-12-18T00:00:32;-5.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T00:10:32;-5.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T00:20:37;-5.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T00:30:38;-5.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T00:40:38;-5.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T00:50:39;-5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:00:40;-5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:10:40;-5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:20:42;-5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:30:42;-6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:40:43;-6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T01:50:43;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:00:44;-5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:11:14;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:21:32;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:31:38;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:41:40;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T02:52:00;-6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T03:12:43;-6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T03:22:49;-6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T03:33:01;-6.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T03:43:38;-6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T03:53:58;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:04:01;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:14:02;-6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:24:03;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:34:04;-6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:44:04;-6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T04:54:05;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:04:05;-6.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:14:06;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:24:06;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:34:07;-6.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:44:07;-6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T05:54:08;-6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:04:08;-6.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:14:09;-6.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:24:10;-6.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:34:10;-6.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:44:11;-6.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T06:54:12;-6.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:04:12;-6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:14:13;-6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:24:14;-6.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:34:14;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:44:15;-6.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T07:54:15;-5.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:04:16;-5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:14:16;-5.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:24:17;-5.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:34:17;-5.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:44:18;-5.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T08:54:37;-5.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:04:38;-4.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:14:40;-4.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:24:40;-3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:34:41;-3.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:44:44;-3.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T09:54:55;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T10:05:07;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T10:15:19;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T10:25:53;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T10:35:56;-3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T10:56:09;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T11:16:19;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T11:26:20;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T11:36:22;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T11:46:39;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T11:56:55;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:07:17;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:17:42;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:27:49;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:38:24;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:48:42;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T12:58:58;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T13:09:02;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T13:19:04;-2.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T13:29:04;-2.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T13:49:31;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T13:59:38;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T14:09:55;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T14:19:57;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T14:29:58;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T14:40:04;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T14:50:13;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:00:20;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:10:24;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:20:25;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:30:26;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:40:26;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T15:50:27;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:00:28;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:10:28;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:20:29;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:30:30;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:40:32;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T16:50:32;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:00:33;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:10:36;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:20:37;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:30:37;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:40:38;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T17:50:39;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:00:40;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:10:41;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:20:42;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:30:42;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:40:43;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T18:50:43;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:00:56;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:10:59;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:21:02;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:31:05;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:41:07;-2.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T19:51:10;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:01:12;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:11:13;-2.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:21:14;-2.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:31:15;-2.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:41:17;-1.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T20:51:19;-1.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:01:21;-1.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:11:26;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:21:46;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:31:47;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:41:47;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T21:52:07;-1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:02:13;-1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:12:13;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:22:34;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:32:35;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:42:35;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T22:52:36;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:02:36;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:12:37;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:22:37;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:32:38;-0.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:42:38;-0.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-18T23:52:39;-0.80;99.90
