sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2023-03-14T00:03:48;97904.94;;;8.28;51.55
57000;BME280;42891;50.006;21.964;2023-03-14T00:07:48;97898.56;;;8.31;50.99
57000;BME280;42891;50.006;21.964;2023-03-14T00:11:48;97902.59;;;8.25;50.61
57000;BME280;42891;50.006;21.964;2023-03-14T00:15:48;97906.06;;;8.26;50.55
57000;BME280;42891;50.006;21.964;2023-03-14T00:19:49;97889.31;;;8.27;50.78
57000;BME280;42891;50.006;21.964;2023-03-14T00:23:52;97878.84;;;8.17;50.48
57000;BME280;42891;50.006;21.964;2023-03-14T00:27:52;97895.78;;;8.32;51.01
57000;BME280;42891;50.006;21.964;2023-03-14T00:31:53;97847.59;;;8.14;50.83
57000;BME280;42891;50.006;21.964;2023-03-14T00:35:58;97881.19;;;8.38;50.40
57000;BME280;42891;50.006;21.964;2023-03-14T00:39:59;97865.81;;;8.43;50.29
57000;BME280;42891;50.006;21.964;2023-03-14T00:43:59;97844.44;;;8.28;50.14
57000;BME280;42891;50.006;21.964;2023-03-14T00:48:00;97866.88;;;8.50;49.95
57000;BME280;42891;50.006;21.964;2023-03-14T00:52:00;97851.69;;;8.44;49.65
57000;BME280;42891;50.006;21.964;2023-03-14T00:56:03;97828.44;;;8.40;49.77
57000;BME280;42891;50.006;21.964;2023-03-14T01:00:04;97827.88;;;8.46;49.70
57000;BME280;42891;50.006;21.964;2023-03-14T01:04:06;97829.63;;;8.55;50.49
57000;BME280;42891;50.006;21.964;2023-03-14T01:08:07;97817.75;;;8.51;48.64
57000;BME280;42891;50.006;21.964;2023-03-14T01:12:07;97808.25;;;8.58;49.44
57000;BME280;42891;50.006;21.964;2023-03-14T01:16:09;97798.78;;;8.47;48.17
57000;BME280;42891;50.006;21.964;2023-03-14T01:20:12;97782.84;;;8.49;47.98
57000;BME280;42891;50.006;21.964;2023-03-14T01:24:12;97762.19;;;8.54;48.32
57000;BME280;42891;50.006;21.964;2023-03-14T01:28:13;97737.31;;;8.48;47.27
57000;BME280;42891;50.006;21.964;2023-03-14T01:32:13;97712.53;;;8.41;47.02
57000;BME280;42891;50.006;21.964;2023-03-14T01:36:14;97723.31;;;8.48;47.18
57000;BME280;42891;50.006;21.964;2023-03-14T01:40:14;97714.97;;;8.52;46.71
57000;BME280;42891;50.006;21.964;2023-03-14T01:44:16;97698.28;;;8.44;47.00
57000;BME280;42891;50.006;21.964;2023-03-14T01:48:16;97695.94;;;8.59;46.94
57000;BME280;42891;50.006;21.964;2023-03-14T01:52:21;97700.88;;;8.62;47.72
57000;BME280;42891;50.006;21.964;2023-03-14T01:56:23;97674.06;;;8.58;47.82
57000;BME280;42891;50.006;21.964;2023-03-14T02:00:24;97677.34;;;8.60;48.21
57000;BME280;42891;50.006;21.964;2023-03-14T02:04:27;97684.28;;;8.61;47.54
57000;BME280;42891;50.006;21.964;2023-03-14T02:08:29;97676.88;;;8.57;48.26
57000;BME280;42891;50.006;21.964;2023-03-14T02:12:29;97672.72;;;8.54;48.20
57000;BME280;42891;50.006;21.964;2023-03-14T02:16:30;97670.91;;;8.55;47.72
57000;BME280;42891;50.006;21.964;2023-03-14T02:20:38;97675.16;;;8.47;47.63
57000;BME280;42891;50.006;21.964;2023-03-14T02:25:03;97659.66;;;8.44;47.53
57000;BME280;42891;50.006;21.964;2023-03-14T02:29:07;97639.47;;;8.27;47.02
57000;BME280;42891;50.006;21.964;2023-03-14T02:33:13;97663.66;;;8.48;47.31
57000;BME280;42891;50.006;21.964;2023-03-14T02:37:15;97646.28;;;8.38;47.24
57000;BME280;42891;50.006;21.964;2023-03-14T02:41:17;97650.59;;;8.39;47.08
57000;BME280;42891;50.006;21.964;2023-03-14T02:49:18;97635.47;;;8.41;46.42
57000;BME280;42891;50.006;21.964;2023-03-14T02:53:21;97624.06;;;8.32;46.17
57000;BME280;42891;50.006;21.964;2023-03-14T02:57:23;97592.41;;;8.15;45.88
57000;BME280;42891;50.006;21.964;2023-03-14T03:01:24;97613.19;;;8.27;45.84
57000;BME280;42891;50.006;21.964;2023-03-14T03:05:24;97582.75;;;8.24;46.60
57000;BME280;42891;50.006;21.964;2023-03-14T03:09:25;97587.03;;;8.25;45.84
57000;BME280;42891;50.006;21.964;2023-03-14T03:13:25;97579.31;;;8.24;45.42
57000;BME280;42891;50.006;21.964;2023-03-14T03:17:26;97583.66;;;8.33;45.59
57000;BME280;42891;50.006;21.964;2023-03-14T03:21:26;97566.34;;;8.22;45.56
57000;BME280;42891;50.006;21.964;2023-03-14T03:25:27;97558.13;;;8.25;45.27
57000;BME280;42891;50.006;21.964;2023-03-14T03:29:28;97569.00;;;8.30;45.24
57000;BME280;42891;50.006;21.964;2023-03-14T03:33:28;97574.72;;;8.26;45.11
57000;BME280;42891;50.006;21.964;2023-03-14T03:37:32;97557.00;;;8.28;45.70
57000;BME280;42891;50.006;21.964;2023-03-14T03:41:33;97550.56;;;8.22;45.28
