sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2023-02-04T00:00:03;1030.85;;;-0.11;43.79
46886;BME280;32622;48.202;11.326;2023-02-04T00:02:06;1030.79;;;0.14;43.42
46886;BME280;32622;48.202;11.326;2023-02-04T00:04:11;1030.89;;;0.04;42.60
46886;BME280;32622;48.202;11.326;2023-02-04T00:06:15;1030.93;;;0.11;42.64
46886;BME280;32622;48.202;11.326;2023-02-04T00:08:18;1030.87;;;0.28;42.69
46886;BME280;32622;48.202;11.326;2023-02-04T00:10:21;1030.93;;;0.26;42.33
46886;BME280;32622;48.202;11.326;2023-02-04T00:12:25;1030.91;;;0.38;42.14
46886;BME280;32622;48.202;11.326;2023-02-04T00:14:28;1030.91;;;0.32;41.80
46886;BME280;32622;48.202;11.326;2023-02-04T00:16:31;1030.96;;;-0.19;42.35
46886;BME280;32622;48.202;11.326;2023-02-04T00:18:35;1030.85;;;0.31;42.77
46886;BME280;32622;48.202;11.326;2023-02-04T00:20:38;1030.97;;;0.05;42.55
46886;BME280;32622;48.202;11.326;2023-02-04T00:22:41;1030.81;;;1.06;41.71
46886;BME280;32622;48.202;11.326;2023-02-04T00:24:45;1031.12;;;-0.22;42.21
46886;BME280;32622;48.202;11.326;2023-02-04T00:26:48;1031.12;;;0.18;41.63
46886;BME280;32622;48.202;11.326;2023-02-04T00:28:51;1030.97;;;0.70;42.01
46886;BME280;32622;48.202;11.326;2023-02-04T00:30:55;1030.97;;;1.04;41.70
46886;BME280;32622;48.202;11.326;2023-02-04T00:32:58;1031.06;;;0.66;41.56
46886;BME280;32622;48.202;11.326;2023-02-04T00:35:01;1031.30;;;0.14;42.21
46886;BME280;32622;48.202;11.326;2023-02-04T00:37:05;1031.14;;;0.90;41.70
46886;BME280;32622;48.202;11.326;2023-02-04T00:39:08;1031.17;;;0.63;40.66
46886;BME280;32622;48.202;11.326;2023-02-04T00:41:11;1031.18;;;0.94;40.54
46886;BME280;32622;48.202;11.326;2023-02-04T00:43:15;1031.02;;;1.41;39.91
46886;BME280;32622;48.202;11.326;2023-02-04T00:45:18;1031.06;;;1.26;40.13
46886;BME280;32622;48.202;11.326;2023-02-04T00:47:22;1031.22;;;0.55;40.89
46886;BME280;32622;48.202;11.326;2023-02-04T00:49:25;1030.82;;;1.78;39.62
46886;BME280;32622;48.202;11.326;2023-02-04T00:51:29;1030.87;;;1.69;38.70
46886;BME280;32622;48.202;11.326;2023-02-04T00:53:32;1030.89;;;2.01;38.45
46886;BME280;32622;48.202;11.326;2023-02-04T00:55:36;1031.00;;;1.71;38.44
46886;BME280;32622;48.202;11.326;2023-02-04T00:57:39;1031.06;;;1.80;38.55
46886;BME280;32622;48.202;11.326;2023-02-04T00:59:42;1031.13;;;1.87;38.60
46886;BME280;32622;48.202;11.326;2023-02-04T01:01:46;1031.09;;;2.03;38.04
46886;BME280;32622;48.202;11.326;2023-02-04T01:03:49;1031.11;;;2.37;37.76
46886;BME280;32622;48.202;11.326;2023-02-04T01:05:52;1031.20;;;1.61;37.92
46886;BME280;32622;48.202;11.326;2023-02-04T01:07:56;1031.41;;;1.44;38.09
46886;BME280;32622;48.202;11.326;2023-02-04T01:09:59;1031.36;;;1.91;38.36
46886;BME280;32622;48.202;11.326;2023-02-04T01:12:03;1031.39;;;1.94;38.09
46886;BME280;32622;48.202;11.326;2023-02-04T01:14:06;1031.28;;;2.29;38.25
46886;BME280;32622;48.202;11.326;2023-02-04T01:16:10;1031.20;;;1.86;38.47
46886;BME280;32622;48.202;11.326;2023-02-04T01:18:13;1031.61;;;1.23;39.30
46886;BME280;32622;48.202;11.326;2023-02-04T01:20:17;1031.56;;;1.16;39.49
46886;BME280;32622;48.202;11.326;2023-02-04T01:22:20;1031.29;;;1.82;38.28
46886;BME280;32622;48.202;11.326;2023-02-04T01:24:23;1031.04;;;2.41;37.12
46886;BME280;32622;48.202;11.326;2023-02-04T01:26:26;1031.22;;;1.97;37.36
46886;BME280;32622;48.202;11.326;2023-02-04T01:28:30;1031.11;;;2.46;36.82
46886;BME280;32622;48.202;11.326;2023-02-04T01:30:33;1031.30;;;2.08;36.90
46886;BME280;32622;48.202;11.326;2023-02-04T01:32:37;1031.20;;;2.50;36.73
46886;BME280;32622;48.202;11.326;2023-02-04T01:34:40;1031.30;;;2.14;36.77
46886;BME280;32622;48.202;11.326;2023-02-04T01:36:43;1031.40;;;1.92;37.44
46886;BME280;32622;48.202;11.326;2023-02-04T01:38:47;1031.16;;;2.69;36.76
46886;BME280;32622;48.202;11.326;2023-02-04T01:40:51;1031.45;;;1.58;36.96
46886;BME280;32622;48.202;11.326;2023-02-04T01:42:54;1031.62;;;1.50;37.10
46886;BME280;32622;48.202;11.326;2023-02-04T01:44:57;1031.37;;;2.61;36.42
46886;BME280;32622;48.202;11.326;2023-02-04T01:47:01;1031.40;;;2.69;36.10
46886;BME280;32622;48.202;11.326;2023-02-04T01:49:05;1031.53;;;2.32;36.36
46886;BME280;32622;48.202;11.326;2023-02-04T01:51:12;1031.41;;;2.80;36.05
46886;BME280;32622;48.202;11.326;2023-02-04T01:53:23;1031.53;;;2.40;36.07
46886;BME280;32622;48.202;11.326;2023-02-04T01:55:30;1031.44;;;2.29;36.37
46886;BME280;32622;48.202;11.326;2023-02-04T01:57:35;1031.29;;;2.93;35.91
46886;BME280;32622;48.202;11.326;2023-02-04T01:59:38;1031.60;;;1.84;36.87
46886;BME280;32622;48.202;11.326;2023-02-04T02:01:44;1031.50;;;2.29;36.68
46886;BME280;32622;48.202;11.326;2023-02-04T02:03:47;1031.50;;;2.38;36.50
46886;BME280;32622;48.202;11.326;2023-02-04T02:05:52;1031.35;;;3.01;36.13
46886;BME280;32622;48.202;11.326;2023-02-04T02:07:59;1031.50;;;2.46;36.67
46886;BME280;32622;48.202;11.326;2023-02-04T02:10:03;1031.53;;;2.44;36.74
46886;BME280;32622;48.202;11.326;2023-02-04T02:12:07;1031.63;;;2.22;36.79
46886;BME280;32622;48.202;11.326;2023-02-04T02:14:11;1031.44;;;3.04;37.11
46886;BME280;32622;48.202;11.326;2023-02-04T02:16:14;1031.60;;;2.61;37.52
46886;BME280;32622;48.202;11.326;2023-02-04T02:18:17;1031.62;;;2.34;37.21
46886;BME280;32622;48.202;11.326;2023-02-04T02:20:23;1031.56;;;2.51;37.02
46886;BME280;32622;48.202;11.326;2023-02-04T02:22:30;1031.42;;;3.28;36.22
46886;BME280;32622;48.202;11.326;2023-02-04T02:24:35;1031.61;;;2.65;35.96
46886;BME280;32622;48.202;11.326;2023-02-04T02:26:39;1031.58;;;2.68;36.42
46886;BME280;32622;48.202;11.326;2023-02-04T02:28:43;1031.53;;;3.05;36.37
46886;BME280;32622;48.202;11.326;2023-02-04T02:30:47;1031.80;;;2.16;36.45
46886;BME280;32622;48.202;11.326;2023-02-04T02:32:51;1031.95;;;2.01;37.31
46886;BME280;32622;48.202;11.326;2023-02-04T02:34:55;1032.14;;;1.56;37.15
46886;BME280;32622;48.202;11.326;2023-02-04T02:36:58;1032.11;;;1.78;36.87
46886;BME280;32622;48.202;11.326;2023-02-04T02:39:02;1032.04;;;2.23;36.92
46886;BME280;32622;48.202;11.326;2023-02-04T02:41:06;1031.99;;;2.35;36.73
46886;BME280;32622;48.202;11.326;2023-02-04T02:43:12;1032.00;;;2.25;36.30
46886;BME280;32622;48.202;11.326;2023-02-04T02:45:24;1032.13;;;1.78;37.26
46886;BME280;32622;48.202;11.326;2023-02-04T02:47:28;1032.04;;;2.10;36.76
46886;BME280;32622;48.202;11.326;2023-02-04T02:49:32;1032.03;;;2.19;36.51
46886;BME280;32622;48.202;11.326;2023-02-04T02:51:36;1031.83;;;2.73;35.59
46886;BME280;32622;48.202;11.326;2023-02-04T02:53:39;1031.96;;;2.12;36.09
46886;BME280;32622;48.202;11.326;2023-02-04T02:55:43;1031.96;;;2.12;35.70
46886;BME280;32622;48.202;11.326;2023-02-04T02:57:47;1031.87;;;2.54;35.23
46886;BME280;32622;48.202;11.326;2023-02-04T02:59:50;1031.86;;;2.61;35.21
46886;BME280;32622;48.202;11.326;2023-02-04T03:01:56;1031.73;;;3.34;34.65
46886;BME280;32622;48.202;11.326;2023-02-04T03:04:00;1031.93;;;2.64;35.66
46886;BME280;32622;48.202;11.326;2023-02-04T03:06:07;1031.97;;;2.69;35.35
46886;BME280;32622;48.202;11.326;2023-02-04T03:08:13;1031.94;;;2.81;34.88
46886;BME280;32622;48.202;11.326;2023-02-04T03:10:17;1031.93;;;2.80;34.64
46886;BME280;32622;48.202;11.326;2023-02-04T03:12:21;1031.95;;;2.75;34.34
46886;BME280;32622;48.202;11.326;2023-02-04T03:14:25;1032.09;;;2.41;35.02
46886;BME280;32622;48.202;11.326;2023-02-04T03:16:30;1032.32;;;1.64;35.49
46886;BME280;32622;48.202;11.326;2023-02-04T03:18:35;1032.28;;;2.15;35.45
46886;BME280;32622;48.202;11.326;2023-02-04T03:20:39;1032.55;;;0.89;36.96
46886;BME280;32622;48.202;11.326;2023-02-04T03:22:43;1032.46;;;1.56;35.91
46886;BME280;32622;48.202;11.326;2023-02-04T03:24:46;1032.60;;;1.10;35.94
46886;BME280;32622;48.202;11.326;2023-02-04T03:26:50;1032.49;;;1.67;35.54
46886;BME280;32622;48.202;11.326;2023-02-04T03:28:54;1032.47;;;1.83;35.53
46886;BME280;32622;48.202;11.326;2023-02-04T03:30:57;1032.56;;;1.63;35.55
46886;BME280;32622;48.202;11.326;2023-02-04T03:33:01;1032.49;;;2.09;35.14
46886;BME280;32622;48.202;11.326;2023-02-04T03:35:05;1032.67;;;1.56;35.85
46886;BME280;32622;48.202;11.326;2023-02-04T03:37:08;1032.88;;;1.13;36.07
46886;BME280;32622;48.202;11.326;2023-02-04T03:39:11;1032.78;;;1.82;35.48
46886;BME280;32622;48.202;11.326;2023-02-04T03:41:14;1032.81;;;2.06;34.93
46886;BME280;32622;48.202;11.326;2023-02-04T03:43:18;1032.79;;;2.30;34.52
46886;BME280;32622;48.202;11.326;2023-02-04T03:45:21;1032.97;;;1.84;34.58
46886;BME280;32622;48.202;11.326;2023-02-04T03:47:24;1032.75;;;2.49;33.87
46886;BME280;32622;48.202;11.326;2023-02-04T03:49:28;1032.93;;;2.11;34.21
46886;BME280;32622;48.202;11.326;2023-02-04T03:51:31;1032.93;;;2.35;33.83
46886;BME280;32622;48.202;11.326;2023-02-04T03:53:34;1032.99;;;2.31;33.60
46886;BME280;32622;48.202;11.326;2023-02-04T03:55:38;1033.02;;;2.58;33.17
46886;BME280;32622;48.202;11.326;2023-02-04T03:57:41;1033.06;;;2.62;32.95
46886;BME280;32622;48.202;11.326;2023-02-04T03:59:44;1033.20;;;2.38;33.36
46886;BME280;32622;48.202;11.326;2023-02-04T04:01:47;1033.35;;;1.87;34.12
46886;BME280;32622;48.202;11.326;2023-02-04T04:03:51;1033.29;;;2.44;33.74
46886;BME280;32622;48.202;11.326;2023-02-04T04:05:54;1033.32;;;2.48;33.47
46886;BME280;32622;48.202;11.326;2023-02-04T04:07:57;1033.57;;;1.60;33.88
46886;BME280;32622;48.202;11.326;2023-02-04T04:10:01;1033.56;;;1.88;33.60
46886;BME280;32622;48.202;11.326;2023-02-04T04:12:05;1033.61;;;1.73;33.03
46886;BME280;32622;48.202;11.326;2023-02-04T04:14:08;1033.47;;;2.50;32.98
46886;BME280;32622;48.202;11.326;2023-02-04T04:16:12;1033.53;;;2.41;32.83
46886;BME280;32622;48.202;11.326;2023-02-04T04:18:15;1033.54;;;2.28;32.54
46886;BME280;32622;48.202;11.326;2023-02-04T04:20:18;1033.55;;;2.22;32.55
46886;BME280;32622;48.202;11.326;2023-02-04T04:22:22;1033.46;;;2.63;32.12
46886;BME280;32622;48.202;11.326;2023-02-04T04:24:25;1033.50;;;2.52;32.29
46886;BME280;32622;48.202;11.326;2023-02-04T04:26:29;1033.49;;;2.51;32.09
46886;BME280;32622;48.202;11.326;2023-02-04T04:28:32;1033.40;;;2.84;31.87
46886;BME280;32622;48.202;11.326;2023-02-04T04:30:36;1033.38;;;2.70;31.71
46886;BME280;32622;48.202;11.326;2023-02-04T04:32:39;1033.47;;;2.39;32.37
46886;BME280;32622;48.202;11.326;2023-02-04T04:34:42;1033.62;;;1.71;32.12
46886;BME280;32622;48.202;11.326;2023-02-04T04:36:46;1033.49;;;2.38;31.76
46886;BME280;32622;48.202;11.326;2023-02-04T04:38:49;1033.57;;;2.15;32.08
46886;BME280;32622;48.202;11.326;2023-02-04T04:40:52;1033.53;;;2.32;32.35
46886;BME280;32622;48.202;11.326;2023-02-04T04:42:56;1033.60;;;2.19;31.94
46886;BME280;32622;48.202;11.326;2023-02-04T04:44:59;1033.60;;;2.26;32.09
46886;BME280;32622;48.202;11.326;2023-02-04T04:47:03;1033.69;;;2.09;32.17
46886;BME280;32622;48.202;11.326;2023-02-04T04:49:06;1033.60;;;2.48;32.52
46886;BME280;32622;48.202;11.326;2023-02-04T04:51:09;1033.66;;;2.36;31.82
46886;BME280;32622;48.202;11.326;2023-02-04T04:53:12;1033.68;;;2.35;31.73
46886;BME280;32622;48.202;11.326;2023-02-04T04:55:16;1033.58;;;2.77;31.33
46886;BME280;32622;48.202;11.326;2023-02-04T04:57:19;1033.68;;;2.51;31.59
46886;BME280;32622;48.202;11.326;2023-02-04T04:59:23;1033.78;;;2.41;31.61
46886;BME280;32622;48.202;11.326;2023-02-04T05:01:26;1033.77;;;2.61;31.16
46886;BME280;32622;48.202;11.326;2023-02-04T05:03:30;1033.80;;;2.55;31.01
46886;BME280;32622;48.202;11.326;2023-02-04T05:05:33;1033.95;;;2.05;31.64
46886;BME280;32622;48.202;11.326;2023-02-04T05:07:37;1033.91;;;2.21;31.79
46886;BME280;32622;48.202;11.326;2023-02-04T05:09:40;1033.92;;;2.18;31.93
46886;BME280;32622;48.202;11.326;2023-02-04T05:11:43;1033.85;;;2.76;31.44
46886;BME280;32622;48.202;11.326;2023-02-04T05:13:46;1033.84;;;3.00;31.23
46886;BME280;32622;48.202;11.326;2023-02-04T05:15:49;1033.90;;;2.84;31.40
46886;BME280;32622;48.202;11.326;2023-02-04T05:17:53;1034.13;;;2.21;31.74
46886;BME280;32622;48.202;11.326;2023-02-04T05:19:56;1033.99;;;2.94;30.96
46886;BME280;32622;48.202;11.326;2023-02-04T05:21:59;1033.99;;;2.93;30.71
46886;BME280;32622;48.202;11.326;2023-02-04T05:24:02;1033.98;;;3.02;30.67
46886;BME280;32622;48.202;11.326;2023-02-04T05:26:06;1033.97;;;3.10;30.65
46886;BME280;32622;48.202;11.326;2023-02-04T05:28:09;1033.99;;;3.07;30.56
46886;BME280;32622;48.202;11.326;2023-02-04T05:30:13;1033.91;;;3.35;30.53
46886;BME280;32622;48.202;11.326;2023-02-04T05:32:16;1034.04;;;2.77;30.86
46886;BME280;32622;48.202;11.326;2023-02-04T05:34:20;1033.86;;;3.37;30.88
46886;BME280;32622;48.202;11.326;2023-02-04T05:36:23;1033.71;;;3.74;30.37
46886;BME280;32622;48.202;11.326;2023-02-04T05:38:27;1033.93;;;3.20;30.70
46886;BME280;32622;48.202;11.326;2023-02-04T05:40:31;1033.84;;;3.41;30.33
46886;BME280;32622;48.202;11.326;2023-02-04T05:42:34;1033.94;;;3.18;30.50
46886;BME280;32622;48.202;11.326;2023-02-04T05:44:37;1034.01;;;3.11;30.30
46886;BME280;32622;48.202;11.326;2023-02-04T05:49:34;1033.52;;;5.70;31.30
46886;BME280;32622;48.202;11.326;2023-02-04T05:51:37;1034.22;;;2.83;31.48
46886;BME280;32622;48.202;11.326;2023-02-04T05:54:39;1033.74;;;5.26;31.62
46886;BME280;32622;48.202;11.326;2023-02-04T05:56:43;1034.35;;;3.02;31.34
46886;BME280;32622;48.202;11.326;2023-02-04T05:58:46;1034.58;;;2.26;31.75
46886;BME280;32622;48.202;11.326;2023-02-04T06:00:50;1034.61;;;2.37;31.43
46886;BME280;32622;48.202;11.326;2023-02-04T06:02:56;1034.48;;;2.98;31.34
46886;BME280;32622;48.202;11.326;2023-02-04T06:05:00;1034.36;;;3.34;31.03
46886;BME280;32622;48.202;11.326;2023-02-04T06:10:01;1033.80;;;5.69;31.31
46886;BME280;32622;48.202;11.326;2023-02-04T06:25:29;1034.60;;;4.35;32.55
46886;BME280;32622;48.202;11.326;2023-02-04T06:36:19;1034.53;;;4.77;32.16
46886;BME280;32622;48.202;11.326;2023-02-04T06:48:16;1034.85;;;3.73;31.43
46886;BME280;32622;48.202;11.326;2023-02-04T06:59:56;1034.76;;;4.98;30.87
46886;BME280;32622;48.202;11.326;2023-02-04T07:02:06;1035.42;;;2.35;30.51
46886;BME280;32622;48.202;11.326;2023-02-04T07:07:43;1034.69;;;5.75;29.82
46886;BME280;32622;48.202;11.326;2023-02-04T07:13:52;1035.08;;;4.53;29.76
46886;BME280;32622;48.202;11.326;2023-02-04T07:20:58;1035.11;;;4.26;30.48
46886;BME280;32622;48.202;11.326;2023-02-04T07:35:28;1035.75;;;2.83;32.01
46886;BME280;32622;48.202;11.326;2023-02-04T07:37:31;1036.04;;;1.62;31.74
46886;BME280;32622;48.202;11.326;2023-02-04T07:42:54;1035.43;;;4.70;31.22
46886;BME280;32622;48.202;11.326;2023-02-04T07:52:30;1035.83;;;3.33;31.86
46886;BME280;32622;48.202;11.326;2023-02-04T07:55:08;1036.03;;;2.68;31.49
46886;BME280;32622;48.202;11.326;2023-02-04T07:57:32;1035.85;;;3.53;31.00
46886;BME280;32622;48.202;11.326;2023-02-04T08:02:27;1035.90;;;3.61;31.65
46886;BME280;32622;48.202;11.326;2023-02-04T08:38:02;1035.91;;;4.45;32.51
46886;BME280;32622;48.202;11.326;2023-02-04T08:50:41;1036.07;;;4.05;32.59
46886;BME280;32622;48.202;11.326;2023-02-04T10:33:28;1037.65;;;2.12;33.16
46886;BME280;32622;48.202;11.326;2023-02-04T11:47:49;1038.31;;;-1.03;39.25
46886;BME280;32622;48.202;11.326;2023-02-04T11:49:55;1038.76;;;-2.88;37.88
46886;BME280;32622;48.202;11.326;2023-02-04T11:52:04;1038.74;;;-2.84;38.30
46886;BME280;32622;48.202;11.326;2023-02-04T11:54:25;1038.51;;;-2.12;36.72
46886;BME280;32622;48.202;11.326;2023-02-04T11:56:29;1038.19;;;-1.24;35.34
46886;BME280;32622;48.202;11.326;2023-02-04T11:58:32;1038.01;;;-0.49;34.16
46886;BME280;32622;48.202;11.326;2023-02-04T12:00:38;1037.89;;;0.11;32.81
46886;BME280;32622;48.202;11.326;2023-02-04T12:02:43;1038.10;;;-0.76;32.92
46886;BME280;32622;48.202;11.326;2023-02-04T12:04:56;1038.11;;;-0.66;33.51
46886;BME280;32622;48.202;11.326;2023-02-04T12:07:01;1038.17;;;-1.08;33.43
46886;BME280;32622;48.202;11.326;2023-02-04T12:09:06;1037.95;;;0.00;32.46
46886;BME280;32622;48.202;11.326;2023-02-04T12:11:11;1037.98;;;-0.06;31.42
46886;BME280;32622;48.202;11.326;2023-02-04T12:13:17;1038.27;;;-1.24;33.20
46886;BME280;32622;48.202;11.326;2023-02-04T12:15:21;1038.05;;;-0.17;31.57
46886;BME280;32622;48.202;11.326;2023-02-04T12:17:24;1037.90;;;0.41;31.08
46886;BME280;32622;48.202;11.326;2023-02-04T12:19:29;1037.86;;;0.35;31.48
46886;BME280;32622;48.202;11.326;2023-02-04T12:21:32;1038.29;;;-1.31;33.35
46886;BME280;32622;48.202;11.326;2023-02-04T12:23:35;1038.10;;;-0.49;32.46
46886;BME280;32622;48.202;11.326;2023-02-04T12:25:38;1037.68;;;0.96;30.73
46886;BME280;32622;48.202;11.326;2023-02-04T12:28:35;1037.15;;;3.27;30.47
46886;BME280;32622;48.202;11.326;2023-02-04T12:30:38;1037.91;;;0.04;30.55
46886;BME280;32622;48.202;11.326;2023-02-04T12:32:41;1038.12;;;-0.65;32.08
46886;BME280;32622;48.202;11.326;2023-02-04T12:34:44;1037.69;;;1.00;30.32
46886;BME280;32622;48.202;11.326;2023-02-04T12:36:47;1037.62;;;1.32;29.74
46886;BME280;32622;48.202;11.326;2023-02-04T12:38:49;1037.40;;;2.18;29.15
46886;BME280;32622;48.202;11.326;2023-02-04T12:40:52;1037.51;;;1.51;28.82
46886;BME280;32622;48.202;11.326;2023-02-04T12:42:55;1037.18;;;2.60;28.20
46886;BME280;32622;48.202;11.326;2023-02-04T12:44:58;1037.31;;;2.32;28.00
46886;BME280;32622;48.202;11.326;2023-02-04T12:47:01;1037.01;;;3.61;26.92
46886;BME280;32622;48.202;11.326;2023-02-04T12:49:04;1037.14;;;3.09;26.62
46886;BME280;32622;48.202;11.326;2023-02-04T12:51:08;1037.33;;;2.30;27.90
46886;BME280;32622;48.202;11.326;2023-02-04T12:53:11;1037.28;;;2.25;27.97
46886;BME280;32622;48.202;11.326;2023-02-04T12:55:13;1037.11;;;3.07;27.13
46886;BME280;32622;48.202;11.326;2023-02-04T12:57:17;1037.03;;;3.43;26.70
46886;BME280;32622;48.202;11.326;2023-02-04T12:59:20;1036.85;;;4.22;26.16
46886;BME280;32622;48.202;11.326;2023-02-04T13:01:22;1036.99;;;3.67;26.00
46886;BME280;32622;48.202;11.326;2023-02-04T13:03:26;1036.78;;;4.28;25.30
46886;BME280;32622;48.202;11.326;2023-02-04T13:05:28;1036.73;;;4.74;25.15
46886;BME280;32622;48.202;11.326;2023-02-04T13:07:31;1036.85;;;4.28;25.27
46886;BME280;32622;48.202;11.326;2023-02-04T13:09:35;1036.99;;;4.04;26.40
46886;BME280;32622;48.202;11.326;2023-02-04T13:11:38;1037.67;;;1.51;29.90
46886;BME280;32622;48.202;11.326;2023-02-04T13:13:41;1037.82;;;0.89;31.36
46886;BME280;32622;48.202;11.326;2023-02-04T13:15:44;1037.84;;;0.94;31.73
46886;BME280;32622;48.202;11.326;2023-02-04T13:17:46;1037.79;;;1.06;31.25
46886;BME280;32622;48.202;11.326;2023-02-04T13:19:49;1037.98;;;0.70;32.08
46886;BME280;32622;48.202;11.326;2023-02-04T13:21:52;1038.02;;;0.61;32.70
46886;BME280;32622;48.202;11.326;2023-02-04T13:23:55;1037.91;;;0.74;32.35
46886;BME280;32622;48.202;11.326;2023-02-04T13:25:58;1037.93;;;0.75;32.77
46886;BME280;32622;48.202;11.326;2023-02-04T13:28:01;1037.79;;;1.09;32.53
46886;BME280;32622;48.202;11.326;2023-02-04T13:30:05;1037.79;;;1.14;31.99
46886;BME280;32622;48.202;11.326;2023-02-04T13:32:09;1037.77;;;1.25;31.49
46886;BME280;32622;48.202;11.326;2023-02-04T13:34:11;1037.91;;;0.84;31.57
46886;BME280;32622;48.202;11.326;2023-02-04T13:36:14;1037.82;;;1.51;31.18
46886;BME280;32622;48.202;11.326;2023-02-04T13:38:17;1038.22;;;-0.05;32.84
46886;BME280;32622;48.202;11.326;2023-02-04T13:40:20;1037.84;;;1.74;30.87
46886;BME280;32622;48.202;11.326;2023-02-04T13:42:23;1038.37;;;0.05;33.18
46886;BME280;32622;48.202;11.326;2023-02-04T13:44:26;1038.48;;;-0.40;33.69
46886;BME280;32622;48.202;11.326;2023-02-04T13:46:28;1038.46;;;-0.25;33.92
46886;BME280;32622;48.202;11.326;2023-02-04T13:48:32;1038.56;;;-0.49;33.66
46886;BME280;32622;48.202;11.326;2023-02-04T13:50:35;1038.23;;;0.96;32.58
46886;BME280;32622;48.202;11.326;2023-02-04T13:52:43;1038.46;;;0.23;33.16
46886;BME280;32622;48.202;11.326;2023-02-04T13:54:47;1038.59;;;-0.26;32.60
46886;BME280;32622;48.202;11.326;2023-02-04T13:56:51;1038.36;;;0.63;31.79
46886;BME280;32622;48.202;11.326;2023-02-04T13:58:54;1038.25;;;1.09;31.13
46886;BME280;32622;48.202;11.326;2023-02-04T14:01:07;1038.15;;;1.41;29.71
46886;BME280;32622;48.202;11.326;2023-02-04T14:03:10;1038.22;;;1.09;29.66
46886;BME280;32622;48.202;11.326;2023-02-04T14:05:14;1038.25;;;1.31;29.10
46886;BME280;32622;48.202;11.326;2023-02-04T14:07:18;1038.48;;;0.56;29.81
46886;BME280;32622;48.202;11.326;2023-02-04T14:09:22;1038.36;;;1.03;28.70
46886;BME280;32622;48.202;11.326;2023-02-04T14:11:25;1038.26;;;1.54;28.95
46886;BME280;32622;48.202;11.326;2023-02-04T14:13:28;1038.79;;;-0.30;30.12
46886;BME280;32622;48.202;11.326;2023-02-04T14:15:31;1038.38;;;1.21;29.14
46886;BME280;32622;48.202;11.326;2023-02-04T14:17:35;1038.38;;;1.33;28.78
46886;BME280;32622;48.202;11.326;2023-02-04T14:19:39;1038.19;;;2.22;28.32
46886;BME280;32622;48.202;11.326;2023-02-04T14:21:42;1038.11;;;2.44;27.91
46886;BME280;32622;48.202;11.326;2023-02-04T14:23:45;1038.19;;;2.24;27.08
46886;BME280;32622;48.202;11.326;2023-02-04T14:25:48;1037.96;;;3.09;26.91
46886;BME280;32622;48.202;11.326;2023-02-04T14:27:52;1038.00;;;2.81;26.43
46886;BME280;32622;48.202;11.326;2023-02-04T14:29:55;1038.10;;;2.53;26.16
46886;BME280;32622;48.202;11.326;2023-02-04T14:31:58;1037.99;;;3.14;25.99
46886;BME280;32622;48.202;11.326;2023-02-04T14:34:01;1037.99;;;3.20;25.45
46886;BME280;32622;48.202;11.326;2023-02-04T14:36:05;1038.15;;;2.80;26.07
46886;BME280;32622;48.202;11.326;2023-02-04T14:38:08;1038.22;;;2.78;25.65
46886;BME280;32622;48.202;11.326;2023-02-04T14:40:13;1038.33;;;2.48;25.80
46886;BME280;32622;48.202;11.326;2023-02-04T14:42:16;1038.24;;;2.82;25.81
46886;BME280;32622;48.202;11.326;2023-02-04T14:44:19;1038.35;;;2.36;25.90
46886;BME280;32622;48.202;11.326;2023-02-04T14:46:23;1038.32;;;2.32;26.07
46886;BME280;32622;48.202;11.326;2023-02-04T14:48:26;1038.34;;;2.08;26.12
46886;BME280;32622;48.202;11.326;2023-02-04T14:50:29;1038.41;;;1.98;26.96
46886;BME280;32622;48.202;11.326;2023-02-04T14:52:33;1038.39;;;1.96;26.42
46886;BME280;32622;48.202;11.326;2023-02-04T14:54:37;1038.51;;;1.59;26.60
46886;BME280;32622;48.202;11.326;2023-02-04T14:56:40;1038.28;;;2.49;26.07
46886;BME280;32622;48.202;11.326;2023-02-04T14:58:44;1038.41;;;2.06;26.27
46886;BME280;32622;48.202;11.326;2023-02-04T15:00:47;1038.41;;;2.10;27.27
46886;BME280;32622;48.202;11.326;2023-02-04T15:02:50;1038.64;;;1.35;28.12
46886;BME280;32622;48.202;11.326;2023-02-04T15:04:53;1038.58;;;1.50;28.36
46886;BME280;32622;48.202;11.326;2023-02-04T15:06:56;1038.81;;;0.89;29.82
46886;BME280;32622;48.202;11.326;2023-02-04T15:09:00;1038.97;;;0.26;30.53
46886;BME280;32622;48.202;11.326;2023-02-04T15:11:03;1038.94;;;0.52;30.34
46886;BME280;32622;48.202;11.326;2023-02-04T15:13:06;1038.90;;;0.63;29.82
46886;BME280;32622;48.202;11.326;2023-02-04T15:15:10;1039.01;;;0.15;29.90
46886;BME280;32622;48.202;11.326;2023-02-04T15:17:13;1038.86;;;0.72;29.33
46886;BME280;32622;48.202;11.326;2023-02-04T15:19:17;1038.92;;;0.76;29.60
46886;BME280;32622;48.202;11.326;2023-02-04T15:21:21;1038.85;;;0.82;29.08
46886;BME280;32622;48.202;11.326;2023-02-04T15:23:24;1038.94;;;0.73;29.44
46886;BME280;32622;48.202;11.326;2023-02-04T15:25:28;1039.02;;;0.40;29.69
46886;BME280;32622;48.202;11.326;2023-02-04T15:27:31;1038.82;;;1.17;28.82
46886;BME280;32622;48.202;11.326;2023-02-04T15:29:34;1038.75;;;1.34;28.17
46886;BME280;32622;48.202;11.326;2023-02-04T15:31:38;1038.80;;;1.32;27.53
46886;BME280;32622;48.202;11.326;2023-02-04T15:33:41;1038.63;;;1.86;27.34
46886;BME280;32622;48.202;11.326;2023-02-04T15:35:44;1038.61;;;2.08;26.64
46886;BME280;32622;48.202;11.326;2023-02-04T15:37:47;1038.64;;;2.14;26.88
46886;BME280;32622;48.202;11.326;2023-02-04T15:39:51;1038.63;;;2.24;26.66
46886;BME280;32622;48.202;11.326;2023-02-04T15:41:54;1038.65;;;2.30;26.83
46886;BME280;32622;48.202;11.326;2023-02-04T15:43:57;1038.66;;;2.29;26.64
46886;BME280;32622;48.202;11.326;2023-02-04T15:46:00;1038.68;;;2.48;26.41
46886;BME280;32622;48.202;11.326;2023-02-04T15:48:04;1038.70;;;2.64;25.51
46886;BME280;32622;48.202;11.326;2023-02-04T15:50:08;1038.78;;;2.39;25.71
46886;BME280;32622;48.202;11.326;2023-02-04T15:52:11;1038.79;;;2.53;25.57
46886;BME280;32622;48.202;11.326;2023-02-04T15:54:14;1038.82;;;2.68;25.79
46886;BME280;32622;48.202;11.326;2023-02-04T15:56:18;1038.90;;;2.30;26.65
46886;BME280;32622;48.202;11.326;2023-02-04T15:58:21;1038.97;;;1.96;26.57
46886;BME280;32622;48.202;11.326;2023-02-04T16:00:24;1038.93;;;2.18;26.44
46886;BME280;32622;48.202;11.326;2023-02-04T16:02:27;1038.98;;;1.88;26.32
46886;BME280;32622;48.202;11.326;2023-02-04T16:04:31;1038.84;;;2.51;26.07
46886;BME280;32622;48.202;11.326;2023-02-04T16:06:34;1038.90;;;2.56;25.73
46886;BME280;32622;48.202;11.326;2023-02-04T16:08:37;1039.02;;;2.02;26.33