sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2022-12-29T00:01:30;2.50;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:03:57;2.67;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:06:24;3.58;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:08:51;2.10;;;1.33;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:11:19;2.65;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:13:47;2.55;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:16:34;4.18;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:19:02;3.58;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:21:29;3.55;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:24:15;3.38;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:27:08;2.33;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:29:54;1.95;;;1.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:32:40;2.15;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:35:26;2.83;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:37:54;2.55;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:40:39;1.80;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:43:24;4.68;;;1.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:46:09;2.28;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:48:38;5.78;;;1.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:51:28;2.50;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:53:55;3.28;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:56:22;2.03;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T00:58:49;2.60;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:01:17;2.30;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:03:45;4.38;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:06:12;1.75;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:08:39;2.08;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:11:07;2.38;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:13:34;2.45;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:16:02;3.30;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:18:29;3.63;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:21:01;3.53;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:23:29;2.72;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:25:56;2.03;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:28:23;1.73;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:30:50;2.45;;;1.65;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:33:17;2.53;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:35:44;1.65;;;1.42;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:38:13;2.40;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:40:44;2.60;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:43:11;3.10;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:45:40;2.00;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:48:08;1.88;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:50:37;2.17;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:53:05;2.28;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:55:37;2.13;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T01:58:07;3.15;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:00:36;2.25;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:03:04;1.52;;;1.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:05:33;2.20;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:08:02;2.55;;;1.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:10:30;2.20;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:12:59;2.70;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:15:30;2.45;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:18:03;2.00;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:26:11;1.92;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:29:03;3.97;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:31:36;1.52;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:34:10;5.47;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:36:40;2.65;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:39:13;2.80;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:41:42;2.95;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:44:14;3.42;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:46:45;2.67;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:49:15;1.73;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:51:44;1.80;;;1.33;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:54:12;2.28;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:56:57;1.27;;;1.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T02:59:24;2.05;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:01:59;2.00;;;1.23;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:04:50;1.50;;;1.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:07:19;1.58;;;1.27;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:09:49;2.30;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:12:22;1.92;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:15:06;1.80;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:17:56;2.08;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:20:25;2.22;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:22:55;2.30;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:25:25;2.15;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:27:55;1.98;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:30:23;1.65;;;1.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:32:51;1.23;;;1.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:35:22;1.98;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:37:50;1.98;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:40:18;2.88;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:42:47;1.90;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:45:15;2.17;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:47:42;1.77;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:50:11;2.28;;;1.42;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:52:39;2.30;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:55:07;2.13;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T03:57:34;2.45;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:00:02;1.40;;;1.20;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:02:29;1.80;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:04:56;2.60;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:07:23;2.17;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:09:52;1.67;;;1.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:12:19;2.10;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:14:46;2.50;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:17:13;2.05;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:19:40;2.63;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:22:07;1.80;;;1.23;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:24:35;2.00;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:27:03;2.20;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:29:30;2.35;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:31:57;4.18;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:34:25;1.90;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:36:52;1.73;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:39:19;1.52;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:41:46;1.90;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:44:15;2.33;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:46:42;2.40;;;1.52;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:49:09;1.80;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:51:36;1.92;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:54:03;2.58;;;1.23;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:56:31;2.67;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T04:58:58;2.50;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:01:26;2.28;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:03:53;2.83;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:06:21;1.98;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:08:48;2.33;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:11:15;2.30;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:13:44;2.22;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:16:11;1.40;;;1.20;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:18:40;2.55;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:21:07;1.83;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:23:34;2.38;;;1.27;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:26:02;2.10;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:28:29;1.98;;;1.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:30:56;2.20;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:33:23;2.33;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:35:51;3.25;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:38:19;2.88;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:40:46;1.58;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:43:13;1.92;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:45:40;3.17;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:48:07;2.80;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:50:34;1.77;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:53:03;2.08;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:55:30;2.38;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T05:57:57;2.63;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:00:24;2.20;;;1.42;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:02:51;1.90;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:05:18;2.88;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:07:46;2.30;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:10:14;1.85;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:12:41;1.73;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:15:09;1.98;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:17:36;1.63;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:20:04;1.70;;;1.42;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:22:31;2.05;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:24:58;2.10;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:27:28;2.13;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:29:55;2.80;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:32:22;1.75;;;1.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:34:49;1.90;;;1.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:37:16;2.33;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:39:44;2.20;;;1.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:42:11;2.55;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:44:39;4.43;;;1.73;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:47:06;2.10;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:49:33;1.63;;;1.33;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:52:01;2.22;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:54:29;2.67;;;1.73;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:56:56;2.60;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T06:59:24;2.38;;;1.65;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:01:52;2.80;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:04:20;1.52;;;1.33;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:06:47;2.00;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:09:14;2.55;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:11:41;2.00;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:14:09;2.05;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:16:37;2.42;;;1.73;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:19:05;1.77;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:21:33;2.03;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:24:00;1.77;;;1.48;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:26:27;1.95;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:28:54;6.00;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:31:22;2.47;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:33:49;2.60;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:36:17;2.67;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:38:45;2.00;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:41:12;2.03;;;1.67;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:43:39;2.25;;;1.83;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:46:06;2.85;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:48:34;2.20;;;1.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:51:01;1.58;;;1.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:53:29;3.40;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:55:56;2.13;;;1.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T07:58:23;2.03;;;1.58;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:00:52;7.40;;;1.92;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:03:20;3.53;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:05:50;3.08;;;1.77;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:08:17;2.25;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:10:46;9.68;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:13:13;4.50;;;1.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:15:41;3.78;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:18:08;7.00;;;1.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:20:35;5.13;;;1.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:23:02;4.55;;;1.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:25:29;6.70;;;1.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:27:58;13.98;;;2.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:30:25;5.35;;;2.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:32:52;5.00;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:35:19;6.80;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:37:46;9.13;;;2.33;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:40:13;11.32;;;3.08;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:42:41;4.95;;;3.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:45:09;4.60;;;3.00;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:47:37;5.90;;;2.67;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:50:04;3.13;;;2.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:52:31;4.75;;;2.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:54:59;4.50;;;2.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:57:26;8.30;;;1.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T08:59:53;5.93;;;2.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:02:21;3.30;;;2.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:04:48;8.95;;;2.00;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:07:16;6.43;;;2.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:09:43;18.17;;;2.08;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:12:10;13.70;;;2.28;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:14:37;25.80;;;4.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:17:04;12.52;;;4.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:19:51;14.98;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:22:18;12.77;;;3.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:24:45;11.05;;;2.97;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:27:12;14.30;;;3.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:29:39;11.93;;;3.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:32:06;16.02;;;2.95;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:34:34;16.98;;;2.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:37:02;9.98;;;2.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:39:29;24.08;;;2.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:41:58;8.75;;;2.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:44:29;5.32;;;2.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:46:58;7.47;;;2.50;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:49:28;5.57;;;2.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:51:57;21.17;;;4.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:54:35;21.58;;;5.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:57:03;11.80;;;4.72;;
18853;SDS011;9556;49.374;19.446;2022-12-29T09:59:34;18.33;;;4.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:02:04;27.45;;;4.97;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:04:37;21.05;;;4.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:07:07;28.27;;;4.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:09:39;37.47;;;5.03;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:12:11;13.98;;;4.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:14:51;24.73;;;4.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:17:24;13.25;;;4.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:19:56;16.70;;;4.32;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:22:32;21.42;;;4.05;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:25:07;19.10;;;4.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:27:35;21.85;;;3.88;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:30:03;11.35;;;4.28;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:32:32;16.58;;;4.07;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:35:01;12.32;;;4.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:37:32;12.52;;;3.95;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:40:12;20.73;;;4.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:42:41;19.40;;;4.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:45:11;10.07;;;3.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:47:42;10.20;;;3.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:50:12;17.20;;;4.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:52:40;17.55;;;3.88;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:55:08;15.40;;;4.03;;
18853;SDS011;9556;49.374;19.446;2022-12-29T10:57:41;20.35;;;3.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:00:11;14.52;;;3.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:02:47;13.32;;;3.78;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:05:19;9.95;;;3.47;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:07:50;19.55;;;3.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:10:20;25.75;;;3.72;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:12:56;9.55;;;3.85;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:15:23;20.10;;;3.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:17:51;22.10;;;4.00;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:20:24;17.60;;;3.97;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:22:53;13.02;;;3.88;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:25:20;15.85;;;4.28;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:27:55;11.70;;;3.92;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:30:23;26.67;;;3.65;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:32:51;11.10;;;3.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:35:29;9.80;;;3.83;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:37:57;13.90;;;3.67;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:40:25;8.40;;;3.53;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:42:53;8.52;;;4.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:45:23;10.80;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:47:52;8.68;;;4.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:50:20;11.25;;;5.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:52:48;11.95;;;4.00;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:55:17;10.25;;;3.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T11:57:45;10.38;;;4.32;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:00:16;16.52;;;3.53;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:02:47;8.38;;;3.47;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:05:20;7.95;;;3.78;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:07:49;12.38;;;3.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:10:19;58.63;;;6.07;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:12:50;30.30;;;5.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:15:20;38.05;;;5.45;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:17:51;25.95;;;4.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:20:21;25.50;;;5.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:22:51;27.20;;;4.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:25:23;27.00;;;4.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:27:52;34.42;;;4.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:30:21;27.27;;;5.20;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:32:50;24.92;;;5.43;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:35:26;21.10;;;5.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:37:58;26.13;;;5.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:43:17;21.80;;;4.68;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:45:49;19.85;;;4.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:48:27;27.00;;;4.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:51:00;44.55;;;5.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:53:33;23.40;;;4.93;;
18853;SDS011;9556;49.374;19.446;2022-12-29T12:58:52;24.90;;;4.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:01:24;41.35;;;4.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:03:59;20.27;;;4.10;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:06:33;22.65;;;4.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:09:13;28.20;;;5.53;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:11:48;17.67;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:14:21;19.05;;;4.63;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:16:51;19.95;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:19:23;21.10;;;3.83;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:21:55;17.08;;;4.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:24:26;16.50;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:26:59;14.32;;;4.28;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:29:30;16.92;;;4.43;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:32:02;20.63;;;4.90;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:34:34;24.42;;;5.78;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:37:07;25.45;;;4.65;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:39:37;18.75;;;4.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:42:06;20.85;;;5.57;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:44:34;19.10;;;5.05;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:47:04;18.77;;;5.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:49:32;23.23;;;5.30;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:52:03;24.70;;;5.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:54:37;23.10;;;5.55;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:57:08;20.00;;;5.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T13:59:39;24.42;;;5.47;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:02:10;23.60;;;5.20;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:04:54;23.13;;;5.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:07:22;26.75;;;5.40;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:09:50;25.17;;;4.75;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:12:22;17.45;;;5.07;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:14:51;26.65;;;4.88;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:17:19;13.15;;;4.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:19:47;14.63;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:22:22;16.85;;;5.47;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:24:51;15.27;;;5.43;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:30:05;11.15;;;4.15;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:33:00;15.30;;;4.80;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:35:37;15.68;;;4.35;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:38:13;11.50;;;4.38;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:40:43;12.30;;;4.22;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:43:13;10.13;;;4.70;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:45:41;10.60;;;4.20;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:51:16;10.77;;;4.03;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:53:45;9.93;;;4.32;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:56:14;9.82;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T14:58:44;10.50;;;3.92;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:01:17;15.52;;;4.25;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:03:45;8.38;;;3.95;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:06:14;33.97;;;5.47;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:08:45;24.80;;;4.60;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:11:15;15.35;;;4.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:13:44;11.32;;;4.13;;
18853;SDS011;9556;49.374;19.446;2022-12-29T15:16:23;17.15;;;4.05;;