sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-09-09T00:00:26;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:01:07;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:01:49;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:02:27;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:03:05;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:03:43;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:04:25;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:05:00;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:05:38;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:06:21;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:07:03;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:07:43;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:08:20;18.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:09:00;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:09:39;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:10:18;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:10:58;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:11:36;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:12:14;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:12:55;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:13:34;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:14:15;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:14:51;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:15:30;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:16:10;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:16:49;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:17:30;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:18:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:18:53;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:19:35;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:20:14;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:20:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:21:33;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:22:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:22:51;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:23:27;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:24:07;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:24:43;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:25:21;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:26:04;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:26:41;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:27:22;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:27:58;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:28:32;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:29:14;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:29:53;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:30:29;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:31:12;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:31:45;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:32:18;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:32:54;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:33:30;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:34:08;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:34:49;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:35:25;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:36:00;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:36:32;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:37:08;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:37:41;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:38:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:38:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:39:31;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:40:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:40:51;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:41:32;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:42:14;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:42:54;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:43:32;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:44:25;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:45:10;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:46:01;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:47:43;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:48:16;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:48:54;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:49:39;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:50:34;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:51:13;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:51:54;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:52:37;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:53:22;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:54:12;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:54:53;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:55:37;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:56:13;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:56:49;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:57:28;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:58:00;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:58:34;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:59:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T00:59:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:00:26;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:01:04;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:01:38;18.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:02:17;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:03:06;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:03:46;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:04:32;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:05:11;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:05:46;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:06:29;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:07:06;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:07:44;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:08:33;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:09:15;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:09:54;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:10:35;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:11:10;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:11:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:12:38;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:13:16;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:13:59;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:14:40;18.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:15:18;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:15:51;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:16:32;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:17:08;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:17:50;18.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:18:27;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:19:01;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:19:49;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:20:28;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:21:06;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:21:50;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:22:31;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:23:22;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:24:19;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:25:12;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:26:09;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:26:45;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:27:19;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:27:55;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:28:28;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:29:01;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:29:33;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:30:08;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:30:42;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:31:17;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:31:55;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:32:42;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:33:17;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:33:49;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:34:24;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:34:56;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:35:34;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:36:12;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:36:49;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:37:23;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:37:55;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:38:28;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:39:02;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:39:35;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:40:08;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:40:41;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:41:14;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:41:46;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:42:19;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:42:51;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:43:24;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:43:58;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:44:30;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:45:02;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:45:37;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:46:10;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:46:43;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:47:16;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:47:49;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:48:23;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:48:55;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:49:29;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:50:03;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:50:35;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:51:08;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:51:42;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:52:15;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:52:51;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:53:24;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:53:56;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:54:31;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:55:05;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:55:40;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:56:22;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:57:05;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:57:49;18.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:58:32;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T01:59:21;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:00:04;18.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:00:42;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:01:21;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:02:07;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:02:44;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:03:24;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:03:58;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:04:37;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:05:17;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:06:00;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:06:37;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:07:19;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:07:59;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:08:38;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:09:12;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:09:48;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:10:25;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:11:05;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:11:39;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:12:16;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:12:53;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:13:29;18.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:14:08;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:14:46;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:15:28;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:16:07;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:16:44;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:17:22;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:17:58;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:18:35;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:19:13;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:19:51;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:20:25;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:20:58;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:21:32;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:22:06;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:22:40;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:23:16;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:23:49;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:24:23;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:24:59;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:25:33;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:26:09;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:26:48;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:27:21;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:27:55;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:28:31;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:29:08;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:29:43;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:30:18;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:30:51;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:31:26;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:32:02;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:32:36;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:33:12;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:33:49;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:34:23;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:35:03;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:35:37;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:36:11;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:36:46;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:37:20;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:37:55;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:38:30;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:39:10;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:39:42;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:40:16;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:40:49;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:41:24;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:41:58;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:42:31;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:43:04;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:43:36;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:44:11;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:44:44;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:45:18;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:45:55;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:46:53;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:47:33;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:48:11;17.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:48:52;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:49:32;17.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:50:12;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:50:53;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:51:35;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:52:13;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:52:56;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:53:35;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:54:17;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:54:57;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:55:39;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:56:15;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:56:52;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:57:28;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:58:03;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:58:38;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:59:11;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T02:59:44;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:00:23;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:00:56;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:01:30;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:02:03;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:02:35;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:03:08;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:03:41;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:04:13;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:04:45;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:05:22;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:05:55;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:06:27;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:07:00;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:07:32;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:08:04;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:08:38;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:09:09;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:09:42;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:10:14;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:10:46;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:11:18;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:11:51;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:12:23;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:12:56;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:13:29;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:14:01;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:14:33;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:15:07;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:15:39;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:16:11;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:16:44;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:17:16;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:17:48;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:18:21;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:18:53;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:19:24;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:19:57;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:20:30;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:21:02;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:21:35;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:22:09;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:22:41;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:23:16;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:23:48;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:24:20;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:24:54;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:25:26;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:25:58;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:26:31;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:27:03;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:27:35;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:28:09;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:28:41;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:29:13;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:29:46;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:30:18;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:30:50;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:31:23;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:31:55;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:32:27;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:33:00;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:33:32;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:34:04;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:34:37;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:35:10;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:35:45;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:36:20;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:36:53;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:37:25;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:37:56;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:38:28;17.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:39:01;17.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:39:34;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:40:07;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:40:48;17.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:41:20;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:41:55;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:42:28;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:42:59;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:43:33;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:44:05;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:44:37;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:45:10;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:45:45;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:46:19;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:46:51;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:47:23;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:47:55;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:48:28;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:49:01;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:49:33;17.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:50:06;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:50:44;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:51:16;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:51:48;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:52:21;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:52:56;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:53:28;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:54:01;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:54:33;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:55:06;17.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-09T03:55:39;17.40;99.90