sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-11-02T00:01:13;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:03:42;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:06:09;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:08:38;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:11:05;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:13:32;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:16:00;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:18:27;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:20:55;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:23:22;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:25:51;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:28:18;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:30:47;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:33:13;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:35:40;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:38:09;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:40:36;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:43:04;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:45:31;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:47:58;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:50:25;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:52:51;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:55:20;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T00:57:47;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:00:16;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:02:43;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:05:10;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:07:37;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:10:04;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:12:31;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:14:58;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:17:26;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:19:54;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:22:20;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:24:47;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:27:16;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:29:43;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:32:10;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:34:38;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:37:04;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:39:33;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:42:00;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:44:28;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:46:58;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:49:28;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:52:03;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:54:34;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:57:05;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T01:59:35;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:02:05;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:04:34;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:07:03;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:09:31;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:11:58;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:14:25;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:17:00;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:19:39;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:22:42;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:25:24;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:28:04;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:30:42;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:33:13;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:35:45;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:38:18;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:40:55;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:43:29;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:46:00;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:48:28;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:51:00;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:53:31;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:55:59;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T02:58:30;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:00:59;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:03:27;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:06:03;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:08:31;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:11:03;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:13:41;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:16:17;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:18:51;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:21:26;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:23:56;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:26:29;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:29:03;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:31:35;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:34:12;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:36:44;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:39:15;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:41:43;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:44:15;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:46:43;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:49:15;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:51:45;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:54:16;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:56:47;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T03:59:16;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:01:45;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:04:13;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:06:40;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:09:08;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:11:35;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:14:32;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:17:10;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:19:55;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:22:22;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:25:12;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:27:45;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:30:14;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:32:42;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:35:27;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:37:54;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:40:39;11.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:43:08;11.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:45:36;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:48:05;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:50:32;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:53:00;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:55:29;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T04:57:56;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:00:23;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:02:54;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:05:21;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:07:50;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:10:17;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:12:44;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:15:11;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:17:38;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:20:09;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:22:40;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:25:11;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:27:38;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:30:05;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:32:32;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:34:59;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:37:27;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:39:54;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:42:20;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:44:47;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:47:14;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:49:41;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:52:07;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:54:36;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:57:02;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T05:59:29;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:01:56;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:04:23;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:06:49;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:09:16;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:11:44;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:14:11;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:16:38;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:19:04;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:21:31;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:23:58;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:26:25;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:28:53;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:31:20;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:33:47;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:36:13;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:38:40;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:41:07;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:43:34;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:46:04;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:48:33;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:50:59;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:53:29;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:55:57;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T06:58:24;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:00:57;10.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:03:25;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:05:55;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:08:25;10.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:10:52;10.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:13:21;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:15:50;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:18:17;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:20:45;10.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:23:12;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:25:42;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:28:11;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:30:38;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:33:05;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:35:31;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:38:03;10.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:40:32;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:43:00;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:45:27;10.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:47:54;11.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:50:23;11.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:52:57;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:55:27;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T07:57:55;11.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:00:22;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:02:53;11.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:05:23;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:07:56;11.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:10:22;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:12:57;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:15:24;11.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:17:59;11.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:20:26;11.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:22:53;11.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:25:20;11.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:27:47;11.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:30:15;12.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:32:42;12.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:35:10;12.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:37:37;12.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:40:05;12.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:42:32;12.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:44:59;12.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:47:27;12.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:49:54;12.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:52:21;12.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:54:47;12.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:57:14;12.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T08:59:41;12.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:02:11;12.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:04:41;12.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:07:08;13.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:09:35;13.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:12:01;13.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:14:28;13.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:16:55;13.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:19:22;13.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:21:50;13.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:24:17;13.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:26:44;13.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:29:12;13.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:31:39;13.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:34:06;13.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:36:33;13.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:39:01;13.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:41:32;13.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:44:06;13.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:46:36;13.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:49:08;13.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:51:38;13.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:54:12;14.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:56:41;13.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T09:59:12;14.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:01:50;13.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:04:48;14.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:07:31;14.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:10:02;14.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:12:38;14.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:15:11;14.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:17:41;14.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:20:20;14.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:22:49;14.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:25:17;14.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:27:47;15.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:30:17;15.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:32:49;15.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:35:18;15.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:37:54;15.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:40:37;15.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:43:14;15.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:46:03;15.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:48:38;15.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:51:08;15.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:53:37;15.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:56:12;15.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T10:58:44;15.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:01:15;15.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:03:59;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:06:28;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:09:02;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:11:32;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:14:03;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:16:39;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:19:18;16.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:21:46;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:24:28;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:27:15;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:29:47;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:32:16;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:34:49;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:37:19;16.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:39:50;16.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:42:21;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:44:57;16.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:47:25;16.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:49:54;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:52:26;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:54:55;16.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:57:26;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T11:59:54;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:02:25;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:04:58;16.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:07:49;16.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:10:21;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:13:11;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:15:54;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:18:37;16.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:21:14;16.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:23:58;16.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:26:34;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:29:16;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:31:47;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:34:31;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:37:07;16.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:39:45;16.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:42:24;16.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:45:03;16.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:47:43;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:50:20;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:53:01;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:55:32;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T12:58:14;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:00:47;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:03:25;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:05:58;16.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:08:32;17.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:11:03;17.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:13:34;17.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:16:07;17.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:18:37;17.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:21:06;17.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:23:36;17.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:26:10;17.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:28:41;17.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:31:14;17.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:33:47;17.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:36:15;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:38:45;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:42:00;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:44:40;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:47:23;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:49:55;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:52:30;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:55:01;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T13:57:35;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:00:06;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:02:53;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:05:24;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:07:53;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:10:20;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:12:49;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:15:50;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:18:29;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:20:57;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:23:37;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:26:31;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:28:59;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:31:48;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:34:35;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:37:22;17.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:39:59;17.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:42:41;17.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:45:31;16.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:48:03;16.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:50:32;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:53:04;16.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:55:33;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T14:58:03;16.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:00:35;16.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:03:04;16.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:05:35;16.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:08:05;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:10:43;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:13:35;16.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:16:16;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:18:46;16.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:21:28;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:26:47;16.00;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:29:32;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:32:03;15.90;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:34:35;15.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:37:06;15.80;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:39:34;15.70;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:42:03;15.60;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:47:47;15.50;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:53:16;15.40;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:55:52;15.30;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T15:58:31;15.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T16:01:16;15.20;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T16:03:45;15.10;99.90
16174;DHT22;14031;50.158;8.626;2022-11-02T16:06:13;15.10;99.90