sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73525;BME280;61776;56.194;44.160;2022-10-17T00:42:54;102072.66;;;24.31;38.75
73525;BME280;61776;56.194;44.160;2022-10-17T00:45:26;102072.47;;;24.33;38.70
73525;BME280;61776;56.194;44.160;2022-10-17T00:47:59;102076.97;;;24.32;38.77
73525;BME280;61776;56.194;44.160;2022-10-17T00:50:26;102068.84;;;24.34;38.74
73525;BME280;61776;56.194;44.160;2022-10-17T00:52:53;102063.53;;;24.34;38.52
73525;BME280;61776;56.194;44.160;2022-10-17T00:55:27;102064.34;;;24.34;38.96
73525;BME280;61776;56.194;44.160;2022-10-17T00:57:56;102067.63;;;24.36;38.92
73525;BME280;61776;56.194;44.160;2022-10-17T01:00:23;102068.47;;;24.37;38.65
73525;BME280;61776;56.194;44.160;2022-10-17T01:02:49;102072.78;;;24.38;38.85
73525;BME280;61776;56.194;44.160;2022-10-17T01:05:16;102064.16;;;24.36;38.87
73525;BME280;61776;56.194;44.160;2022-10-17T01:07:44;102064.00;;;24.37;38.71
73525;BME280;61776;56.194;44.160;2022-10-17T01:10:11;102069.31;;;24.37;38.59
73525;BME280;61776;56.194;44.160;2022-10-17T01:15:42;102071.78;;;24.39;38.46
73525;BME280;61776;56.194;44.160;2022-10-17T01:26:47;102059.50;;;24.38;38.48
73525;BME280;61776;56.194;44.160;2022-10-17T01:32:03;102056.03;;;24.37;38.49
73525;BME280;61776;56.194;44.160;2022-10-17T01:35:07;102048.88;;;24.38;38.49
73525;BME280;61776;56.194;44.160;2022-10-17T01:37:39;102048.06;;;24.37;38.55
73525;BME280;61776;56.194;44.160;2022-10-17T01:40:10;102048.72;;;24.39;38.48
73525;BME280;61776;56.194;44.160;2022-10-17T01:46:21;102041.72;;;24.38;38.66
73525;BME280;61776;56.194;44.160;2022-10-17T01:48:49;102042.59;;;24.39;38.48
73525;BME280;61776;56.194;44.160;2022-10-17T01:51:24;102038.25;;;24.38;38.75
73525;BME280;61776;56.194;44.160;2022-10-17T01:54:06;102035.44;;;24.39;38.49
73525;BME280;61776;56.194;44.160;2022-10-17T01:56:42;102039.09;;;24.38;38.60
73525;BME280;61776;56.194;44.160;2022-10-17T01:59:13;102043.56;;;24.38;38.72
73525;BME280;61776;56.194;44.160;2022-10-17T02:01:43;102046.88;;;24.40;38.60
73525;BME280;61776;56.194;44.160;2022-10-17T02:04:10;102034.41;;;24.40;38.71
73525;BME280;61776;56.194;44.160;2022-10-17T02:06:36;102040.56;;;24.41;38.70
73525;BME280;61776;56.194;44.160;2022-10-17T02:09:16;102041.38;;;24.41;38.47
73525;BME280;61776;56.194;44.160;2022-10-17T02:11:51;102040.56;;;24.41;38.72
73525;BME280;61776;56.194;44.160;2022-10-17T02:17:10;102041.38;;;24.41;38.90
73525;BME280;61776;56.194;44.160;2022-10-17T02:19:49;102038.72;;;24.41;38.93
73525;BME280;61776;56.194;44.160;2022-10-17T02:22:43;102041.38;;;24.41;38.58
73525;BME280;61776;56.194;44.160;2022-10-17T02:33:21;102027.47;;;24.39;38.70
73525;BME280;61776;56.194;44.160;2022-10-17T02:35:54;102021.34;;;24.39;38.40
73525;BME280;61776;56.194;44.160;2022-10-17T02:38:23;102019.69;;;24.38;38.74
73525;BME280;61776;56.194;44.160;2022-10-17T02:40:51;102014.19;;;24.39;38.82
73525;BME280;61776;56.194;44.160;2022-10-17T02:43:18;102016.22;;;24.37;38.90
73525;BME280;61776;56.194;44.160;2022-10-17T02:45:45;102014.38;;;24.38;38.49
73525;BME280;61776;56.194;44.160;2022-10-17T02:49:19;102007.22;;;24.38;38.68
73525;BME280;61776;56.194;44.160;2022-10-17T02:51:42;102009.06;;;24.38;38.55
73525;BME280;61776;56.194;44.160;2022-10-17T02:56:56;102005.59;;;24.37;38.36
73525;BME280;61776;56.194;44.160;2022-10-17T02:59:24;102000.28;;;24.37;38.46
73525;BME280;61776;56.194;44.160;2022-10-17T03:01:52;101993.31;;;24.36;38.77
73525;BME280;61776;56.194;44.160;2022-10-17T03:04:19;101993.13;;;24.38;38.71
73525;BME280;61776;56.194;44.160;2022-10-17T03:06:46;101995.78;;;24.38;38.56
73525;BME280;61776;56.194;44.160;2022-10-17T03:09:14;101987.81;;;24.38;38.58
73525;BME280;61776;56.194;44.160;2022-10-17T03:11:40;101994.97;;;24.37;38.68
73525;BME280;61776;56.194;44.160;2022-10-17T03:14:07;101991.47;;;24.37;38.51
73525;BME280;61776;56.194;44.160;2022-10-17T03:16:33;101988.00;;;24.36;38.21
73525;BME280;61776;56.194;44.160;2022-10-17T03:18:59;101997.00;;;24.35;38.36
73525;BME280;61776;56.194;44.160;2022-10-17T03:21:25;101987.38;;;24.34;38.43
73525;BME280;61776;56.194;44.160;2022-10-17T03:23:51;101985.69;;;24.33;38.74
73525;BME280;61776;56.194;44.160;2022-10-17T03:26:19;101992.03;;;24.32;38.81
73525;BME280;61776;56.194;44.160;2022-10-17T03:28:44;101990.38;;;24.31;38.82
73525;BME280;61776;56.194;44.160;2022-10-17T03:31:13;101991.84;;;24.34;39.16
73525;BME280;61776;56.194;44.160;2022-10-17T03:33:40;101990.84;;;24.35;39.24
73525;BME280;61776;56.194;44.160;2022-10-17T03:36:12;101988.19;;;24.35;38.66
73525;BME280;61776;56.194;44.160;2022-10-17T03:38:38;101985.34;;;24.36;38.79
73525;BME280;61776;56.194;44.160;2022-10-17T03:41:06;101983.72;;;24.35;37.95
73525;BME280;61776;56.194;44.160;2022-10-17T03:43:32;101979.06;;;24.37;38.02
73525;BME280;61776;56.194;44.160;2022-10-17T03:46:00;101984.34;;;24.37;38.25
73525;BME280;61776;56.194;44.160;2022-10-17T03:48:29;101982.53;;;24.38;38.67
73525;BME280;61776;56.194;44.160;2022-10-17T03:51:04;101973.19;;;24.42;39.26
73525;BME280;61776;56.194;44.160;2022-10-17T03:53:32;101975.75;;;24.50;39.46
73525;BME280;61776;56.194;44.160;2022-10-17T03:56:20;101980.38;;;24.56;40.22
73525;BME280;61776;56.194;44.160;2022-10-17T03:58:54;101979.63;;;24.63;40.64
73525;BME280;61776;56.194;44.160;2022-10-17T04:01:21;101979.25;;;24.66;41.20
73525;BME280;61776;56.194;44.160;2022-10-17T04:03:53;101974.41;;;24.69;41.09
73525;BME280;61776;56.194;44.160;2022-10-17T04:06:19;101981.16;;;24.72;41.60
73525;BME280;61776;56.194;44.160;2022-10-17T04:08:45;101976.31;;;24.75;41.52
73525;BME280;61776;56.194;44.160;2022-10-17T04:11:18;101972.66;;;24.76;41.51
73525;BME280;61776;56.194;44.160;2022-10-17T04:13:45;101970.00;;;24.76;41.64
73525;BME280;61776;56.194;44.160;2022-10-17T04:16:15;101972.28;;;24.79;41.39
73525;BME280;61776;56.194;44.160;2022-10-17T04:18:55;101965.97;;;24.80;41.10
73525;BME280;61776;56.194;44.160;2022-10-17T04:21:26;101961.28;;;24.83;41.33
73525;BME280;61776;56.194;44.160;2022-10-17T04:23:54;101961.47;;;24.81;40.86
73525;BME280;61776;56.194;44.160;2022-10-17T04:26:31;101958.00;;;24.80;40.23
73525;BME280;61776;56.194;44.160;2022-10-17T04:28:57;101957.38;;;24.78;39.94
73525;BME280;61776;56.194;44.160;2022-10-17T04:31:23;101956.72;;;24.76;39.59
73525;BME280;61776;56.194;44.160;2022-10-17T04:34:02;101949.75;;;24.75;39.40
73525;BME280;61776;56.194;44.160;2022-10-17T04:36:28;101953.22;;;24.76;39.30
73525;BME280;61776;56.194;44.160;2022-10-17T04:38:54;101951.78;;;24.73;39.58
73525;BME280;61776;56.194;44.160;2022-10-17T04:41:20;101947.28;;;24.74;39.15
73525;BME280;61776;56.194;44.160;2022-10-17T04:43:46;101949.13;;;24.73;39.07
73525;BME280;61776;56.194;44.160;2022-10-17T04:46:14;101943.81;;;24.73;38.95
73525;BME280;61776;56.194;44.160;2022-10-17T04:48:40;101943.63;;;24.75;39.09
73525;BME280;61776;56.194;44.160;2022-10-17T04:51:09;101938.94;;;24.77;38.67
73525;BME280;61776;56.194;44.160;2022-10-17T04:53:41;101940.13;;;24.74;38.40
73525;BME280;61776;56.194;44.160;2022-10-17T04:56:15;101934.00;;;24.74;38.41
73525;BME280;61776;56.194;44.160;2022-10-17T04:58:43;101929.91;;;24.71;37.84
73525;BME280;61776;56.194;44.160;2022-10-17T05:01:12;101932.91;;;24.68;38.11
73525;BME280;61776;56.194;44.160;2022-10-17T05:03:40;101933.72;;;24.69;38.64
73525;BME280;61776;56.194;44.160;2022-10-17T05:06:08;101925.56;;;24.70;38.35
73525;BME280;61776;56.194;44.160;2022-10-17T05:08:36;101923.78;;;24.71;38.48
73525;BME280;61776;56.194;44.160;2022-10-17T05:11:04;101922.91;;;24.70;38.05
73525;BME280;61776;56.194;44.160;2022-10-17T05:13:31;101921.94;;;24.71;38.38
73525;BME280;61776;56.194;44.160;2022-10-17T05:15:58;101914.13;;;24.70;37.74
73525;BME280;61776;56.194;44.160;2022-10-17T05:18:24;101914.97;;;24.70;37.93
73525;BME280;61776;56.194;44.160;2022-10-17T05:20:50;101907.84;;;24.71;38.00
73525;BME280;61776;56.194;44.160;2022-10-17T05:23:17;101910.50;;;24.71;38.05
73525;BME280;61776;56.194;44.160;2022-10-17T05:25:43;101905.19;;;24.71;37.84
73525;BME280;61776;56.194;44.160;2022-10-17T05:28:10;101906.81;;;24.72;38.10
73525;BME280;61776;56.194;44.160;2022-10-17T05:30:38;101907.63;;;24.72;38.07
73525;BME280;61776;56.194;44.160;2022-10-17T05:33:06;101908.25;;;24.74;37.84
73525;BME280;61776;56.194;44.160;2022-10-17T05:35:32;101908.25;;;24.74;37.92
73525;BME280;61776;56.194;44.160;2022-10-17T05:37:58;101905.59;;;24.74;37.91
73525;BME280;61776;56.194;44.160;2022-10-17T05:40:25;101903.78;;;24.75;37.73
73525;BME280;61776;56.194;44.160;2022-10-17T05:42:52;101900.28;;;24.74;37.86
73525;BME280;61776;56.194;44.160;2022-10-17T05:45:18;101900.28;;;24.74;37.63
73525;BME280;61776;56.194;44.160;2022-10-17T05:47:45;101909.09;;;24.75;36.70
73525;BME280;61776;56.194;44.160;2022-10-17T05:50:11;101901.13;;;24.75;36.93
73525;BME280;61776;56.194;44.160;2022-10-17T05:52:57;101893.97;;;24.75;36.87
73525;BME280;61776;56.194;44.160;2022-10-17T05:55:22;101897.44;;;24.76;37.38
73525;BME280;61776;56.194;44.160;2022-10-17T05:57:49;101888.47;;;24.77;37.38
73525;BME280;61776;56.194;44.160;2022-10-17T06:00:17;101885.03;;;24.76;37.35
73525;BME280;61776;56.194;44.160;2022-10-17T06:02:50;101883.19;;;24.77;37.23
73525;BME280;61776;56.194;44.160;2022-10-17T06:05:19;101889.31;;;24.77;37.06
73525;BME280;61776;56.194;44.160;2022-10-17T06:07:45;101886.66;;;24.77;37.21
73525;BME280;61776;56.194;44.160;2022-10-17T06:10:12;101884.00;;;24.77;37.04
73525;BME280;61776;56.194;44.160;2022-10-17T06:12:44;101884.00;;;24.77;37.06
73525;BME280;61776;56.194;44.160;2022-10-17T06:15:11;101878.84;;;24.76;36.90
73525;BME280;61776;56.194;44.160;2022-10-17T06:17:40;101878.03;;;24.75;36.84
73525;BME280;61776;56.194;44.160;2022-10-17T06:20:06;101866.78;;;24.73;36.95
73525;BME280;61776;56.194;44.160;2022-10-17T06:22:32;101870.88;;;24.76;36.58
73525;BME280;61776;56.194;44.160;2022-10-17T06:24:59;101868.06;;;24.77;36.56
73525;BME280;61776;56.194;44.160;2022-10-17T06:27:25;101862.09;;;24.75;36.59
73525;BME280;61776;56.194;44.160;2022-10-17T06:29:51;101855.97;;;24.75;36.66
73525;BME280;61776;56.194;44.160;2022-10-17T06:32:17;101858.63;;;24.75;36.27
73525;BME280;61776;56.194;44.160;2022-10-17T06:34:45;101856.78;;;24.75;36.17
73525;BME280;61776;56.194;44.160;2022-10-17T06:37:11;101858.47;;;24.76;36.23
73525;BME280;61776;56.194;44.160;2022-10-17T06:39:38;101855.59;;;24.78;36.20
73525;BME280;61776;56.194;44.160;2022-10-17T06:42:09;101852.13;;;24.77;36.23
73525;BME280;61776;56.194;44.160;2022-10-17T06:44:44;101848.47;;;24.78;36.31
73525;BME280;61776;56.194;44.160;2022-10-17T06:47:22;101844.16;;;24.77;36.41
73525;BME280;61776;56.194;44.160;2022-10-17T06:49:50;101847.84;;;24.76;36.27
73525;BME280;61776;56.194;44.160;2022-10-17T06:52:38;101850.50;;;24.76;35.79
73525;BME280;61776;56.194;44.160;2022-10-17T06:55:22;101839.88;;;24.76;35.88
73525;BME280;61776;56.194;44.160;2022-10-17T06:58:14;101840.22;;;24.73;34.59
73525;BME280;61776;56.194;44.160;2022-10-17T07:01:03;101842.25;;;24.71;34.62
73525;BME280;61776;56.194;44.160;2022-10-17T07:03:30;101828.16;;;24.71;34.37
73525;BME280;61776;56.194;44.160;2022-10-17T07:05:57;101834.66;;;24.68;33.74
73525;BME280;61776;56.194;44.160;2022-10-17T07:08:23;101825.22;;;24.66;32.96
73525;BME280;61776;56.194;44.160;2022-10-17T07:10:49;101820.91;;;24.65;32.52
73525;BME280;61776;56.194;44.160;2022-10-17T07:13:16;101822.13;;;24.62;31.85
73525;BME280;61776;56.194;44.160;2022-10-17T07:15:42;101817.81;;;24.61;32.06
73525;BME280;61776;56.194;44.160;2022-10-17T07:18:08;101821.09;;;24.63;32.10
73525;BME280;61776;56.194;44.160;2022-10-17T07:20:34;101806.19;;;24.62;31.75
73525;BME280;61776;56.194;44.160;2022-10-17T07:23:01;101804.34;;;24.63;31.29
73525;BME280;61776;56.194;44.160;2022-10-17T07:25:27;101792.75;;;24.64;30.96
73525;BME280;61776;56.194;44.160;2022-10-17T07:27:58;101792.75;;;24.64;31.07
73525;BME280;61776;56.194;44.160;2022-10-17T07:30:24;101788.88;;;24.66;31.41
73525;BME280;61776;56.194;44.160;2022-10-17T07:33:01;101784.38;;;24.67;31.24
73525;BME280;61776;56.194;44.160;2022-10-17T07:35:27;101774.59;;;24.67;31.03
73525;BME280;61776;56.194;44.160;2022-10-17T07:37:53;101780.09;;;24.66;30.78
73525;BME280;61776;56.194;44.160;2022-10-17T07:40:20;101768.00;;;24.63;30.21
73525;BME280;61776;56.194;44.160;2022-10-17T07:42:46;101765.56;;;24.62;29.59
73525;BME280;61776;56.194;44.160;2022-10-17T07:45:12;101767.75;;;24.58;29.92
73525;BME280;61776;56.194;44.160;2022-10-17T07:47:41;101766.28;;;24.55;30.20
73525;BME280;61776;56.194;44.160;2022-10-17T07:50:08;101769.13;;;24.54;30.08
73525;BME280;61776;56.194;44.160;2022-10-17T07:52:34;101762.00;;;24.54;30.27
73525;BME280;61776;56.194;44.160;2022-10-17T07:55:00;101756.69;;;24.54;30.12
73525;BME280;61776;56.194;44.160;2022-10-17T07:57:26;101760.97;;;24.55;30.42
73525;BME280;61776;56.194;44.160;2022-10-17T07:59:51;101762.19;;;24.53;29.98
73525;BME280;61776;56.194;44.160;2022-10-17T08:02:23;101757.03;;;24.51;29.93
73525;BME280;61776;56.194;44.160;2022-10-17T08:04:50;101755.41;;;24.50;30.48
73525;BME280;61776;56.194;44.160;2022-10-17T08:07:16;101750.09;;;24.50;30.26
73525;BME280;61776;56.194;44.160;2022-10-17T08:09:43;101744.97;;;24.49;30.15
73525;BME280;61776;56.194;44.160;2022-10-17T08:12:09;101749.06;;;24.51;30.44
73525;BME280;61776;56.194;44.160;2022-10-17T08:14:34;101732.16;;;24.52;30.53
73525;BME280;61776;56.194;44.160;2022-10-17T08:17:00;101732.97;;;24.53;30.39
73525;BME280;61776;56.194;44.160;2022-10-17T08:19:26;101724.84;;;24.54;29.97
73525;BME280;61776;56.194;44.160;2022-10-17T08:21:52;101723.81;;;24.55;30.28
73525;BME280;61776;56.194;44.160;2022-10-17T08:24:20;101719.34;;;24.56;29.63
73525;BME280;61776;56.194;44.160;2022-10-17T08:26:45;101727.31;;;24.56;29.74
73525;BME280;61776;56.194;44.160;2022-10-17T08:29:13;101711.78;;;24.59;30.11
73525;BME280;61776;56.194;44.160;2022-10-17T08:31:45;101706.47;;;24.59;29.57
73525;BME280;61776;56.194;44.160;2022-10-17T08:34:11;101705.66;;;24.59;29.43
73525;BME280;61776;56.194;44.160;2022-10-17T08:36:37;101702.81;;;24.60;29.55
73525;BME280;61776;56.194;44.160;2022-10-17T08:39:03;101698.94;;;24.63;29.31
73525;BME280;61776;56.194;44.160;2022-10-17T08:44:15;101689.34;;;24.62;29.04
73525;BME280;61776;56.194;44.160;2022-10-17T08:46:47;101679.72;;;24.61;28.90
73525;BME280;61776;56.194;44.160;2022-10-17T08:49:23;101689.53;;;24.60;28.89
73525;BME280;61776;56.194;44.160;2022-10-17T08:52:02;101671.94;;;24.59;28.74
73525;BME280;61776;56.194;44.160;2022-10-17T08:54:40;101672.34;;;24.56;28.52
73525;BME280;61776;56.194;44.160;2022-10-17T08:57:12;101668.88;;;24.56;28.21
73525;BME280;61776;56.194;44.160;2022-10-17T08:59:40;101674.19;;;24.56;27.80
73525;BME280;61776;56.194;44.160;2022-10-17T09:02:33;101653.97;;;24.55;28.01
73525;BME280;61776;56.194;44.160;2022-10-17T09:07:51;101638.22;;;24.53;28.62
73525;BME280;61776;56.194;44.160;2022-10-17T09:13:40;101623.09;;;24.54;28.99
73525;BME280;61776;56.194;44.160;2022-10-17T09:22:04;101611.00;;;24.51;28.86
73525;BME280;61776;56.194;44.160;2022-10-17T09:32:36;101595.66;;;24.47;28.38
73525;BME280;61776;56.194;44.160;2022-10-17T09:35:02;101576.47;;;24.45;28.31
73525;BME280;61776;56.194;44.160;2022-10-17T09:37:30;101564.19;;;24.44;28.33
73525;BME280;61776;56.194;44.160;2022-10-17T09:39:57;101566.03;;;24.43;28.86
73525;BME280;61776;56.194;44.160;2022-10-17T09:42:25;101560.72;;;24.43;28.79
73525;BME280;61776;56.194;44.160;2022-10-17T09:45:16;101547.81;;;24.40;28.42
73525;BME280;61776;56.194;44.160;2022-10-17T09:50:22;101551.06;;;24.35;27.99
73525;BME280;61776;56.194;44.160;2022-10-17T09:52:50;101537.13;;;24.33;27.68
73525;BME280;61776;56.194;44.160;2022-10-17T09:58:06;101541.38;;;24.28;27.90
73525;BME280;61776;56.194;44.160;2022-10-17T10:00:43;101542.84;;;24.30;28.00
73525;BME280;61776;56.194;44.160;2022-10-17T10:03:25;101532.22;;;24.30;28.34
73525;BME280;61776;56.194;44.160;2022-10-17T10:08:33;101530.38;;;24.31;28.13
73525;BME280;61776;56.194;44.160;2022-10-17T10:11:03;101526.31;;;24.28;28.03
73525;BME280;61776;56.194;44.160;2022-10-17T10:13:30;101525.69;;;24.26;27.86
73525;BME280;61776;56.194;44.160;2022-10-17T10:18:43;101509.94;;;24.25;27.47
73525;BME280;61776;56.194;44.160;2022-10-17T10:21:19;101507.28;;;24.25;28.21
73525;BME280;61776;56.194;44.160;2022-10-17T10:26:45;101501.16;;;24.24;28.19
73525;BME280;61776;56.194;44.160;2022-10-17T10:31:44;101478.91;;;24.25;28.20
73525;BME280;61776;56.194;44.160;2022-10-17T10:34:31;101472.16;;;24.22;28.18
73525;BME280;61776;56.194;44.160;2022-10-17T10:37:02;101472.97;;;24.23;27.52
73525;BME280;61776;56.194;44.160;2022-10-17T10:42:02;101471.31;;;24.22;27.66
73525;BME280;61776;56.194;44.160;2022-10-17T10:44:30;101464.81;;;24.25;27.87
73525;BME280;61776;56.194;44.160;2022-10-17T10:49:32;101462.16;;;24.25;27.49
73525;BME280;61776;56.194;44.160;2022-10-17T10:51:59;101476.69;;;24.29;27.64
73525;BME280;61776;56.194;44.160;2022-10-17T10:54:41;101471.81;;;24.32;27.76
73525;BME280;61776;56.194;44.160;2022-10-17T10:57:12;101451.81;;;24.36;27.93
73525;BME280;61776;56.194;44.160;2022-10-17T11:00:02;101449.78;;;24.38;28.56
73525;BME280;61776;56.194;44.160;2022-10-17T11:02:53;101446.53;;;24.36;28.74
73525;BME280;61776;56.194;44.160;2022-10-17T11:11:12;101417.69;;;24.27;27.73
73525;BME280;61776;56.194;44.160;2022-10-17T11:13:47;101418.25;;;24.22;27.79
73525;BME280;61776;56.194;44.160;2022-10-17T11:21:19;101407.22;;;24.18;27.84
73525;BME280;61776;56.194;44.160;2022-10-17T11:23:57;101387.81;;;24.18;27.63
73525;BME280;61776;56.194;44.160;2022-10-17T11:26:27;101381.25;;;24.14;27.94
73525;BME280;61776;56.194;44.160;2022-10-17T11:28:55;101390.25;;;24.13;27.81
73525;BME280;61776;56.194;44.160;2022-10-17T11:31:28;101380.84;;;24.10;28.01
73525;BME280;61776;56.194;44.160;2022-10-17T11:34:02;101374.91;;;24.08;28.02
73525;BME280;61776;56.194;44.160;2022-10-17T11:36:31;101367.13;;;24.07;27.95
73525;BME280;61776;56.194;44.160;2022-10-17T11:39:26;101359.19;;;24.07;28.25
73525;BME280;61776;56.194;44.160;2022-10-17T11:42:02;101363.66;;;24.06;27.88
73525;BME280;61776;56.194;44.160;2022-10-17T11:44:39;101359.38;;;24.05;28.01
73525;BME280;61776;56.194;44.160;2022-10-17T11:50:01;101353.63;;;24.01;27.52
73525;BME280;61776;56.194;44.160;2022-10-17T11:52:36;101326.47;;;23.99;28.12
73525;BME280;61776;56.194;44.160;2022-10-17T11:55:16;101337.09;;;23.99;27.91
73525;BME280;61776;56.194;44.160;2022-10-17T12:03:39;101341.16;;;23.95;27.81
73525;BME280;61776;56.194;44.160;2022-10-17T12:08:53;101334.41;;;23.93;27.97
73525;BME280;61776;56.194;44.160;2022-10-17T12:16:59;101329.72;;;23.95;28.33
73525;BME280;61776;56.194;44.160;2022-10-17T12:19:33;101335.84;;;23.95;28.68
73525;BME280;61776;56.194;44.160;2022-10-17T12:27:00;101345.47;;;23.96;28.83
73525;BME280;61776;56.194;44.160;2022-10-17T12:29:43;101348.91;;;23.97;28.89
73525;BME280;61776;56.194;44.160;2022-10-17T12:32:12;101348.91;;;23.97;28.53
73525;BME280;61776;56.194;44.160;2022-10-17T12:34:37;101343.63;;;23.97;28.82
73525;BME280;61776;56.194;44.160;2022-10-17T12:37:03;101327.91;;;23.95;29.01
73525;BME280;61776;56.194;44.160;2022-10-17T12:41:55;101290.94;;;23.94;28.99
73525;BME280;61776;56.194;44.160;2022-10-17T12:49:49;101281.19;;;23.94;29.40
73525;BME280;61776;56.194;44.160;2022-10-17T12:57:47;101274.84;;;23.95;30.02
73525;BME280;61776;56.194;44.160;2022-10-17T13:03:31;101264.84;;;23.91;29.71
73525;BME280;61776;56.194;44.160;2022-10-17T13:06:00;101260.53;;;23.90;29.65
73525;BME280;61776;56.194;44.160;2022-10-17T13:08:30;101265.47;;;23.93;29.66
73525;BME280;61776;56.194;44.160;2022-10-17T13:10:58;101257.50;;;23.93;30.49
73525;BME280;61776;56.194;44.160;2022-10-17T13:13:37;101257.31;;;23.94;30.51
73525;BME280;61776;56.194;44.160;2022-10-17T13:16:06;101264.22;;;23.95;30.46
73525;BME280;61776;56.194;44.160;2022-10-17T13:18:33;101259.97;;;23.94;30.49
73525;BME280;61776;56.194;44.160;2022-10-17T13:21:04;101255.47;;;23.95;30.41
73525;BME280;61776;56.194;44.160;2022-10-17T13:23:35;101251.78;;;23.96;30.23
73525;BME280;61776;56.194;44.160;2022-10-17T13:28:46;101248.13;;;23.97;30.43
73525;BME280;61776;56.194;44.160;2022-10-17T13:31:32;101242.63;;;23.98;30.44
73525;BME280;61776;56.194;44.160;2022-10-17T13:34:02;101242.63;;;23.98;30.63
73525;BME280;61776;56.194;44.160;2022-10-17T13:36:29;101234.06;;;23.96;30.58
73525;BME280;61776;56.194;44.160;2022-10-17T13:38:59;101226.91;;;23.97;30.37
73525;BME280;61776;56.194;44.160;2022-10-17T13:41:31;101227.28;;;23.94;30.36
73525;BME280;61776;56.194;44.160;2022-10-17T13:44:01;101230.78;;;23.94;30.43
73525;BME280;61776;56.194;44.160;2022-10-17T13:46:30;101203.44;;;23.94;30.50
73525;BME280;61776;56.194;44.160;2022-10-17T13:48:58;101224.88;;;23.92;30.20
73525;BME280;61776;56.194;44.160;2022-10-17T13:51:26;101238.31;;;23.91;30.01
73525;BME280;61776;56.194;44.160;2022-10-17T13:53:52;101233.22;;;23.89;30.16
73525;BME280;61776;56.194;44.160;2022-10-17T13:56:22;101235.03;;;23.89;30.37
73525;BME280;61776;56.194;44.160;2022-10-17T13:58:51;101236.84;;;23.88;30.40
73525;BME280;61776;56.194;44.160;2022-10-17T14:01:19;101244.00;;;23.88;30.08
73525;BME280;61776;56.194;44.160;2022-10-17T14:03:47;101234.44;;;23.87;30.25
73525;BME280;61776;56.194;44.160;2022-10-17T14:06:24;101245.03;;;23.87;30.22
73525;BME280;61776;56.194;44.160;2022-10-17T14:08:57;101251.97;;;23.88;30.27
73525;BME280;61776;56.194;44.160;2022-10-17T14:11:34;101253.00;;;23.87;30.76
73525;BME280;61776;56.194;44.160;2022-10-17T14:14:02;101254.00;;;23.86;30.65
73525;BME280;61776;56.194;44.160;2022-10-17T14:16:40;101247.88;;;23.85;30.52
73525;BME280;61776;56.194;44.160;2022-10-17T14:19:22;101253.38;;;23.83;30.72
73525;BME280;61776;56.194;44.160;2022-10-17T14:21:52;101246.63;;;23.81;30.58
73525;BME280;61776;56.194;44.160;2022-10-17T14:26:55;101235.00;;;23.82;30.83
73525;BME280;61776;56.194;44.160;2022-10-17T14:29:28;101234.00;;;23.83;30.94
73525;BME280;61776;56.194;44.160;2022-10-17T14:32:01;101226.22;;;23.81;30.81
73525;BME280;61776;56.194;44.160;2022-10-17T14:34:32;101221.94;;;23.80;30.95
73525;BME280;61776;56.194;44.160;2022-10-17T14:36:59;101217.66;;;23.79;31.25
73525;BME280;61776;56.194;44.160;2022-10-17T14:39:26;101221.94;;;23.80;31.25
73525;BME280;61776;56.194;44.160;2022-10-17T14:41:52;101216.63;;;23.80;31.24
73525;BME280;61776;56.194;44.160;2022-10-17T14:44:22;101217.47;;;23.81;31.08
73525;BME280;61776;56.194;44.160;2022-10-17T14:46:52;101211.31;;;23.80;31.13
73525;BME280;61776;56.194;44.160;2022-10-17T14:49:24;101201.56;;;23.81;31.20
73525;BME280;61776;56.194;44.160;2022-10-17T14:54:44;101197.41;;;23.78;31.06
73525;BME280;61776;56.194;44.160;2022-10-17T14:57:20;101184.00;;;23.80;31.18
73525;BME280;61776;56.194;44.160;2022-10-17T14:59:47;101183.19;;;23.79;31.40
73525;BME280;61776;56.194;44.160;2022-10-17T15:02:13;101181.50;;;23.78;31.21
73525;BME280;61776;56.194;44.160;2022-10-17T15:04:40;101178.25;;;23.76;31.52
73525;BME280;61776;56.194;44.160;2022-10-17T15:07:06;101180.06;;;23.76;31.28
73525;BME280;61776;56.194;44.160;2022-10-17T15:09:32;101179.25;;;23.75;31.17
73525;BME280;61776;56.194;44.160;2022-10-17T15:12:02;101175.59;;;23.76;31.41
73525;BME280;61776;56.194;44.160;2022-10-17T15:14:29;101180.06;;;23.76;31.09
73525;BME280;61776;56.194;44.160;2022-10-17T15:16:54;101173.75;;;23.77;31.19
73525;BME280;61776;56.194;44.160;2022-10-17T15:19:20;101167.81;;;23.75;31.51
73525;BME280;61776;56.194;44.160;2022-10-17T15:21:46;101174.16;;;23.74;31.32
73525;BME280;61776;56.194;44.160;2022-10-17T15:24:12;101169.66;;;23.74;31.21
73525;BME280;61776;56.194;44.160;2022-10-17T15:26:38;101168.00;;;23.73;31.41
73525;BME280;61776;56.194;44.160;2022-10-17T15:29:04;101160.91;;;23.74;31.63
73525;BME280;61776;56.194;44.160;2022-10-17T15:31:30;101147.41;;;23.75;31.61
73525;BME280;61776;56.194;44.160;2022-10-17T15:33:56;101141.50;;;23.73;31.59
73525;BME280;61776;56.194;44.160;2022-10-17T15:39:20;101122.75;;;23.68;31.61
73525;BME280;61776;56.194;44.160;2022-10-17T15:41:46;101123.75;;;23.67;31.76
73525;BME280;61776;56.194;44.160;2022-10-17T15:44:12;101121.28;;;23.65;31.60
73525;BME280;61776;56.194;44.160;2022-10-17T15:46:39;101113.34;;;23.65;31.57
73525;BME280;61776;56.194;44.160;2022-10-17T15:49:10;101103.75;;;23.64;31.42
73525;BME280;61776;56.194;44.160;2022-10-17T15:51:37;101104.75;;;23.63;31.50
73525;BME280;61776;56.194;44.160;2022-10-17T15:54:03;101103.16;;;23.62;31.57