sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65460;DHT22;52058;49.822;6.754;2023-03-18T00:01:08;9.48;99.85
65460;DHT22;52058;49.822;6.754;2023-03-18T00:03:37;9.44;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:06:05;9.41;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:08:33;9.41;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:11:00;9.48;99.86
65460;DHT22;52058;49.822;6.754;2023-03-18T00:13:27;9.41;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:15:53;9.35;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:18:20;9.37;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:20:48;9.38;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:23:15;9.41;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:25:42;9.42;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:28:11;9.41;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:30:39;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:33:07;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:35:35;9.38;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:38:03;9.37;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:40:32;9.34;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:43:18;9.35;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:45:47;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:48:15;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:50:42;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:53:10;9.34;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:55:37;9.35;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T00:58:04;9.37;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:00:31;9.37;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:02:58;9.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:05:25;9.35;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:07:52;9.31;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:10:20;9.23;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:12:46;9.13;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:15:16;8.99;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:17:43;8.87;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:20:12;8.82;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:22:38;8.83;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:25:07;8.79;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:27:36;8.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:30:04;8.71;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:32:31;8.76;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:34:58;8.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:37:25;8.83;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:39:53;8.87;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:42:20;8.89;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:44:48;8.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:47:15;8.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:49:44;8.76;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:52:14;8.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:54:45;8.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:57:14;8.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T01:59:44;8.69;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:02:15;8.65;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:04:46;8.62;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:07:15;8.51;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:09:42;8.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:12:10;8.28;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:14:38;8.15;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:17:08;8.00;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:19:52;7.90;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:22:26;7.83;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:25:01;7.69;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:27:32;7.58;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:30:02;7.48;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:32:31;7.42;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:35:00;7.31;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:37:28;7.26;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:39:54;7.16;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:42:30;7.07;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:44:57;7.00;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:47:25;6.91;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:49:54;6.85;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:52:20;6.81;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:54:47;6.74;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:57:14;6.70;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T02:59:42;6.57;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:02:09;6.54;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:04:35;6.45;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:07:02;6.36;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:09:29;6.30;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:11:55;6.30;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:14:22;6.25;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:16:50;6.18;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:19:17;6.16;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:21:43;6.06;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:24:10;5.98;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:26:37;5.88;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:29:04;5.74;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:31:31;5.68;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:33:59;5.66;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:36:26;5.50;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:38:53;5.44;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:41:20;5.37;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:43:46;5.30;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:46:13;5.32;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:48:40;5.23;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:51:07;5.19;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:53:35;5.11;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:56:02;5.08;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T03:58:29;5.02;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:00:56;4.96;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:03:22;4.92;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:05:49;4.92;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:08:17;4.82;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:10:44;4.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:13:11;4.79;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:18:09;4.68;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:20:37;4.64;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:23:04;4.64;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:25:33;4.65;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:27:59;4.68;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:30:26;4.65;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:32:53;4.62;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:35:20;4.60;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:37:47;4.58;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:40:14;4.54;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:42:42;4.47;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:45:10;4.50;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:47:37;4.47;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:50:04;4.53;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:52:31;4.61;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:54:57;4.65;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:57:24;4.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T04:59:53;4.82;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:02:20;4.79;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:04:47;4.81;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:07:14;4.82;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:09:41;4.84;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:12:11;4.81;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:14:39;4.79;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:17:07;4.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:19:40;4.61;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:22:06;4.53;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:24:34;4.54;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:27:01;4.51;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:29:27;4.51;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:31:54;4.53;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:34:22;4.51;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:36:48;4.50;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:39:15;4.56;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:41:42;4.54;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:44:09;4.56;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:46:35;4.62;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:49:02;4.67;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:51:30;4.69;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:53:57;4.72;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:56:24;4.74;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T05:58:50;4.71;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:01:18;4.74;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:03:46;4.71;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:06:12;4.78;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:08:40;4.81;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:11:07;4.78;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:13:33;4.85;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:16:00;4.93;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:18:28;4.99;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:20:54;5.06;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:23:21;5.18;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:25:49;5.29;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:28:16;5.33;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:30:43;5.36;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:33:11;5.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:35:38;5.48;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:38:04;5.60;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:40:33;5.74;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:43:00;5.75;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:45:27;5.78;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:47:54;5.90;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:50:20;5.93;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:52:48;5.95;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:55:15;5.94;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T06:57:41;6.04;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:00:12;6.16;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:02:39;6.21;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:05:07;6.32;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:07:34;6.32;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:10:02;6.40;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:12:29;6.39;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:14:56;6.47;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:17:24;6.49;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:19:51;6.54;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:22:17;6.70;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:24:44;6.77;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:27:12;6.90;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:29:39;6.98;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:32:06;7.04;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:34:34;7.08;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:37:00;7.12;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:39:28;7.15;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:41:54;7.31;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:44:21;7.46;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:46:48;7.59;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:49:14;7.73;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:51:42;7.87;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:54:09;7.95;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:56:35;8.08;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T07:59:02;8.20;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T08:01:28;8.20;99.99
65460;DHT22;52058;49.822;6.754;2023-03-18T08:03:55;8.28;99.97
65460;DHT22;52058;49.822;6.754;2023-03-18T08:06:22;8.22;99.95
65460;DHT22;52058;49.822;6.754;2023-03-18T08:08:50;8.25;99.68
65460;DHT22;52058;49.822;6.754;2023-03-18T08:11:17;8.37;99.44
65460;DHT22;52058;49.822;6.754;2023-03-18T08:13:44;8.38;99.36
65460;DHT22;52058;49.822;6.754;2023-03-18T08:16:10;8.45;99.61
65460;DHT22;52058;49.822;6.754;2023-03-18T08:18:37;8.53;99.39
65460;DHT22;52058;49.822;6.754;2023-03-18T08:21:04;8.65;99.38
65460;DHT22;52058;49.822;6.754;2023-03-18T08:23:32;8.87;99.23
65460;DHT22;52058;49.822;6.754;2023-03-18T08:26:00;9.17;98.95
65460;DHT22;52058;49.822;6.754;2023-03-18T08:28:27;9.37;98.72
65460;DHT22;52058;49.822;6.754;2023-03-18T08:30:53;9.54;98.30
65460;DHT22;52058;49.822;6.754;2023-03-18T08:33:21;9.65;98.35
65460;DHT22;52058;49.822;6.754;2023-03-18T08:35:48;9.83;97.77
65460;DHT22;52058;49.822;6.754;2023-03-18T08:38:14;10.05;96.71
65460;DHT22;52058;49.822;6.754;2023-03-18T08:40:41;10.05;96.84
65460;DHT22;52058;49.822;6.754;2023-03-18T08:43:09;10.23;96.45
65460;DHT22;52058;49.822;6.754;2023-03-18T08:45:36;10.26;95.41
65460;DHT22;52058;49.822;6.754;2023-03-18T08:48:03;10.40;92.28
65460;DHT22;52058;49.822;6.754;2023-03-18T08:50:30;10.40;93.90
65460;DHT22;52058;49.822;6.754;2023-03-18T08:52:58;10.53;92.93
65460;DHT22;52058;49.822;6.754;2023-03-18T08:55:28;10.63;92.28
65460;DHT22;52058;49.822;6.754;2023-03-18T08:57:55;10.72;92.77
65460;DHT22;52058;49.822;6.754;2023-03-18T09:00:24;10.91;91.40
65460;DHT22;52058;49.822;6.754;2023-03-18T09:02:51;11.04;89.51
65460;DHT22;52058;49.822;6.754;2023-03-18T09:05:18;10.94;91.17
65460;DHT22;52058;49.822;6.754;2023-03-18T09:07:45;11.01;90.33
65460;DHT22;52058;49.822;6.754;2023-03-18T09:10:13;11.05;89.07
65460;DHT22;52058;49.822;6.754;2023-03-18T09:12:42;11.20;88.96
65460;DHT22;52058;49.822;6.754;2023-03-18T09:15:10;11.33;90.02
65460;DHT22;52058;49.822;6.754;2023-03-18T09:17:39;11.53;87.87
65460;DHT22;52058;49.822;6.754;2023-03-18T09:20:07;11.63;88.91
65460;DHT22;52058;49.822;6.754;2023-03-18T09:22:34;11.74;86.57
65460;DHT22;52058;49.822;6.754;2023-03-18T09:25:00;11.94;85.24
65460;DHT22;52058;49.822;6.754;2023-03-18T09:27:27;11.99;84.90
65460;DHT22;52058;49.822;6.754;2023-03-18T09:29:54;12.18;84.10
65460;DHT22;52058;49.822;6.754;2023-03-18T09:32:21;12.24;83.49
65460;DHT22;52058;49.822;6.754;2023-03-18T09:34:49;12.18;83.67
65460;DHT22;52058;49.822;6.754;2023-03-18T09:37:15;12.18;84.33
65460;DHT22;52058;49.822;6.754;2023-03-18T09:39:43;12.20;84.96
65460;DHT22;52058;49.822;6.754;2023-03-18T09:42:22;12.14;83.09
65460;DHT22;52058;49.822;6.754;2023-03-18T09:44:54;12.15;83.02
65460;DHT22;52058;49.822;6.754;2023-03-18T09:47:44;12.26;82.64
65460;DHT22;52058;49.822;6.754;2023-03-18T09:50:27;12.29;81.95
65460;DHT22;52058;49.822;6.754;2023-03-18T09:53:07;12.32;83.08
65460;DHT22;52058;49.822;6.754;2023-03-18T09:55:39;12.28;83.23
65460;DHT22;52058;49.822;6.754;2023-03-18T09:58:17;12.35;82.53
65460;DHT22;52058;49.822;6.754;2023-03-18T10:00:44;12.35;80.07
65460;DHT22;52058;49.822;6.754;2023-03-18T10:03:14;12.50;79.84
65460;DHT22;52058;49.822;6.754;2023-03-18T10:05:49;12.59;80.21
65460;DHT22;52058;49.822;6.754;2023-03-18T10:08:21;12.65;76.73
65460;DHT22;52058;49.822;6.754;2023-03-18T10:10:49;12.82;76.78
65460;DHT22;52058;49.822;6.754;2023-03-18T10:13:19;12.86;76.39
65460;DHT22;52058;49.822;6.754;2023-03-18T10:15:49;13.03;77.05
65460;DHT22;52058;49.822;6.754;2023-03-18T10:18:23;13.18;76.51
65460;DHT22;52058;49.822;6.754;2023-03-18T10:21:04;13.31;73.48
65460;DHT22;52058;49.822;6.754;2023-03-18T10:23:45;13.57;75.11
65460;DHT22;52058;49.822;6.754;2023-03-18T10:26:15;13.57;74.87
65460;DHT22;52058;49.822;6.754;2023-03-18T10:31:46;13.73;75.60
65460;DHT22;52058;49.822;6.754;2023-03-18T10:34:20;13.87;74.62
65460;DHT22;52058;49.822;6.754;2023-03-18T10:36:54;13.87;73.16
65460;DHT22;52058;49.822;6.754;2023-03-18T10:39:25;14.08;70.98
65460;DHT22;52058;49.822;6.754;2023-03-18T10:41:54;14.54;68.92
65460;DHT22;52058;49.822;6.754;2023-03-18T10:44:23;14.88;69.03
65460;DHT22;52058;49.822;6.754;2023-03-18T10:46:57;15.30;68.35
65460;DHT22;52058;49.822;6.754;2023-03-18T10:49:26;15.33;67.21
65460;DHT22;52058;49.822;6.754;2023-03-18T10:51:59;15.43;66.83
65460;DHT22;52058;49.822;6.754;2023-03-18T10:54:31;15.33;67.71
65460;DHT22;52058;49.822;6.754;2023-03-18T10:56:58;15.67;65.37
65460;DHT22;52058;49.822;6.754;2023-03-18T10:59:26;16.00;66.31
65460;DHT22;52058;49.822;6.754;2023-03-18T11:01:58;16.00;64.82
65460;DHT22;52058;49.822;6.754;2023-03-18T11:04:26;15.94;63.59
65460;DHT22;52058;49.822;6.754;2023-03-18T11:06:57;15.80;63.11
65460;DHT22;52058;49.822;6.754;2023-03-18T11:09:29;15.74;64.90
65460;DHT22;52058;49.822;6.754;2023-03-18T11:12:01;15.70;64.95
65460;DHT22;52058;49.822;6.754;2023-03-18T11:14:30;15.90;64.19
65460;DHT22;52058;49.822;6.754;2023-03-18T11:16:58;16.08;64.17
65460;DHT22;52058;49.822;6.754;2023-03-18T11:19:28;16.11;62.11
65460;DHT22;52058;49.822;6.754;2023-03-18T11:22:14;16.22;63.08
65460;DHT22;52058;49.822;6.754;2023-03-18T11:24:42;16.11;62.95
65460;DHT22;52058;49.822;6.754;2023-03-18T11:27:25;16.28;63.39
65460;DHT22;52058;49.822;6.754;2023-03-18T11:29:57;16.12;61.91
65460;DHT22;52058;49.822;6.754;2023-03-18T11:32:26;16.01;63.62
65460;DHT22;52058;49.822;6.754;2023-03-18T11:34:54;15.90;63.64
65460;DHT22;52058;49.822;6.754;2023-03-18T11:37:29;15.87;63.72
65460;DHT22;52058;49.822;6.754;2023-03-18T11:40:13;15.71;64.17
65460;DHT22;52058;49.822;6.754;2023-03-18T11:42:43;15.78;63.34
65460;DHT22;52058;49.822;6.754;2023-03-18T11:45:28;15.71;63.49
65460;DHT22;52058;49.822;6.754;2023-03-18T11:47:56;16.01;64.23
65460;DHT22;52058;49.822;6.754;2023-03-18T11:50:25;15.76;64.82
65460;DHT22;52058;49.822;6.754;2023-03-18T11:52:59;15.83;64.07
65460;DHT22;52058;49.822;6.754;2023-03-18T11:55:36;15.77;64.52
65460;DHT22;52058;49.822;6.754;2023-03-18T11:58:41;15.88;65.09
65460;DHT22;52058;49.822;6.754;2023-03-18T12:01:16;15.90;63.76
65460;DHT22;52058;49.822;6.754;2023-03-18T12:07:07;15.71;63.77
65460;DHT22;52058;49.822;6.754;2023-03-18T12:09:41;15.86;63.70
65460;DHT22;52058;49.822;6.754;2023-03-18T12:12:25;15.81;65.17
65460;DHT22;52058;49.822;6.754;2023-03-18T12:15:04;16.17;63.87
65460;DHT22;52058;49.822;6.754;2023-03-18T12:17:50;15.96;63.54
65460;DHT22;52058;49.822;6.754;2023-03-18T12:20:35;16.11;63.26
65460;DHT22;52058;49.822;6.754;2023-03-18T12:23:12;16.35;63.43
65460;DHT22;52058;49.822;6.754;2023-03-18T12:25:58;16.56;61.40
65460;DHT22;52058;49.822;6.754;2023-03-18T12:28:46;16.39;62.02
65460;DHT22;52058;49.822;6.754;2023-03-18T12:31:45;16.18;62.76
65460;DHT22;52058;49.822;6.754;2023-03-18T12:34:23;16.15;62.62
65460;DHT22;52058;49.822;6.754;2023-03-18T12:37:03;15.87;63.25
65460;DHT22;52058;49.822;6.754;2023-03-18T12:39:48;15.88;63.81
65460;DHT22;52058;49.822;6.754;2023-03-18T12:42:27;16.33;62.52
65460;DHT22;52058;49.822;6.754;2023-03-18T12:44:58;16.66;62.86
65460;DHT22;52058;49.822;6.754;2023-03-18T12:47:29;16.69;62.45
65460;DHT22;52058;49.822;6.754;2023-03-18T12:50:00;16.24;61.92
65460;DHT22;52058;49.822;6.754;2023-03-18T12:52:31;15.98;64.94
65460;DHT22;52058;49.822;6.754;2023-03-18T12:55:05;15.88;64.46
65460;DHT22;52058;49.822;6.754;2023-03-18T12:57:41;16.05;64.60
65460;DHT22;52058;49.822;6.754;2023-03-18T13:00:18;16.14;63.30
65460;DHT22;52058;49.822;6.754;2023-03-18T13:02:52;16.63;62.77
65460;DHT22;52058;49.822;6.754;2023-03-18T13:05:26;17.36;60.87
65460;DHT22;52058;49.822;6.754;2023-03-18T13:08:20;17.69;60.46
65460;DHT22;52058;49.822;6.754;2023-03-18T13:10:56;17.79;60.04
65460;DHT22;52058;49.822;6.754;2023-03-18T13:13:28;18.22;59.47
65460;DHT22;52058;49.822;6.754;2023-03-18T13:15:56;18.79;57.96
65460;DHT22;52058;49.822;6.754;2023-03-18T13:18:27;19.12;58.44
65460;DHT22;52058;49.822;6.754;2023-03-18T13:20:58;18.94;58.15
65460;DHT22;52058;49.822;6.754;2023-03-18T13:23:36;19.05;57.52
65460;DHT22;52058;49.822;6.754;2023-03-18T13:26:10;19.59;57.00
65460;DHT22;52058;49.822;6.754;2023-03-18T13:28:41;18.44;56.44
65460;DHT22;52058;49.822;6.754;2023-03-18T13:31:18;18.67;57.08
65460;DHT22;52058;49.822;6.754;2023-03-18T13:34:09;19.88;53.99
65460;DHT22;52058;49.822;6.754;2023-03-18T13:37:06;21.30;50.15
65460;DHT22;52058;49.822;6.754;2023-03-18T13:39:46;21.31;50.57
65460;DHT22;52058;49.822;6.754;2023-03-18T13:42:20;21.59;50.37
65460;DHT22;52058;49.822;6.754;2023-03-18T13:44:57;21.14;51.36
65460;DHT22;52058;49.822;6.754;2023-03-18T13:47:29;25.08;44.57
65460;DHT22;52058;49.822;6.754;2023-03-18T13:49:59;26.60;42.81
65460;DHT22;52058;49.822;6.754;2023-03-18T13:52:33;27.02;42.05
65460;DHT22;52058;49.822;6.754;2023-03-18T13:55:03;27.59;39.81
65460;DHT22;52058;49.822;6.754;2023-03-18T13:57:34;26.13;41.35
65460;DHT22;52058;49.822;6.754;2023-03-18T14:00:26;27.35;40.88
65460;DHT22;52058;49.822;6.754;2023-03-18T14:03:15;27.33;40.99
65460;DHT22;52058;49.822;6.754;2023-03-18T14:05:44;27.56;39.54
65460;DHT22;52058;49.822;6.754;2023-03-18T14:08:33;28.89;38.76
65460;DHT22;52058;49.822;6.754;2023-03-18T14:14:52;30.74;36.16
65460;DHT22;52058;49.822;6.754;2023-03-18T14:17:28;29.48;36.38
65460;DHT22;52058;49.822;6.754;2023-03-18T14:20:03;29.14;36.91
65460;DHT22;52058;49.822;6.754;2023-03-18T14:22:33;28.77;37.81
65460;DHT22;52058;49.822;6.754;2023-03-18T14:25:21;28.19;37.82
65460;DHT22;52058;49.822;6.754;2023-03-18T14:27:50;26.67;39.65
65460;DHT22;52058;49.822;6.754;2023-03-18T14:30:44;27.25;40.37
65460;DHT22;52058;49.822;6.754;2023-03-18T14:33:33;28.55;38.67
65460;DHT22;52058;49.822;6.754;2023-03-18T14:36:07;27.88;38.98
65460;DHT22;52058;49.822;6.754;2023-03-18T14:38:38;26.92;40.47
65460;DHT22;52058;49.822;6.754;2023-03-18T14:41:13;27.78;39.48
65460;DHT22;52058;49.822;6.754;2023-03-18T14:43:48;24.14;43.36
65460;DHT22;52058;49.822;6.754;2023-03-18T14:46:22;21.63;49.46
65460;DHT22;52058;49.822;6.754;2023-03-18T14:48:52;21.10;51.36
65460;DHT22;52058;49.822;6.754;2023-03-18T14:51:20;20.56;50.78
65460;DHT22;52058;49.822;6.754;2023-03-18T14:53:51;20.26;51.50
65460;DHT22;52058;49.822;6.754;2023-03-18T14:56:19;20.63;51.34
65460;DHT22;52058;49.822;6.754;2023-03-18T14:58:49;23.18;47.00
65460;DHT22;52058;49.822;6.754;2023-03-18T15:01:18;24.56;45.10
65460;DHT22;52058;49.822;6.754;2023-03-18T15:03:52;25.90;41.83
65460;DHT22;52058;49.822;6.754;2023-03-18T15:06:21;24.25;44.51
65460;DHT22;52058;49.822;6.754;2023-03-18T15:08:51;22.90;46.55
65460;DHT22;52058;49.822;6.754;2023-03-18T15:11:23;23.90;45.60
65460;DHT22;52058;49.822;6.754;2023-03-18T15:13:52;24.24;45.29
65460;DHT22;52058;49.822;6.754;2023-03-18T15:16:22;26.94;41.00
65460;DHT22;52058;49.822;6.754;2023-03-18T15:18:54;27.12;40.65
65460;DHT22;52058;49.822;6.754;2023-03-18T15:21:23;24.29;44.33
65460;DHT22;52058;49.822;6.754;2023-03-18T15:23:52;23.98;45.78
65460;DHT22;52058;49.822;6.754;2023-03-18T15:26:21;25.52;42.73
65460;DHT22;52058;49.822;6.754;2023-03-18T15:28:52;23.88;45.88
65460;DHT22;52058;49.822;6.754;2023-03-18T15:31:24;23.46;46.81
65460;DHT22;52058;49.822;6.754;2023-03-18T15:34:03;22.71;47.67
65460;DHT22;52058;49.822;6.754;2023-03-18T15:36:38;23.77;45.15
65460;DHT22;52058;49.822;6.754;2023-03-18T15:39:18;25.57;42.28
65460;DHT22;52058;49.822;6.754;2023-03-18T15:41:44;25.44;42.38
65460;DHT22;52058;49.822;6.754;2023-03-18T15:44:14;25.85;41.19
65460;DHT22;52058;49.822;6.754;2023-03-18T15:46:45;25.83;42.37
65460;DHT22;52058;49.822;6.754;2023-03-18T15:49:13;25.08;43.29
65460;DHT22;52058;49.822;6.754;2023-03-18T15:51:42;23.54;45.80
65460;DHT22;52058;49.822;6.754;2023-03-18T15:54:15;21.15;49.37
65460;DHT22;52058;49.822;6.754;2023-03-18T15:56:45;20.76;50.33
65460;DHT22;52058;49.822;6.754;2023-03-18T15:59:14;20.48;51.61
65460;DHT22;52058;49.822;6.754;2023-03-18T16:01:43;20.84;50.77
65460;DHT22;52058;49.822;6.754;2023-03-18T16:04:15;20.75;49.77
65460;DHT22;52058;49.822;6.754;2023-03-18T16:06:42;20.91;50.97
65460;DHT22;52058;49.822;6.754;2023-03-18T16:09:13;20.94;50.86
65460;DHT22;52058;49.822;6.754;2023-03-18T16:11:41;20.62;52.26