sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2022-08-19T00:00:11;19.13;;;17.52;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:02:44;19.02;;;17.33;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:05:16;20.27;;;18.48;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:07:48;20.63;;;18.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:10:19;22.40;;;20.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:12:50;22.08;;;20.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:15:21;22.02;;;20.02;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:17:52;22.42;;;20.42;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:20:24;22.83;;;20.73;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:22:54;22.80;;;20.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:25:25;23.80;;;21.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:27:56;23.02;;;20.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:30:26;22.67;;;20.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:32:58;24.40;;;21.98;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:35:29;24.10;;;21.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:37:59;22.98;;;20.95;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:40:30;23.70;;;21.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:43:01;24.88;;;22.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:45:31;24.23;;;21.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:48:02;26.35;;;23.92;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:50:34;25.35;;;22.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:53:05;24.95;;;22.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:55:36;26.25;;;23.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T00:58:10;26.70;;;24.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:00:44;28.42;;;25.52;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:03:17;26.73;;;24.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:05:50;26.10;;;23.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:08:23;27.25;;;24.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:10:54;28.58;;;25.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:13:29;29.75;;;26.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:16:08;30.48;;;27.48;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:18:41;29.88;;;26.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:21:16;30.05;;;27.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:23:52;32.10;;;27.08;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:26:24;30.52;;;27.48;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:28:56;30.33;;;27.23;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:31:29;33.00;;;29.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:34:02;31.95;;;28.67;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:39:12;35.28;;;31.48;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:41:46;36.30;;;32.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:44:16;35.60;;;31.95;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:46:50;34.65;;;31.02;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:49:22;40.10;;;34.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:51:55;40.47;;;34.22;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:54:25;37.60;;;32.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:57:07;42.38;;;35.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T01:59:41;40.40;;;33.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:02:13;40.58;;;34.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:04:43;41.42;;;35.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:07:18;40.13;;;35.33;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:09:50;39.28;;;34.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:12:21;40.70;;;35.33;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:14:51;42.72;;;36.42;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:17:22;43.20;;;36.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:19:52;43.88;;;36.42;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:22:23;44.33;;;37.42;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:24:55;45.40;;;37.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:27:25;49.58;;;39.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:29:56;45.15;;;37.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:32:26;45.88;;;39.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:34:57;45.87;;;37.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:37:27;41.25;;;35.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:40:16;40.90;;;34.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:42:49;42.35;;;36.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:45:20;44.28;;;36.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:47:51;42.90;;;35.92;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:50:22;43.60;;;36.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:52:53;47.30;;;37.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:55:23;47.55;;;38.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T02:57:53;44.92;;;36.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:00:24;43.85;;;37.28;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:02:54;44.53;;;37.35;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:05:26;45.20;;;39.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:07:57;49.75;;;37.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:10:27;47.13;;;36.87;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:12:58;44.58;;;37.08;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:15:31;44.92;;;37.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:18:01;48.50;;;38.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:20:32;48.42;;;39.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:23:02;46.22;;;37.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:25:37;46.10;;;38.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:28:13;49.30;;;39.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:30:54;48.50;;;37.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:33:30;48.10;;;38.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:36:13;47.00;;;38.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:38:56;48.83;;;38.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:41:32;47.33;;;37.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:44:06;45.83;;;37.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:46:38;49.87;;;38.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:49:08;49.00;;;38.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:51:39;45.37;;;37.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:54:11;46.67;;;38.17;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:56:44;52.20;;;39.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T03:59:23;47.80;;;38.77;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:02:00;47.23;;;38.17;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:04:32;50.63;;;38.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:07:03;49.07;;;37.77;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:09:36;48.40;;;36.67;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:12:07;46.97;;;36.43;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:14:40;46.20;;;36.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:17:11;47.80;;;37.87;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:19:42;44.10;;;35.33;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:22:15;44.47;;;34.17;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:24:45;44.23;;;35.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:27:16;43.73;;;35.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:29:46;45.83;;;35.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:32:17;42.67;;;32.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:34:48;39.23;;;32.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:37:18;37.10;;;32.37;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:39:49;44.07;;;32.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:42:38;38.27;;;31.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:45:10;40.37;;;31.23;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:47:43;38.30;;;31.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:50:14;38.30;;;29.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:52:44;36.73;;;30.53;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:55:17;39.23;;;29.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T04:57:48;35.90;;;29.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:00:21;36.00;;;28.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:02:52;33.47;;;26.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:05:22;36.10;;;28.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:07:53;37.17;;;27.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:10:25;35.83;;;27.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:12:56;37.47;;;27.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:15:27;37.00;;;26.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:18:00;33.13;;;26.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:20:49;33.60;;;25.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:23:38;36.30;;;26.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:26:08;31.17;;;24.67;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:28:40;33.37;;;25.33;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:31:11;30.20;;;23.87;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:33:42;30.37;;;23.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:36:13;30.70;;;23.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:38:44;27.10;;;22.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:41:14;28.70;;;23.43;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:43:47;28.97;;;22.17;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:46:18;28.70;;;22.43;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:48:49;24.63;;;21.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:51:20;25.90;;;20.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:53:53;27.87;;;20.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:56:23;27.40;;;20.17;;
16504;SDS011;8365;51.030;4.696;2022-08-19T05:58:54;23.70;;;19.23;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:01:28;20.93;;;18.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:03:58;23.37;;;18.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:06:29;23.45;;;18.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:09:03;21.63;;;18.23;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:14:15;21.48;;;17.42;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:16:48;17.80;;;15.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:19:22;20.67;;;17.02;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:21:59;20.48;;;15.52;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:24:30;18.77;;;15.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:27:03;21.42;;;15.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:29:35;20.23;;;15.53;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:32:06;16.37;;;13.87;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:34:36;19.23;;;14.15;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:37:07;17.47;;;14.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:39:38;16.63;;;13.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:42:10;18.77;;;12.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:44:43;17.55;;;13.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:47:17;16.35;;;13.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:49:49;16.80;;;12.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:52:20;14.60;;;12.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:54:53;17.80;;;11.95;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:57:26;16.02;;;11.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T06:59:57;14.48;;;10.52;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:02:27;13.55;;;11.15;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:04:58;18.90;;;10.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:07:35;19.98;;;11.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:10:05;14.50;;;11.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:12:36;14.10;;;10.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:15:07;15.02;;;10.27;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:17:40;15.82;;;10.15;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:20:13;14.05;;;10.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:22:46;13.20;;;10.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:25:17;14.82;;;10.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:27:49;14.32;;;11.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:30:20;19.02;;;11.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:32:52;15.10;;;10.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:35:22;13.98;;;10.77;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:37:53;13.32;;;10.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:40:23;16.00;;;11.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:42:54;12.50;;;10.02;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:45:24;12.70;;;10.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:47:55;15.50;;;10.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:50:25;11.93;;;10.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:52:59;12.50;;;9.98;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:55:29;14.80;;;10.48;;
16504;SDS011;8365;51.030;4.696;2022-08-19T07:58:00;20.65;;;11.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:00:30;13.45;;;10.15;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:03:01;14.93;;;10.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:05:31;11.10;;;10.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:08:21;13.35;;;10.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:11:12;11.45;;;9.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:13:43;11.50;;;10.35;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:16:13;14.40;;;9.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:18:44;11.30;;;9.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:21:16;10.55;;;9.23;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:23:46;11.85;;;10.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:26:17;11.98;;;10.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:28:47;11.02;;;9.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:31:18;10.95;;;9.68;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:33:49;13.52;;;10.52;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:36:19;9.93;;;8.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:38:50;10.10;;;9.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:41:32;11.95;;;10.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:44:17;20.63;;;10.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:46:53;9.35;;;8.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:54:51;10.20;;;8.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T08:57:28;9.35;;;7.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:00:13;10.63;;;8.43;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:02:46;10.07;;;8.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:05:18;8.38;;;7.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:10:49;8.57;;;7.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:16:19;8.20;;;7.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:18:51;7.15;;;6.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:21:24;9.32;;;6.53;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:23:55;11.48;;;6.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:26:27;7.45;;;6.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:28:58;7.30;;;6.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:31:29;10.57;;;6.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:34:00;7.97;;;7.28;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:36:31;6.43;;;5.75;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:39:05;7.65;;;6.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:41:36;9.07;;;6.22;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:44:06;6.25;;;5.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:46:37;6.57;;;5.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:49:07;10.45;;;6.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:51:38;19.23;;;6.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:54:08;6.57;;;5.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:56:39;6.50;;;5.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T09:59:09;8.32;;;6.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:01:41;6.97;;;5.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:04:12;8.25;;;6.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:06:43;7.25;;;6.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:09:14;6.72;;;6.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:11:47;7.78;;;6.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:14:18;6.80;;;6.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:16:54;8.10;;;7.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:19:25;6.88;;;6.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:21:58;7.82;;;5.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:24:28;8.40;;;6.32;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:27:00;7.88;;;6.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:29:33;9.15;;;6.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:32:05;7.72;;;6.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:34:38;8.73;;;5.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:37:08;7.65;;;6.75;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:39:39;7.97;;;6.22;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:42:12;7.07;;;6.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:44:43;7.40;;;6.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:47:13;7.60;;;6.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:49:44;6.88;;;6.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:52:33;7.07;;;6.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:55:04;7.25;;;6.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T10:57:55;6.70;;;5.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:00:27;7.05;;;6.28;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:02:57;8.95;;;6.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:05:28;7.57;;;6.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:07:58;7.53;;;6.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:10:28;6.32;;;5.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:12:59;6.50;;;5.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:15:30;6.28;;;5.68;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:18:03;5.60;;;5.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:20:33;8.07;;;5.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:23:04;9.00;;;5.28;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:25:34;6.78;;;5.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:28:07;7.57;;;5.72;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:30:38;6.50;;;4.72;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:33:09;6.05;;;5.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:35:42;6.63;;;5.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:38:12;5.93;;;5.22;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:40:44;5.63;;;5.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:43:15;5.32;;;4.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:45:45;5.88;;;5.28;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:48:18;6.45;;;5.22;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:50:52;5.38;;;4.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:53:25;5.53;;;4.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:55:56;4.82;;;4.43;;
16504;SDS011;8365;51.030;4.696;2022-08-19T11:58:26;7.20;;;4.82;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:00:59;5.50;;;4.95;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:03:29;5.82;;;4.93;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:06:08;5.63;;;4.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:08:40;6.43;;;4.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:11:12;5.18;;;4.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:13:43;8.95;;;5.10;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:16:17;5.90;;;4.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:18:53;5.15;;;4.75;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:21:26;5.50;;;4.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:23:59;5.22;;;4.78;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:26:31;5.07;;;4.57;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:29:01;5.88;;;4.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:31:35;5.30;;;3.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:34:05;6.97;;;4.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:36:36;3.95;;;3.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:39:06;3.95;;;3.65;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:41:38;4.25;;;3.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:44:09;4.20;;;3.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:46:40;4.55;;;3.53;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:49:10;4.60;;;4.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:51:41;8.75;;;3.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:54:12;4.15;;;3.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:56:43;3.88;;;3.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T12:59:14;3.97;;;3.53;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:01:47;3.75;;;3.45;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:04:18;5.18;;;3.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:06:48;4.30;;;3.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:09:19;4.75;;;3.95;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:11:49;5.88;;;4.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:14:19;5.38;;;3.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:16:50;4.50;;;4.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:19:20;4.63;;;4.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:21:53;5.57;;;5.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:24:25;5.25;;;4.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:26:56;5.75;;;4.88;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:29:26;4.90;;;4.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:32:15;5.57;;;5.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:35:04;5.85;;;5.35;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:37:35;5.00;;;4.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:40:13;4.88;;;4.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:42:48;4.60;;;4.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:45:21;6.22;;;5.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:47:54;6.22;;;5.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:50:28;5.38;;;4.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:53:01;5.55;;;5.03;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:55:32;6.15;;;4.80;;
16504;SDS011;8365;51.030;4.696;2022-08-19T13:58:03;5.47;;;4.97;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:00:36;5.13;;;4.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:03:09;5.70;;;5.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:05:39;5.47;;;4.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:08:10;5.80;;;5.05;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:10:43;5.35;;;4.18;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:13:16;7.03;;;4.07;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:15:49;4.43;;;4.13;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:18:20;4.22;;;3.83;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:20:51;3.90;;;3.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:23:22;3.40;;;2.60;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:25:52;5.35;;;2.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:28:26;2.70;;;2.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:30:58;2.35;;;2.15;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:33:28;2.75;;;2.55;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:35:59;2.70;;;2.50;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:38:30;4.07;;;2.47;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:43:38;4.25;;;2.75;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:46:08;6.38;;;2.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:48:40;5.80;;;2.85;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:51:11;2.70;;;2.30;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:53:41;2.47;;;1.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:56:13;3.47;;;2.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T14:58:45;2.15;;;1.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:01:16;2.50;;;2.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:03:47;2.45;;;2.25;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:06:19;2.67;;;1.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:08:49;3.85;;;2.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:11:22;3.03;;;2.63;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:13:57;3.92;;;2.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:16:28;2.40;;;2.20;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:18:59;3.40;;;1.70;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:21:29;2.50;;;1.38;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:24:00;2.40;;;1.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:26:31;2.45;;;1.40;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:29:02;1.13;;;1.00;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:31:33;1.65;;;0.90;;
16504;SDS011;8365;51.030;4.696;2022-08-19T15:34:05;1.00;;;1.00;;