sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2023-12-04T00:02:42;98837.63;;;1.66;56.86
34081;BME280;20358;50.272;19.026;2023-12-04T00:05:49;98831.63;;;1.67;57.17
34081;BME280;20358;50.272;19.026;2023-12-04T00:08:59;98838.53;;;1.65;57.33
34081;BME280;20358;50.272;19.026;2023-12-04T00:12:09;98835.06;;;1.69;57.59
34081;BME280;20358;50.272;19.026;2023-12-04T00:15:20;98824.75;;;1.66;56.90
34081;BME280;20358;50.272;19.026;2023-12-04T00:18:28;98835.00;;;1.74;57.17
34081;BME280;20358;50.272;19.026;2023-12-04T00:21:37;98828.19;;;1.67;57.30
34081;BME280;20358;50.272;19.026;2023-12-04T00:24:48;98831.72;;;1.55;57.70
34081;BME280;20358;50.272;19.026;2023-12-04T00:27:56;98819.69;;;1.51;57.32
34081;BME280;20358;50.272;19.026;2023-12-04T00:31:09;98819.72;;;1.48;57.61
34081;BME280;20358;50.272;19.026;2023-12-04T00:34:18;98844.56;;;1.60;57.16
34081;BME280;20358;50.272;19.026;2023-12-04T00:37:26;98839.47;;;1.52;57.69
34081;BME280;20358;50.272;19.026;2023-12-04T00:40:35;98830.06;;;1.42;57.67
34081;BME280;20358;50.272;19.026;2023-12-04T00:43:43;98831.84;;;1.31;57.98
34081;BME280;20358;50.272;19.026;2023-12-04T00:46:56;98845.56;;;1.30;58.08
34081;BME280;20358;50.272;19.026;2023-12-04T00:50:10;98844.72;;;1.28;58.01
34081;BME280;20358;50.272;19.026;2023-12-04T00:53:19;98851.59;;;1.29;58.23
34081;BME280;20358;50.272;19.026;2023-12-04T00:56:29;98845.63;;;1.24;58.35
34081;BME280;20358;50.272;19.026;2023-12-04T00:59:38;98853.38;;;1.13;58.56
34081;BME280;20358;50.272;19.026;2023-12-04T01:02:48;98859.41;;;1.14;58.57
34081;BME280;20358;50.272;19.026;2023-12-04T01:05:56;98859.34;;;1.17;58.91
34081;BME280;20358;50.272;19.026;2023-12-04T01:09:04;98867.91;;;1.28;59.00
34081;BME280;20358;50.272;19.026;2023-12-04T01:12:12;98859.28;;;1.38;58.34
34081;BME280;20358;50.272;19.026;2023-12-04T01:15:19;98866.13;;;1.42;58.37
34081;BME280;20358;50.272;19.026;2023-12-04T01:18:30;98866.13;;;1.45;58.12
34081;BME280;20358;50.272;19.026;2023-12-04T01:21:38;98870.41;;;1.46;58.11
34081;BME280;20358;50.272;19.026;2023-12-04T01:24:46;98869.53;;;1.47;58.33
34081;BME280;20358;50.272;19.026;2023-12-04T01:27:53;98867.78;;;1.57;57.97
34081;BME280;20358;50.272;19.026;2023-12-04T01:31:01;98862.56;;;1.67;57.63
34081;BME280;20358;50.272;19.026;2023-12-04T01:34:10;98862.53;;;1.73;57.32
34081;BME280;20358;50.272;19.026;2023-12-04T01:37:18;98859.91;;;1.76;57.14
34081;BME280;20358;50.272;19.026;2023-12-04T01:40:26;98861.66;;;1.76;57.20
34081;BME280;20358;50.272;19.026;2023-12-04T01:47:08;98866.81;;;1.79;57.09
34081;BME280;20358;50.272;19.026;2023-12-04T01:50:22;98864.22;;;1.77;56.64
34081;BME280;20358;50.272;19.026;2023-12-04T01:53:39;98860.78;;;1.78;56.76
34081;BME280;20358;50.272;19.026;2023-12-04T01:56:50;98857.38;;;1.73;56.68
34081;BME280;20358;50.272;19.026;2023-12-04T01:59:59;98853.16;;;1.57;56.49
34081;BME280;20358;50.272;19.026;2023-12-04T02:03:14;98861.00;;;1.39;57.01
34081;BME280;20358;50.272;19.026;2023-12-04T02:06:23;98873.06;;;1.25;57.56
34081;BME280;20358;50.272;19.026;2023-12-04T02:09:32;98854.25;;;1.14;57.78
34081;BME280;20358;50.272;19.026;2023-12-04T02:12:42;98862.81;;;1.10;57.76
34081;BME280;20358;50.272;19.026;2023-12-04T02:15:54;98853.41;;;1.03;58.27
34081;BME280;20358;50.272;19.026;2023-12-04T02:19:11;98852.53;;;1.04;58.19
34081;BME280;20358;50.272;19.026;2023-12-04T02:22:23;98849.94;;;1.10;58.15
34081;BME280;20358;50.272;19.026;2023-12-04T02:25:34;98852.50;;;1.16;57.51
34081;BME280;20358;50.272;19.026;2023-12-04T02:28:49;98858.50;;;1.21;56.89
34081;BME280;20358;50.272;19.026;2023-12-04T02:32:06;98850.78;;;1.21;56.29
34081;BME280;20358;50.272;19.026;2023-12-04T02:35:22;98848.13;;;1.30;56.25
34081;BME280;20358;50.272;19.026;2023-12-04T02:38:34;98848.97;;;1.35;55.71
34081;BME280;20358;50.272;19.026;2023-12-04T02:41:47;98859.28;;;1.37;55.56
34081;BME280;20358;50.272;19.026;2023-12-04T02:44:54;98859.31;;;1.32;56.05
34081;BME280;20358;50.272;19.026;2023-12-04T02:48:05;98854.19;;;1.26;56.89
34081;BME280;20358;50.272;19.026;2023-12-04T02:51:14;98852.47;;;1.25;56.98
34081;BME280;20358;50.272;19.026;2023-12-04T02:54:23;98855.13;;;1.08;56.97
34081;BME280;20358;50.272;19.026;2023-12-04T02:57:34;98860.28;;;0.99;57.43
34081;BME280;20358;50.272;19.026;2023-12-04T03:00:43;98866.28;;;0.97;57.32
34081;BME280;20358;50.272;19.026;2023-12-04T03:03:51;98863.75;;;0.95;57.72
34081;BME280;20358;50.272;19.026;2023-12-04T03:07:00;98862.88;;;1.01;57.53
34081;BME280;20358;50.272;19.026;2023-12-04T03:10:12;98861.16;;;1.00;57.85
34081;BME280;20358;50.272;19.026;2023-12-04T03:13:26;98862.81;;;1.07;57.72
34081;BME280;20358;50.272;19.026;2023-12-04T03:16:34;98865.41;;;1.11;57.41
34081;BME280;20358;50.272;19.026;2023-12-04T03:19:42;98856.78;;;1.17;57.27
34081;BME280;20358;50.272;19.026;2023-12-04T03:22:50;98847.31;;;1.22;56.63
34081;BME280;20358;50.272;19.026;2023-12-04T03:25:57;98847.28;;;1.28;56.50
34081;BME280;20358;50.272;19.026;2023-12-04T03:29:07;98842.13;;;1.31;56.20
34081;BME280;20358;50.272;19.026;2023-12-04T03:32:15;98843.81;;;1.35;55.83
34081;BME280;20358;50.272;19.026;2023-12-04T03:35:23;98855.84;;;1.36;55.69
34081;BME280;20358;50.272;19.026;2023-12-04T03:38:31;98858.41;;;1.38;55.96
34081;BME280;20358;50.272;19.026;2023-12-04T03:41:39;98866.16;;;1.39;56.01
34081;BME280;20358;50.272;19.026;2023-12-04T03:44:49;98864.44;;;1.43;56.15
34081;BME280;20358;50.272;19.026;2023-12-04T03:47:56;98885.84;;;1.43;55.57
34081;BME280;20358;50.272;19.026;2023-12-04T03:51:06;98876.44;;;1.42;55.35
34081;BME280;20358;50.272;19.026;2023-12-04T03:54:13;98879.88;;;1.38;54.79
34081;BME280;20358;50.272;19.026;2023-12-04T03:57:21;98873.03;;;1.33;54.69
34081;BME280;20358;50.272;19.026;2023-12-04T04:00:30;98885.06;;;1.32;54.61
34081;BME280;20358;50.272;19.026;2023-12-04T04:03:40;98891.91;;;1.30;54.19
34081;BME280;20358;50.272;19.026;2023-12-04T04:06:49;98885.94;;;1.30;54.10
34081;BME280;20358;50.272;19.026;2023-12-04T04:09:58;98883.34;;;1.28;55.39
34081;BME280;20358;50.272;19.026;2023-12-04T04:13:06;98894.53;;;1.27;55.24
34081;BME280;20358;50.272;19.026;2023-12-04T04:16:17;98890.25;;;1.26;54.87
34081;BME280;20358;50.272;19.026;2023-12-04T04:19:25;98898.81;;;1.25;54.96
34081;BME280;20358;50.272;19.026;2023-12-04T04:22:33;98894.53;;;1.19;54.97
34081;BME280;20358;50.272;19.026;2023-12-04T04:25:42;98896.25;;;1.17;55.44
34081;BME280;20358;50.272;19.026;2023-12-04T04:28:50;98890.28;;;1.14;56.09
34081;BME280;20358;50.272;19.026;2023-12-04T04:32:00;98891.97;;;1.15;55.81
34081;BME280;20358;50.272;19.026;2023-12-04T04:35:09;98897.13;;;1.12;55.78
34081;BME280;20358;50.272;19.026;2023-12-04T04:38:17;98885.16;;;1.08;56.27
34081;BME280;20358;50.272;19.026;2023-12-04T04:41:25;98886.88;;;1.09;56.20
34081;BME280;20358;50.272;19.026;2023-12-04T04:44:33;98898.88;;;1.07;56.19
34081;BME280;20358;50.272;19.026;2023-12-04T04:47:43;98898.91;;;1.01;56.62
34081;BME280;20358;50.272;19.026;2023-12-04T04:50:51;98907.47;;;1.03;56.97
34081;BME280;20358;50.272;19.026;2023-12-04T04:54:04;98900.59;;;1.08;56.68
34081;BME280;20358;50.272;19.026;2023-12-04T04:57:15;98892.03;;;1.09;56.21
34081;BME280;20358;50.272;19.026;2023-12-04T05:00:24;98892.84;;;1.12;56.88
34081;BME280;20358;50.272;19.026;2023-12-04T05:03:35;98885.97;;;1.17;56.82
34081;BME280;20358;50.272;19.026;2023-12-04T05:06:44;98885.13;;;1.18;56.56
34081;BME280;20358;50.272;19.026;2023-12-04T05:09:51;98885.94;;;1.22;56.48
34081;BME280;20358;50.272;19.026;2023-12-04T05:13:00;98885.94;;;1.25;56.61
34081;BME280;20358;50.272;19.026;2023-12-04T05:16:12;98883.34;;;1.28;56.35
34081;BME280;20358;50.272;19.026;2023-12-04T05:19:23;98879.94;;;1.29;56.01
34081;BME280;20358;50.272;19.026;2023-12-04T05:22:31;98874.75;;;1.31;55.75
34081;BME280;20358;50.272;19.026;2023-12-04T05:25:39;98869.63;;;1.29;56.02
34081;BME280;20358;50.272;19.026;2023-12-04T05:28:53;98873.03;;;1.37;56.02
34081;BME280;20358;50.272;19.026;2023-12-04T05:32:03;98872.16;;;1.40;56.29
34081;BME280;20358;50.272;19.026;2023-12-04T05:35:15;98871.28;;;1.39;56.21
34081;BME280;20358;50.272;19.026;2023-12-04T05:38:23;98870.41;;;1.40;56.31
34081;BME280;20358;50.272;19.026;2023-12-04T05:41:31;98869.56;;;1.43;56.63
34081;BME280;20358;50.272;19.026;2023-12-04T05:44:40;98874.69;;;1.47;56.46
34081;BME280;20358;50.272;19.026;2023-12-04T05:48:05;98872.97;;;1.49;56.40
34081;BME280;20358;50.272;19.026;2023-12-04T05:51:26;98863.53;;;1.50;56.46
34081;BME280;20358;50.272;19.026;2023-12-04T05:54:43;98855.78;;;1.51;56.47
34081;BME280;20358;50.272;19.026;2023-12-04T05:57:55;98852.28;;;1.58;56.35
34081;BME280;20358;50.272;19.026;2023-12-04T06:01:05;98857.41;;;1.64;56.01
34081;BME280;20358;50.272;19.026;2023-12-04T06:04:17;98859.97;;;1.69;55.89
34081;BME280;20358;50.272;19.026;2023-12-04T06:07:28;98857.41;;;1.67;56.31
34081;BME280;20358;50.272;19.026;2023-12-04T06:10:39;98858.28;;;1.68;56.43
34081;BME280;20358;50.272;19.026;2023-12-04T06:13:49;98850.50;;;1.69;56.24
34081;BME280;20358;50.272;19.026;2023-12-04T06:17:03;98855.66;;;1.69;56.23
34081;BME280;20358;50.272;19.026;2023-12-04T06:20:25;98861.66;;;1.71;56.27
34081;BME280;20358;50.272;19.026;2023-12-04T06:23:55;98873.66;;;1.74;56.03
34081;BME280;20358;50.272;19.026;2023-12-04T06:27:29;98865.09;;;1.75;55.87
34081;BME280;20358;50.272;19.026;2023-12-04T06:30:45;98865.94;;;1.78;55.93
34081;BME280;20358;50.272;19.026;2023-12-04T06:34:00;98868.50;;;1.80;55.73
34081;BME280;20358;50.272;19.026;2023-12-04T06:37:15;98871.13;;;1.69;56.23
34081;BME280;20358;50.272;19.026;2023-12-04T06:40:39;98857.41;;;1.70;56.47
34081;BME280;20358;50.272;19.026;2023-12-04T06:44:19;98852.19;;;1.76;56.24
34081;BME280;20358;50.272;19.026;2023-12-04T06:47:32;98843.66;;;1.70;56.01
34081;BME280;20358;50.272;19.026;2023-12-04T06:50:42;98861.59;;;1.82;55.81
34081;BME280;20358;50.272;19.026;2023-12-04T06:53:49;98851.28;;;1.85;55.78
34081;BME280;20358;50.272;19.026;2023-12-04T06:57:00;98859.03;;;1.83;55.97
34081;BME280;20358;50.272;19.026;2023-12-04T07:00:09;98854.69;;;1.88;55.84
34081;BME280;20358;50.272;19.026;2023-12-04T07:03:25;98855.56;;;1.87;55.70
34081;BME280;20358;50.272;19.026;2023-12-04T07:06:32;98865.88;;;1.89;55.73
34081;BME280;20358;50.272;19.026;2023-12-04T07:09:40;98860.69;;;1.94;55.82
34081;BME280;20358;50.272;19.026;2023-12-04T07:12:50;98864.09;;;1.93;55.78
34081;BME280;20358;50.272;19.026;2023-12-04T07:16:01;98864.13;;;1.89;55.94
34081;BME280;20358;50.272;19.026;2023-12-04T07:19:10;98865.84;;;1.94;55.79
34081;BME280;20358;50.272;19.026;2023-12-04T07:22:22;98867.53;;;1.95;55.85
34081;BME280;20358;50.272;19.026;2023-12-04T07:25:42;98866.66;;;1.96;55.85
34081;BME280;20358;50.272;19.026;2023-12-04T07:28:54;98874.41;;;1.97;56.17
34081;BME280;20358;50.272;19.026;2023-12-04T07:32:12;98872.66;;;2.01;56.24
34081;BME280;20358;50.272;19.026;2023-12-04T07:35:26;98869.19;;;2.05;56.12
34081;BME280;20358;50.272;19.026;2023-12-04T07:38:36;98867.44;;;2.10;56.00
34081;BME280;20358;50.272;19.026;2023-12-04T07:41:50;98870.84;;;2.15;55.91
34081;BME280;20358;50.272;19.026;2023-12-04T07:45:22;98865.66;;;2.18;55.90
34081;BME280;20358;50.272;19.026;2023-12-04T07:48:40;98865.63;;;2.21;55.65
34081;BME280;20358;50.272;19.026;2023-12-04T07:52:12;98831.44;;;1.95;55.67
34081;BME280;20358;50.272;19.026;2023-12-04T07:55:20;98867.31;;;2.25;55.74
34081;BME280;20358;50.272;19.026;2023-12-04T07:58:27;98862.16;;;2.28;55.58
34081;BME280;20358;50.272;19.026;2023-12-04T08:01:37;98867.31;;;2.28;55.80
34081;BME280;20358;50.272;19.026;2023-12-04T08:04:46;98857.00;;;2.25;55.82
34081;BME280;20358;50.272;19.026;2023-12-04T08:08:04;98857.84;;;2.27;55.86
34081;BME280;20358;50.272;19.026;2023-12-04T08:15:18;98855.28;;;2.25;55.88
34081;BME280;20358;50.272;19.026;2023-12-04T08:18:51;98858.69;;;2.26;56.09
34081;BME280;20358;50.272;19.026;2023-12-04T08:22:03;98858.69;;;2.27;56.08
34081;BME280;20358;50.272;19.026;2023-12-04T08:25:10;98853.53;;;2.29;55.91
34081;BME280;20358;50.272;19.026;2023-12-04T08:28:18;98858.66;;;2.32;56.01
34081;BME280;20358;50.272;19.026;2023-12-04T08:31:25;98851.78;;;2.31;56.27
34081;BME280;20358;50.272;19.026;2023-12-04T08:34:35;98865.47;;;2.39;56.05
34081;BME280;20358;50.272;19.026;2023-12-04T08:37:43;98863.75;;;2.41;55.81
34081;BME280;20358;50.272;19.026;2023-12-04T08:41:19;98874.88;;;2.44;56.16
34081;BME280;20358;50.272;19.026;2023-12-04T08:44:39;98876.59;;;2.48;55.89
34081;BME280;20358;50.272;19.026;2023-12-04T08:47:50;98873.09;;;2.54;55.93
34081;BME280;20358;50.272;19.026;2023-12-04T08:51:18;98877.31;;;2.61;55.69
34081;BME280;20358;50.272;19.026;2023-12-04T08:54:57;98874.66;;;2.70;55.71
34081;BME280;20358;50.272;19.026;2023-12-04T08:58:19;98877.19;;;2.73;55.31
34081;BME280;20358;50.272;19.026;2023-12-04T09:01:57;98875.44;;;2.78;55.00
34081;BME280;20358;50.272;19.026;2023-12-04T09:05:12;98867.69;;;2.80;54.96
34081;BME280;20358;50.272;19.026;2023-12-04T09:08:46;98865.09;;;2.78;54.82
34081;BME280;20358;50.272;19.026;2023-12-04T09:16:13;98866.69;;;2.91;54.57
34081;BME280;20358;50.272;19.026;2023-12-04T09:19:22;98864.94;;;2.93;54.01
34081;BME280;20358;50.272;19.026;2023-12-04T09:22:33;98864.94;;;2.95;53.66
34081;BME280;20358;50.272;19.026;2023-12-04T09:25:58;98853.69;;;3.00;54.19
34081;BME280;20358;50.272;19.026;2023-12-04T09:29:08;98849.41;;;2.98;53.89
34081;BME280;20358;50.272;19.026;2023-12-04T09:32:20;98850.25;;;3.00;53.84
34081;BME280;20358;50.272;19.026;2023-12-04T09:35:31;98851.09;;;3.03;53.50
34081;BME280;20358;50.272;19.026;2023-12-04T09:38:47;98850.97;;;3.12;53.62
34081;BME280;20358;50.272;19.026;2023-12-04T09:42:32;98845.72;;;3.19;53.44
34081;BME280;20358;50.272;19.026;2023-12-04T09:46:05;98828.41;;;3.27;53.32
34081;BME280;20358;50.272;19.026;2023-12-04T09:49:23;98829.31;;;3.24;53.08
34081;BME280;20358;50.272;19.026;2023-12-04T09:52:41;98831.81;;;3.29;53.27
34081;BME280;20358;50.272;19.026;2023-12-04T09:56:11;98823.13;;;3.36;53.05
34081;BME280;20358;50.272;19.026;2023-12-04T09:59:37;98821.34;;;3.38;52.88
34081;BME280;20358;50.272;19.026;2023-12-04T10:03:15;98817.06;;;3.40;53.07
34081;BME280;20358;50.272;19.026;2023-12-04T10:10:05;98817.69;;;3.54;52.82
34081;BME280;20358;50.272;19.026;2023-12-04T10:13:32;98788.47;;;3.49;52.74
34081;BME280;20358;50.272;19.026;2023-12-04T10:17:33;98806.31;;;3.67;52.43
34081;BME280;20358;50.272;19.026;2023-12-04T10:20:52;98795.03;;;3.71;52.28
34081;BME280;20358;50.272;19.026;2023-12-04T10:24:33;98789.03;;;3.69;51.91
34081;BME280;20358;50.272;19.026;2023-12-04T10:28:18;98785.50;;;3.76;51.78
34081;BME280;20358;50.272;19.026;2023-12-04T10:31:57;98787.13;;;3.82;51.55
34081;BME280;20358;50.272;19.026;2023-12-04T10:39:24;98769.75;;;3.90;51.59
34081;BME280;20358;50.272;19.026;2023-12-04T10:43:14;98768.06;;;3.89;51.34
34081;BME280;20358;50.272;19.026;2023-12-04T10:46:55;98768.84;;;3.92;50.87
34081;BME280;20358;50.272;19.026;2023-12-04T10:50:50;98760.19;;;3.96;51.31
34081;BME280;20358;50.272;19.026;2023-12-04T10:54:17;98758.34;;;4.03;50.55
34081;BME280;20358;50.272;19.026;2023-12-04T10:57:45;98768.72;;;4.01;50.57
34081;BME280;20358;50.272;19.026;2023-12-04T11:01:01;98757.38;;;4.08;50.94
34081;BME280;20358;50.272;19.026;2023-12-04T11:04:23;98745.22;;;4.15;50.92
34081;BME280;20358;50.272;19.026;2023-12-04T11:07:44;98749.41;;;4.20;50.83
34081;BME280;20358;50.272;19.026;2023-12-04T11:14:59;98739.91;;;4.21;50.57
34081;BME280;20358;50.272;19.026;2023-12-04T11:18:35;98730.38;;;4.24;50.46
34081;BME280;20358;50.272;19.026;2023-12-04T11:21:46;98741.63;;;4.22;50.57
34081;BME280;20358;50.272;19.026;2023-12-04T11:25:07;98735.53;;;4.24;49.99
34081;BME280;20358;50.272;19.026;2023-12-04T11:28:21;98728.59;;;4.26;50.27
34081;BME280;20358;50.272;19.026;2023-12-04T11:35:20;98737.06;;;4.34;50.01
34081;BME280;20358;50.272;19.026;2023-12-04T11:38:46;98727.50;;;4.39;50.15
34081;BME280;20358;50.272;19.026;2023-12-04T11:42:06;98717.91;;;4.45;49.80
34081;BME280;20358;50.272;19.026;2023-12-04T11:45:21;98715.31;;;4.46;49.89
34081;BME280;20358;50.272;19.026;2023-12-04T11:48:33;98714.31;;;4.52;49.64
34081;BME280;20358;50.272;19.026;2023-12-04T11:51:51;98704.72;;;4.57;49.63
34081;BME280;20358;50.272;19.026;2023-12-04T11:55:05;98703.84;;;4.58;49.14
34081;BME280;20358;50.272;19.026;2023-12-04T11:58:16;98712.47;;;4.57;49.28
34081;BME280;20358;50.272;19.026;2023-12-04T12:01:25;98703.78;;;4.59;49.43
34081;BME280;20358;50.272;19.026;2023-12-04T12:04:34;98688.25;;;4.61;48.82
34081;BME280;20358;50.272;19.026;2023-12-04T12:07:45;98691.66;;;4.63;49.07
34081;BME280;20358;50.272;19.026;2023-12-04T12:10:58;98688.25;;;4.61;49.12
34081;BME280;20358;50.272;19.026;2023-12-04T12:14:23;98677.91;;;4.61;49.13
34081;BME280;20358;50.272;19.026;2023-12-04T12:17:54;98677.94;;;4.58;49.06
34081;BME280;20358;50.272;19.026;2023-12-04T12:21:16;98654.16;;;4.41;49.09
34081;BME280;20358;50.272;19.026;2023-12-04T12:24:51;98663.44;;;4.51;49.31
34081;BME280;20358;50.272;19.026;2023-12-04T12:28:48;98659.19;;;4.47;48.69
34081;BME280;20358;50.272;19.026;2023-12-04T12:32:51;98657.56;;;4.43;48.92
34081;BME280;20358;50.272;19.026;2023-12-04T12:36:12;98643.09;;;4.32;49.00
34081;BME280;20358;50.272;19.026;2023-12-04T12:39:25;98654.19;;;4.37;49.27
34081;BME280;20358;50.272;19.026;2023-12-04T12:42:46;98654.22;;;4.36;48.86
34081;BME280;20358;50.272;19.026;2023-12-04T12:46:08;98636.13;;;4.34;48.70
34081;BME280;20358;50.272;19.026;2023-12-04T12:49:20;98613.97;;;4.21;48.77
34081;BME280;20358;50.272;19.026;2023-12-04T12:52:45;98633.44;;;4.39;48.86
34081;BME280;20358;50.272;19.026;2023-12-04T12:56:10;98617.91;;;4.41;48.87
34081;BME280;20358;50.272;19.026;2023-12-04T12:59:19;98614.47;;;4.40;48.93
34081;BME280;20358;50.272;19.026;2023-12-04T13:02:52;98596.56;;;4.29;48.94
34081;BME280;20358;50.272;19.026;2023-12-04T13:06:09;98616.94;;;4.45;49.23
34081;BME280;20358;50.272;19.026;2023-12-04T13:09:17;98614.41;;;4.43;48.89
34081;BME280;20358;50.272;19.026;2023-12-04T13:12:26;98597.25;;;4.37;49.21
34081;BME280;20358;50.272;19.026;2023-12-04T13:15:40;98602.28;;;4.45;49.16
34081;BME280;20358;50.272;19.026;2023-12-04T13:18:49;98600.56;;;4.46;49.41
34081;BME280;20358;50.272;19.026;2023-12-04T13:22:05;98596.13;;;4.51;49.53
34081;BME280;20358;50.272;19.026;2023-12-04T13:25:19;98586.59;;;4.53;49.53
34081;BME280;20358;50.272;19.026;2023-12-04T13:28:32;98577.03;;;4.56;49.26
34081;BME280;20358;50.272;19.026;2023-12-04T13:31:48;98577.03;;;4.56;49.29
34081;BME280;20358;50.272;19.026;2023-12-04T13:34:57;98570.19;;;4.54;49.27
34081;BME280;20358;50.272;19.026;2023-12-04T13:38:09;98577.19;;;4.49;49.13
34081;BME280;20358;50.272;19.026;2023-12-04T13:41:25;98566.84;;;4.49;49.48
34081;BME280;20358;50.272;19.026;2023-12-04T13:44:45;98562.53;;;4.48;49.26
34081;BME280;20358;50.272;19.026;2023-12-04T13:47:55;98554.72;;;4.49;49.32
34081;BME280;20358;50.272;19.026;2023-12-04T13:51:06;98547.00;;;4.48;49.26
34081;BME280;20358;50.272;19.026;2023-12-04T13:54:22;98546.09;;;4.50;49.46
34081;BME280;20358;50.272;19.026;2023-12-04T13:57:43;98553.06;;;4.47;49.08
34081;BME280;20358;50.272;19.026;2023-12-04T14:01:08;98551.44;;;4.43;49.18
34081;BME280;20358;50.272;19.026;2023-12-04T14:04:30;98553.25;;;4.37;49.27
34081;BME280;20358;50.272;19.026;2023-12-04T14:07:39;98534.34;;;4.35;49.37
34081;BME280;20358;50.272;19.026;2023-12-04T14:11:00;98533.44;;;4.36;49.31
34081;BME280;20358;50.272;19.026;2023-12-04T14:14:09;98534.41;;;4.32;49.15
34081;BME280;20358;50.272;19.026;2023-12-04T14:17:21;98537.91;;;4.28;49.12
34081;BME280;20358;50.272;19.026;2023-12-04T14:20:29;98537.03;;;4.29;49.53
34081;BME280;20358;50.272;19.026;2023-12-04T14:23:41;98524.16;;;4.28;49.37
34081;BME280;20358;50.272;19.026;2023-12-04T14:27:03;98523.38;;;4.23;49.46
34081;BME280;20358;50.272;19.026;2023-12-04T14:30:13;98517.44;;;4.18;49.49
34081;BME280;20358;50.272;19.026;2023-12-04T14:33:24;98520.06;;;4.16;49.90
34081;BME280;20358;50.272;19.026;2023-12-04T14:36:45;98504.59;;;4.13;50.06
34081;BME280;20358;50.272;19.026;2023-12-04T14:40:05;98506.44;;;4.08;50.07
34081;BME280;20358;50.272;19.026;2023-12-04T14:43:17;98504.84;;;4.03;50.31
34081;BME280;20358;50.272;19.026;2023-12-04T14:46:25;98506.66;;;3.99;50.45
34081;BME280;20358;50.272;19.026;2023-12-04T14:49:42;98517.09;;;3.93;50.47
34081;BME280;20358;50.272;19.026;2023-12-04T14:52:58;98512.03;;;3.87;50.26
34081;BME280;20358;50.272;19.026;2023-12-04T14:56:23;98516.41;;;3.85;50.42
34081;BME280;20358;50.272;19.026;2023-12-04T14:59:58;98520.81;;;3.80;50.75
34081;BME280;20358;50.272;19.026;2023-12-04T15:03:27;98514.06;;;3.73;50.82
34081;BME280;20358;50.272;19.026;2023-12-04T15:06:59;98511.44;;;3.74;50.76
34081;BME280;20358;50.272;19.026;2023-12-04T15:10:23;98515.81;;;3.71;51.02
34081;BME280;20358;50.272;19.026;2023-12-04T15:14:22;98507.28;;;3.66;51.32
34081;BME280;20358;50.272;19.026;2023-12-04T15:21:40;98512.59;;;3.60;51.27
34081;BME280;20358;50.272;19.026;2023-12-04T15:24:45;98497.09;;;3.60;51.54
34081;BME280;20358;50.272;19.026;2023-12-04T15:27:53;98494.50;;;3.60;51.18
34081;BME280;20358;50.272;19.026;2023-12-04T15:30:58;98493.75;;;3.55;51.67
34081;BME280;20358;50.272;19.026;2023-12-04T15:34:07;98492.84;;;3.57;51.58
34081;BME280;20358;50.272;19.026;2023-12-04T15:37:22;98491.97;;;3.57;51.41
34081;BME280;20358;50.272;19.026;2023-12-04T15:40:38;98491.97;;;3.57;51.21
34081;BME280;20358;50.272;19.026;2023-12-04T15:48:01;98485.91;;;3.59;50.95
34081;BME280;20358;50.272;19.026;2023-12-04T15:51:14;98484.16;;;3.60;51.16
34081;BME280;20358;50.272;19.026;2023-12-04T15:54:22;98481.59;;;3.60;51.22
34081;BME280;20358;50.272;19.026;2023-12-04T15:57:33;98481.53;;;3.63;50.76
34081;BME280;20358;50.272;19.026;2023-12-04T16:00:45;98477.28;;;3.59;50.84
34081;BME280;20358;50.272;19.026;2023-12-04T16:03:53;98478.25;;;3.55;51.16
34081;BME280;20358;50.272;19.026;2023-12-04T16:07:07;98481.69;;;3.54;50.77
34081;BME280;20358;50.272;19.026;2023-12-04T16:10:18;98476.56;;;3.52;50.95
34081;BME280;20358;50.272;19.026;2023-12-04T16:13:26;98470.47;;;3.55;51.11
34081;BME280;20358;50.272;19.026;2023-12-04T16:16:41;98469.72;;;3.50;50.77
34081;BME280;20358;50.272;19.026;2023-12-04T16:19:50;98473.19;;;3.49;51.15
34081;BME280;20358;50.272;19.026;2023-12-04T16:23:07;98469.72;;;3.50;51.23
34081;BME280;20358;50.272;19.026;2023-12-04T16:26:16;98469.72;;;3.50;51.23
34081;BME280;20358;50.272;19.026;2023-12-04T16:29:26;98466.13;;;3.57;51.52
34081;BME280;20358;50.272;19.026;2023-12-04T16:32:38;98466.94;;;3.59;51.20
34081;BME280;20358;50.272;19.026;2023-12-04T16:35:48;98454.91;;;3.58;50.96
34081;BME280;20358;50.272;19.026;2023-12-04T16:38:57;98460.03;;;3.59;51.18
34081;BME280;20358;50.272;19.026;2023-12-04T16:42:06;98443.69;;;3.59;50.82
34081;BME280;20358;50.272;19.026;2023-12-04T16:45:13;98439.47;;;3.53;50.98
34081;BME280;20358;50.272;19.026;2023-12-04T16:48:21;98440.34;;;3.54;51.08
34081;BME280;20358;50.272;19.026;2023-12-04T16:51:28;98440.34;;;3.54;51.12
34081;BME280;20358;50.272;19.026;2023-12-04T16:54:41;98442.88;;;3.57;51.13
34081;BME280;20358;50.272;19.026;2023-12-04T16:57:58;98429.94;;;3.57;50.98
34081;BME280;20358;50.272;19.026;2023-12-04T17:01:09;98432.47;;;3.60;50.95
34081;BME280;20358;50.272;19.026;2023-12-04T17:04:18;98425.53;;;3.62;51.19
34081;BME280;20358;50.272;19.026;2023-12-04T17:07:28;98422.88;;;3.65;50.98
34081;BME280;20358;50.272;19.026;2023-12-04T17:10:42;98414.19;;;3.69;51.30
34081;BME280;20358;50.272;19.026;2023-12-04T17:13:52;98413.25;;;3.71;50.52
34081;BME280;20358;50.272;19.026;2023-12-04T17:17:00;98417.56;;;3.71;50.72
34081;BME280;20358;50.272;19.026;2023-12-04T17:20:11;98408.94;;;3.72;50.79
34081;BME280;20358;50.272;19.026;2023-12-04T17:23:20;98418.47;;;3.70;50.73
34081;BME280;20358;50.272;19.026;2023-12-04T17:26:38;98415.13;;;3.65;50.63
34081;BME280;20358;50.272;19.026;2023-12-04T17:29:49;98416.00;;;3.64;51.04
34081;BME280;20358;50.272;19.026;2023-12-04T17:32:58;98413.31;;;3.68;51.12
34081;BME280;20358;50.272;19.026;2023-12-04T17:36:07;98409.97;;;3.65;50.65
34081;BME280;20358;50.272;19.026;2023-12-04T17:39:18;98409.06;;;3.66;50.89
34081;BME280;20358;50.272;19.026;2023-12-04T17:42:32;98413.34;;;3.67;51.17
34081;BME280;20358;50.272;19.026;2023-12-04T17:45:45;98403.78;;;3.72;50.93
34081;BME280;20358;50.272;19.026;2023-12-04T17:48:53;98403.72;;;3.75;50.85