sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:01:10;11;11;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:03:38;10;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:06:06;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:08:33;11;11;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:11:00;12;12;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:13:28;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:15:55;12;11;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:18:22;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:20:50;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:23:17;11;11;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:25:44;8;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:28:13;10;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:30:40;10;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:33:07;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:35:35;8;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:38:02;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:40:29;8;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:42:57;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:45:24;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:47:52;8;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:50:19;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:52:46;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:55:14;8;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T00:57:41;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:00:09;9;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:02:37;8;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:05:05;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:07:33;10;10;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:10:00;8;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:12:28;13;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:14:55;7;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:17:22;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:19:50;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:22:17;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:24:45;9;9;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:27:12;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:29:40;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:32:07;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:34:34;10;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:37:02;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:39:29;7;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:41:57;11;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:44:25;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:46:53;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:49:20;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:51:48;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:54:15;7;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:56:42;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T01:59:10;7;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:01:37;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:04:11;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:06:38;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:09:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:11:35;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:14:02;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:16:30;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:18:58;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:21:25;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:23:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:26:19;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:28:47;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:31:15;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:33:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:36:10;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:38:37;9;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:41:14;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:43:42;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:46:09;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:48:37;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:51:04;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:53:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:55:59;6;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T02:58:26;5;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:00:54;9;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:03:21;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:05:49;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:08:16;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:10:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:13:11;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:15:38;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:18:06;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:20:33;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:23:01;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:25:28;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:27:56;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:30:23;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:32:51;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:35:18;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:37:46;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:40:13;7;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:42:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:45:08;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:47:37;6;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:50:05;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:52:33;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:55:00;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:57:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T03:59:55;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:02:23;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:04:51;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:07:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:09:45;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:12:13;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:14:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:17:08;8;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:19:35;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:22:03;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:24:30;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:26:57;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:29:25;11;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:31:52;6;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:34:20;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:36:47;6;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:39:15;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:41:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:44:09;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:46:37;9;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:49:05;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:51:32;9;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:54:00;10;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:56:27;10;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T04:58:55;8;8;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:01:22;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:03:49;9;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:06:17;9;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:08:44;6;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:11:12;10;9;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:13:39;7;7;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:16:07;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:18:35;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:21:02;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:23:29;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:25:57;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:28:24;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:30:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:33:19;6;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:35:47;9;6;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:38:14;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:40:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:43:09;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:45:37;5;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:48:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:50:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:52:59;3;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:55:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T05:57:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:00:21;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:02:49;3;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:05:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:07:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:10:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:12:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:15:06;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:17:34;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:20:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:22:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:24:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:27:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:29:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:32:18;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:34:45;3;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:37:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:39:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:42:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:44:35;4;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:47:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:49:30;4;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:51:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:54:25;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:56:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T06:59:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:01:47;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:04:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:06:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:09:10;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:11:37;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:14:05;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:16:33;6;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:19:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:21:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:23:55;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:26:22;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:28:50;4;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:31:17;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:33:45;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:36:12;5;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:38:40;5;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:41:07;5;5;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:43:35;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:46:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:48:30;4;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:50:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:53:25;6;4;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:55:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T07:58:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:00:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:03:14;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:05:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:08:09;4;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:10:37;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:13:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:15:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:18:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:20:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:22:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:25:22;5;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:27:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:30:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:32:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:35:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:37:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:40:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:42:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:45:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:47:31;4;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:49:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:52:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:54:53;4;3;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:57:21;4;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T08:59:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:02:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:04:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:07:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:09:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:12:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:14:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:17:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:19:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:21:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:24:22;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:26:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:29:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:31:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:34:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:36:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:39:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:41:34;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:44:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:46:31;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:48:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:51:26;3;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:53:53;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:56:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T09:58:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:01:19;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:03:48;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:06:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:08:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:11:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:13:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:16:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:18:47;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:21:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:23:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:26:10;2;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:28:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:31:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:33:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:36:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:38:29;3;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:40:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:43:25;3;2;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:45:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:48:26;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:50:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:53:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:55:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T10:58:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:00:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:03:20;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:05:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:08:16;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:10:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:13:15;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:15:46;2;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:18:15;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:20:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:23:11;2;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:25:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:28:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:30:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:33:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:35:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:38:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:40:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:43:15;2;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:45:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:48:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:50:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:53:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:55:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T11:58:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:01:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:04:04;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:06:39;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:09:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:11:37;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:14:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:16:35;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:19:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:21:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:24:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:26:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:29:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:31:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:34:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:36:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:39:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:41:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:44:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:46:32;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:49:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:51:27;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:53:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:56:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T12:58:50;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:01:19;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:03:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:06:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:08:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:11:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:13:41;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:16:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:18:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:21:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:23:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:26:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:28:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:31:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:33:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:35:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:38:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:40:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:43:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:45:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:48:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:50:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:53:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:55:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T13:58:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:00:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:03:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:05:32;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:08:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:10:27;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:12:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:15:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:17:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:20:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:22:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:25:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:27:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:30:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:32:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:35:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:37:31;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:39:59;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:42:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:44:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:47:21;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:49:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:52:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:54:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:57:11;2;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T14:59:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:02:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:04:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:07:07;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:09:34;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:12:01;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:14:29;1;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:16:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:19:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:21:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:24:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:26:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:29:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:31:41;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:34:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:36:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:39:03;2;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:41:30;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:43:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:46:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:48:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:51:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:53:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:56:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T15:58:44;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:01:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:03:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:06:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:08:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:11:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:13:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:16:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:18:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:21:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:23:31;3;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:25:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:28:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:30:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:33:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:35:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2024-02-26T16:38:15;1;1;