sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45489;DHT22;31236;55.026;61.042;2023-07-30T00:02:31;16.70;78.10
45489;DHT22;31236;55.026;61.042;2023-07-30T00:05:01;16.60;78.50
45489;DHT22;31236;55.026;61.042;2023-07-30T00:18:02;16.30;78.90
45489;DHT22;31236;55.026;61.042;2023-07-30T00:20:34;16.40;78.80
45489;DHT22;31236;55.026;61.042;2023-07-30T00:23:04;16.40;78.90
45489;DHT22;31236;55.026;61.042;2023-07-30T00:25:35;16.30;79.40
45489;DHT22;31236;55.026;61.042;2023-07-30T00:28:05;16.30;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T00:30:36;16.30;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T00:33:06;16.30;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T00:35:36;16.30;79.80
45489;DHT22;31236;55.026;61.042;2023-07-30T00:38:07;16.30;79.70
45489;DHT22;31236;55.026;61.042;2023-07-30T00:44:25;16.40;79.80
45489;DHT22;31236;55.026;61.042;2023-07-30T00:46:55;16.30;79.50
45489;DHT22;31236;55.026;61.042;2023-07-30T00:49:26;16.40;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T00:51:57;16.30;79.90
45489;DHT22;31236;55.026;61.042;2023-07-30T00:54:27;16.30;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T00:56:58;16.40;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T00:59:29;16.40;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T01:02:00;16.40;80.20
45489;DHT22;31236;55.026;61.042;2023-07-30T01:04:31;16.40;80.50
45489;DHT22;31236;55.026;61.042;2023-07-30T01:07:05;16.40;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T01:09:36;16.50;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T01:15:37;16.60;79.80
45489;DHT22;31236;55.026;61.042;2023-07-30T01:21:37;16.60;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T01:24:07;16.60;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T01:34:12;16.80;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T01:36:44;16.90;79.10
45489;DHT22;31236;55.026;61.042;2023-07-30T01:39:14;17.00;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T01:41:45;17.00;79.40
45489;DHT22;31236;55.026;61.042;2023-07-30T01:44:15;17.20;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T01:46:46;17.40;78.90
45489;DHT22;31236;55.026;61.042;2023-07-30T01:49:16;17.40;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T01:51:46;17.40;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T01:54:17;17.50;79.80
45489;DHT22;31236;55.026;61.042;2023-07-30T01:56:47;17.50;79.90
45489;DHT22;31236;55.026;61.042;2023-07-30T01:59:18;17.50;80.20
45489;DHT22;31236;55.026;61.042;2023-07-30T02:01:48;17.50;80.30
45489;DHT22;31236;55.026;61.042;2023-07-30T02:04:19;17.60;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:06:49;17.60;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:09:19;17.70;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:11:50;17.70;80.50
45489;DHT22;31236;55.026;61.042;2023-07-30T02:14:21;17.80;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:16:51;17.90;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:19:22;18.00;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:21:52;18.10;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:24:22;18.10;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:26:53;18.20;80.50
45489;DHT22;31236;55.026;61.042;2023-07-30T02:29:24;18.30;80.60
45489;DHT22;31236;55.026;61.042;2023-07-30T02:31:54;18.40;80.50
45489;DHT22;31236;55.026;61.042;2023-07-30T02:34:24;18.50;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:36:54;18.50;80.50
45489;DHT22;31236;55.026;61.042;2023-07-30T02:39:25;18.60;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:41:55;18.70;80.30
45489;DHT22;31236;55.026;61.042;2023-07-30T02:44:25;18.90;80.40
45489;DHT22;31236;55.026;61.042;2023-07-30T02:46:55;18.90;80.30
45489;DHT22;31236;55.026;61.042;2023-07-30T02:49:26;19.10;80.30
45489;DHT22;31236;55.026;61.042;2023-07-30T02:51:55;19.20;80.30
45489;DHT22;31236;55.026;61.042;2023-07-30T02:54:26;19.30;80.20
45489;DHT22;31236;55.026;61.042;2023-07-30T02:56:56;19.40;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T02:59:27;19.50;80.10
45489;DHT22;31236;55.026;61.042;2023-07-30T03:01:58;19.70;80.00
45489;DHT22;31236;55.026;61.042;2023-07-30T03:04:28;19.80;79.90
45489;DHT22;31236;55.026;61.042;2023-07-30T03:06:58;19.90;79.90
45489;DHT22;31236;55.026;61.042;2023-07-30T03:09:28;20.00;79.70
45489;DHT22;31236;55.026;61.042;2023-07-30T03:11:58;20.20;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T03:14:29;20.30;79.60
45489;DHT22;31236;55.026;61.042;2023-07-30T03:17:00;20.40;79.40
45489;DHT22;31236;55.026;61.042;2023-07-30T03:19:31;20.50;79.40
45489;DHT22;31236;55.026;61.042;2023-07-30T03:22:01;20.60;79.30
45489;DHT22;31236;55.026;61.042;2023-07-30T03:24:31;20.70;79.20
45489;DHT22;31236;55.026;61.042;2023-07-30T03:27:01;20.80;79.10
45489;DHT22;31236;55.026;61.042;2023-07-30T03:29:31;20.90;78.90
45489;DHT22;31236;55.026;61.042;2023-07-30T03:32:02;21.10;78.80
45489;DHT22;31236;55.026;61.042;2023-07-30T03:34:32;21.20;78.60
45489;DHT22;31236;55.026;61.042;2023-07-30T03:37:03;21.40;78.50
45489;DHT22;31236;55.026;61.042;2023-07-30T03:39:33;21.50;78.10
45489;DHT22;31236;55.026;61.042;2023-07-30T03:42:04;21.60;77.90
45489;DHT22;31236;55.026;61.042;2023-07-30T03:44:34;21.80;77.80
45489;DHT22;31236;55.026;61.042;2023-07-30T03:47:04;21.80;77.70
45489;DHT22;31236;55.026;61.042;2023-07-30T03:49:34;22.00;77.40
45489;DHT22;31236;55.026;61.042;2023-07-30T03:52:05;22.10;77.10
45489;DHT22;31236;55.026;61.042;2023-07-30T03:54:35;22.20;76.80
45489;DHT22;31236;55.026;61.042;2023-07-30T03:57:06;22.30;76.50
45489;DHT22;31236;55.026;61.042;2023-07-30T03:59:36;22.50;76.40
45489;DHT22;31236;55.026;61.042;2023-07-30T04:02:06;22.50;76.20
45489;DHT22;31236;55.026;61.042;2023-07-30T04:04:37;22.60;76.00
45489;DHT22;31236;55.026;61.042;2023-07-30T04:07:07;22.70;75.90
45489;DHT22;31236;55.026;61.042;2023-07-30T04:09:37;22.70;75.90
45489;DHT22;31236;55.026;61.042;2023-07-30T04:12:08;22.80;75.60
45489;DHT22;31236;55.026;61.042;2023-07-30T04:14:38;22.90;75.30
45489;DHT22;31236;55.026;61.042;2023-07-30T04:17:08;23.00;75.10
45489;DHT22;31236;55.026;61.042;2023-07-30T04:19:38;23.00;74.90
45489;DHT22;31236;55.026;61.042;2023-07-30T04:22:08;23.10;74.80
45489;DHT22;31236;55.026;61.042;2023-07-30T04:24:38;23.10;74.70
45489;DHT22;31236;55.026;61.042;2023-07-30T04:27:08;23.20;74.50
45489;DHT22;31236;55.026;61.042;2023-07-30T04:29:39;23.30;74.10
45489;DHT22;31236;55.026;61.042;2023-07-30T04:32:09;23.50;73.60
45489;DHT22;31236;55.026;61.042;2023-07-30T04:34:39;23.50;73.40
45489;DHT22;31236;55.026;61.042;2023-07-30T04:37:09;23.60;73.10
45489;DHT22;31236;55.026;61.042;2023-07-30T04:39:39;23.70;72.80
45489;DHT22;31236;55.026;61.042;2023-07-30T04:42:09;23.70;72.50
45489;DHT22;31236;55.026;61.042;2023-07-30T04:44:40;23.70;72.40
45489;DHT22;31236;55.026;61.042;2023-07-30T04:47:10;23.70;72.40
45489;DHT22;31236;55.026;61.042;2023-07-30T04:49:40;23.70;72.40
45489;DHT22;31236;55.026;61.042;2023-07-30T04:52:11;23.70;72.20
45489;DHT22;31236;55.026;61.042;2023-07-30T04:54:41;23.80;72.10
45489;DHT22;31236;55.026;61.042;2023-07-30T04:57:11;23.90;71.70
45489;DHT22;31236;55.026;61.042;2023-07-30T04:59:41;24.10;71.90
45489;DHT22;31236;55.026;61.042;2023-07-30T05:02:11;24.30;71.10
45489;DHT22;31236;55.026;61.042;2023-07-30T05:04:41;24.50;70.60
45489;DHT22;31236;55.026;61.042;2023-07-30T05:07:11;24.60;70.30
45489;DHT22;31236;55.026;61.042;2023-07-30T05:09:41;24.70;70.00
45489;DHT22;31236;55.026;61.042;2023-07-30T05:12:11;24.70;70.00
45489;DHT22;31236;55.026;61.042;2023-07-30T05:14:42;24.50;70.20
45489;DHT22;31236;55.026;61.042;2023-07-30T05:17:12;24.40;70.30
45489;DHT22;31236;55.026;61.042;2023-07-30T05:19:42;24.40;70.10
45489;DHT22;31236;55.026;61.042;2023-07-30T05:22:12;24.50;69.80
45489;DHT22;31236;55.026;61.042;2023-07-30T05:24:42;24.70;69.50
45489;DHT22;31236;55.026;61.042;2023-07-30T05:27:12;24.70;69.30
45489;DHT22;31236;55.026;61.042;2023-07-30T05:29:42;24.70;69.30
45489;DHT22;31236;55.026;61.042;2023-07-30T05:32:12;24.60;69.40
45489;DHT22;31236;55.026;61.042;2023-07-30T05:34:43;24.60;69.50
45489;DHT22;31236;55.026;61.042;2023-07-30T05:37:13;24.50;69.20
45489;DHT22;31236;55.026;61.042;2023-07-30T05:39:44;24.70;68.60
45489;DHT22;31236;55.026;61.042;2023-07-30T05:42:14;25.00;67.90
45489;DHT22;31236;55.026;61.042;2023-07-30T05:44:44;25.20;67.30
45489;DHT22;31236;55.026;61.042;2023-07-30T05:47:14;25.40;66.90
45489;DHT22;31236;55.026;61.042;2023-07-30T05:49:44;25.40;66.50
45489;DHT22;31236;55.026;61.042;2023-07-30T05:52:14;25.50;66.10
45489;DHT22;31236;55.026;61.042;2023-07-30T05:54:44;25.70;65.50
45489;DHT22;31236;55.026;61.042;2023-07-30T05:57:14;25.80;65.10
45489;DHT22;31236;55.026;61.042;2023-07-30T05:59:45;25.80;65.00
45489;DHT22;31236;55.026;61.042;2023-07-30T06:02:15;25.60;65.00
45489;DHT22;31236;55.026;61.042;2023-07-30T06:04:46;25.40;65.20
45489;DHT22;31236;55.026;61.042;2023-07-30T06:07:15;25.30;65.30
45489;DHT22;31236;55.026;61.042;2023-07-30T06:09:46;25.10;65.40
45489;DHT22;31236;55.026;61.042;2023-07-30T06:12:15;25.10;65.60
45489;DHT22;31236;55.026;61.042;2023-07-30T06:14:46;25.10;65.60
45489;DHT22;31236;55.026;61.042;2023-07-30T06:17:16;25.20;65.20
45489;DHT22;31236;55.026;61.042;2023-07-30T06:19:46;25.50;64.60
45489;DHT22;31236;55.026;61.042;2023-07-30T06:22:16;25.80;64.00
45489;DHT22;31236;55.026;61.042;2023-07-30T06:24:46;26.10;63.50
45489;DHT22;31236;55.026;61.042;2023-07-30T06:27:16;26.30;63.10
45489;DHT22;31236;55.026;61.042;2023-07-30T06:29:47;26.50;62.80
45489;DHT22;31236;55.026;61.042;2023-07-30T06:32:18;26.50;62.60
45489;DHT22;31236;55.026;61.042;2023-07-30T06:34:48;26.40;62.90
45489;DHT22;31236;55.026;61.042;2023-07-30T06:37:18;26.20;63.10
45489;DHT22;31236;55.026;61.042;2023-07-30T06:39:48;26.00;63.20
45489;DHT22;31236;55.026;61.042;2023-07-30T06:42:18;25.90;63.50
45489;DHT22;31236;55.026;61.042;2023-07-30T06:44:48;25.90;63.40
45489;DHT22;31236;55.026;61.042;2023-07-30T06:47:18;25.80;63.30
45489;DHT22;31236;55.026;61.042;2023-07-30T06:49:48;26.00;63.00
45489;DHT22;31236;55.026;61.042;2023-07-30T06:52:18;26.20;62.60
45489;DHT22;31236;55.026;61.042;2023-07-30T06:54:47;26.40;62.30
45489;DHT22;31236;55.026;61.042;2023-07-30T06:57:17;26.50;61.70
45489;DHT22;31236;55.026;61.042;2023-07-30T06:59:47;26.70;61.30
45489;DHT22;31236;55.026;61.042;2023-07-30T07:02:17;26.90;61.10
45489;DHT22;31236;55.026;61.042;2023-07-30T07:04:48;27.00;60.80
45489;DHT22;31236;55.026;61.042;2023-07-30T07:07:18;27.10;60.70
45489;DHT22;31236;55.026;61.042;2023-07-30T07:09:48;27.20;60.50
45489;DHT22;31236;55.026;61.042;2023-07-30T07:12:18;27.30;60.30
45489;DHT22;31236;55.026;61.042;2023-07-30T07:14:49;27.30;60.20
45489;DHT22;31236;55.026;61.042;2023-07-30T07:17:19;27.30;60.00
45489;DHT22;31236;55.026;61.042;2023-07-30T07:19:49;27.30;60.10
45489;DHT22;31236;55.026;61.042;2023-07-30T07:22:19;27.10;60.20
45489;DHT22;31236;55.026;61.042;2023-07-30T07:24:49;27.00;60.40
45489;DHT22;31236;55.026;61.042;2023-07-30T07:27:21;27.00;60.30
45489;DHT22;31236;55.026;61.042;2023-07-30T07:29:52;27.00;60.10
45489;DHT22;31236;55.026;61.042;2023-07-30T07:32:22;27.20;60.00
45489;DHT22;31236;55.026;61.042;2023-07-30T07:34:52;27.30;59.70
45489;DHT22;31236;55.026;61.042;2023-07-30T07:37:22;27.20;59.10
45489;DHT22;31236;55.026;61.042;2023-07-30T07:39:52;27.00;59.00
45489;DHT22;31236;55.026;61.042;2023-07-30T07:42:22;26.80;59.30
45489;DHT22;31236;55.026;61.042;2023-07-30T07:44:52;26.60;59.40
45489;DHT22;31236;55.026;61.042;2023-07-30T07:47:22;26.50;59.30
45489;DHT22;31236;55.026;61.042;2023-07-30T07:49:52;26.60;58.70
45489;DHT22;31236;55.026;61.042;2023-07-30T07:52:22;26.80;58.20
45489;DHT22;31236;55.026;61.042;2023-07-30T07:54:53;27.10;58.00
45489;DHT22;31236;55.026;61.042;2023-07-30T07:57:23;27.30;57.60
45489;DHT22;31236;55.026;61.042;2023-07-30T07:59:53;27.50;57.30
45489;DHT22;31236;55.026;61.042;2023-07-30T08:02:23;27.60;56.90
45489;DHT22;31236;55.026;61.042;2023-07-30T08:04:53;27.70;56.70
45489;DHT22;31236;55.026;61.042;2023-07-30T08:07:23;27.80;56.40
45489;DHT22;31236;55.026;61.042;2023-07-30T08:09:54;28.00;56.30
45489;DHT22;31236;55.026;61.042;2023-07-30T08:12:24;28.10;56.10
45489;DHT22;31236;55.026;61.042;2023-07-30T08:14:55;28.20;56.10
45489;DHT22;31236;55.026;61.042;2023-07-30T08:17:24;28.20;56.10
45489;DHT22;31236;55.026;61.042;2023-07-30T08:19:55;28.10;56.00
45489;DHT22;31236;55.026;61.042;2023-07-30T08:22:25;28.10;56.00
45489;DHT22;31236;55.026;61.042;2023-07-30T08:24:55;28.20;55.70
45489;DHT22;31236;55.026;61.042;2023-07-30T08:27:25;28.20;55.50
45489;DHT22;31236;55.026;61.042;2023-07-30T08:29:55;28.30;55.20
45489;DHT22;31236;55.026;61.042;2023-07-30T08:32:25;28.40;55.10
45489;DHT22;31236;55.026;61.042;2023-07-30T08:34:55;28.40;54.90
45489;DHT22;31236;55.026;61.042;2023-07-30T08:37:25;28.30;55.00
45489;DHT22;31236;55.026;61.042;2023-07-30T08:39:55;28.20;55.00
45489;DHT22;31236;55.026;61.042;2023-07-30T08:42:25;28.20;55.00
45489;DHT22;31236;55.026;61.042;2023-07-30T08:44:56;28.10;54.90
45489;DHT22;31236;55.026;61.042;2023-07-30T08:47:25;28.10;54.80
45489;DHT22;31236;55.026;61.042;2023-07-30T08:49:57;28.00;54.80
45489;DHT22;31236;55.026;61.042;2023-07-30T08:52:29;28.00;54.60
45489;DHT22;31236;55.026;61.042;2023-07-30T08:54:58;28.20;54.50
45489;DHT22;31236;55.026;61.042;2023-07-30T08:57:30;28.30;54.10
45489;DHT22;31236;55.026;61.042;2023-07-30T09:00:20;28.50;54.00
45489;DHT22;31236;55.026;61.042;2023-07-30T09:02:53;28.50;53.80
45489;DHT22;31236;55.026;61.042;2023-07-30T09:05:24;28.60;53.60
45489;DHT22;31236;55.026;61.042;2023-07-30T09:07:56;28.70;53.50
45489;DHT22;31236;55.026;61.042;2023-07-30T09:10:27;28.80;53.60
45489;DHT22;31236;55.026;61.042;2023-07-30T09:12:57;28.60;53.50
45489;DHT22;31236;55.026;61.042;2023-07-30T09:15:48;28.40;53.60
45489;DHT22;31236;55.026;61.042;2023-07-30T09:18:18;28.30;53.80
45489;DHT22;31236;55.026;61.042;2023-07-30T09:20:48;28.30;53.50
45489;DHT22;31236;55.026;61.042;2023-07-30T09:23:18;28.30;53.10
45489;DHT22;31236;55.026;61.042;2023-07-30T09:25:49;28.30;53.30
45489;DHT22;31236;55.026;61.042;2023-07-30T09:28:19;28.40;53.20
45489;DHT22;31236;55.026;61.042;2023-07-30T09:30:50;28.50;52.90
45489;DHT22;31236;55.026;61.042;2023-07-30T09:33:20;28.50;52.80
45489;DHT22;31236;55.026;61.042;2023-07-30T09:35:50;28.30;52.90
45489;DHT22;31236;55.026;61.042;2023-07-30T09:38:21;28.20;53.10
45489;DHT22;31236;55.026;61.042;2023-07-30T09:40:51;28.10;53.10
45489;DHT22;31236;55.026;61.042;2023-07-30T09:43:22;28.20;53.00
45489;DHT22;31236;55.026;61.042;2023-07-30T09:45:54;28.30;52.80
45489;DHT22;31236;55.026;61.042;2023-07-30T09:48:26;28.40;52.50
45489;DHT22;31236;55.026;61.042;2023-07-30T09:53:47;28.70;52.30
45489;DHT22;31236;55.026;61.042;2023-07-30T09:56:17;28.80;51.90
45489;DHT22;31236;55.026;61.042;2023-07-30T09:58:47;28.90;51.60
45489;DHT22;31236;55.026;61.042;2023-07-30T10:01:18;29.00;51.50
45489;DHT22;31236;55.026;61.042;2023-07-30T10:03:50;29.20;51.50
45489;DHT22;31236;55.026;61.042;2023-07-30T10:06:20;29.30;51.30
45489;DHT22;31236;55.026;61.042;2023-07-30T10:08:52;29.40;51.30
45489;DHT22;31236;55.026;61.042;2023-07-30T10:11:23;29.50;51.20
45489;DHT22;31236;55.026;61.042;2023-07-30T10:13:54;29.50;51.00
45489;DHT22;31236;55.026;61.042;2023-07-30T10:19:34;29.60;50.70
45489;DHT22;31236;55.026;61.042;2023-07-30T10:22:24;29.70;50.40
45489;DHT22;31236;55.026;61.042;2023-07-30T10:25:13;29.70;50.20
45489;DHT22;31236;55.026;61.042;2023-07-30T10:27:44;29.80;50.00
45489;DHT22;31236;55.026;61.042;2023-07-30T10:30:15;29.80;49.50
45489;DHT22;31236;55.026;61.042;2023-07-30T10:33:04;29.80;49.50
45489;DHT22;31236;55.026;61.042;2023-07-30T10:38:45;30.00;49.30
45489;DHT22;31236;55.026;61.042;2023-07-30T10:41:18;30.00;49.10
45489;DHT22;31236;55.026;61.042;2023-07-30T10:43:50;30.20;49.10
45489;DHT22;31236;55.026;61.042;2023-07-30T10:46:21;30.20;48.90
45489;DHT22;31236;55.026;61.042;2023-07-30T10:48:52;30.30;48.90
45489;DHT22;31236;55.026;61.042;2023-07-30T10:51:22;30.30;48.70
45489;DHT22;31236;55.026;61.042;2023-07-30T10:53:53;30.40;48.50
45489;DHT22;31236;55.026;61.042;2023-07-30T10:56:24;30.40;48.40
45489;DHT22;31236;55.026;61.042;2023-07-30T10:58:55;30.50;48.30
45489;DHT22;31236;55.026;61.042;2023-07-30T11:01:25;30.50;48.20
45489;DHT22;31236;55.026;61.042;2023-07-30T11:03:56;30.70;48.20
45489;DHT22;31236;55.026;61.042;2023-07-30T11:06:26;30.70;48.00
45489;DHT22;31236;55.026;61.042;2023-07-30T11:08:56;30.80;47.80
45489;DHT22;31236;55.026;61.042;2023-07-30T11:11:26;30.80;47.60
45489;DHT22;31236;55.026;61.042;2023-07-30T11:13:57;30.80;47.60
45489;DHT22;31236;55.026;61.042;2023-07-30T11:16:27;30.80;47.50
45489;DHT22;31236;55.026;61.042;2023-07-30T11:18:57;30.90;47.50
45489;DHT22;31236;55.026;61.042;2023-07-30T11:21:29;30.90;47.40
45489;DHT22;31236;55.026;61.042;2023-07-30T11:23:59;30.90;47.30
45489;DHT22;31236;55.026;61.042;2023-07-30T11:26:29;31.00;47.20
45489;DHT22;31236;55.026;61.042;2023-07-30T11:28:59;31.00;47.00
45489;DHT22;31236;55.026;61.042;2023-07-30T11:31:29;30.90;47.10
45489;DHT22;31236;55.026;61.042;2023-07-30T11:33:59;30.60;47.20
45489;DHT22;31236;55.026;61.042;2023-07-30T11:36:29;30.50;47.30
45489;DHT22;31236;55.026;61.042;2023-07-30T11:39:00;30.30;47.30
45489;DHT22;31236;55.026;61.042;2023-07-30T11:41:31;30.30;47.10
45489;DHT22;31236;55.026;61.042;2023-07-30T11:44:01;30.20;47.10
45489;DHT22;31236;55.026;61.042;2023-07-30T11:46:31;30.10;47.10
45489;DHT22;31236;55.026;61.042;2023-07-30T11:49:22;30.20;47.00
45489;DHT22;31236;55.026;61.042;2023-07-30T11:54:43;30.40;46.60
45489;DHT22;31236;55.026;61.042;2023-07-30T11:57:13;30.40;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T11:59:44;30.40;46.50
45489;DHT22;31236;55.026;61.042;2023-07-30T12:02:33;30.40;46.70
45489;DHT22;31236;55.026;61.042;2023-07-30T12:05:04;30.30;46.70
45489;DHT22;31236;55.026;61.042;2023-07-30T12:07:34;30.40;46.60
45489;DHT22;31236;55.026;61.042;2023-07-30T12:10:24;30.40;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T12:12:54;30.50;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T12:15:24;30.50;46.30
45489;DHT22;31236;55.026;61.042;2023-07-30T12:17:54;30.50;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T12:20:27;30.30;46.50
45489;DHT22;31236;55.026;61.042;2023-07-30T12:22:57;30.30;46.60
45489;DHT22;31236;55.026;61.042;2023-07-30T12:25:27;30.30;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T12:27:57;30.40;46.30
45489;DHT22;31236;55.026;61.042;2023-07-30T12:30:28;30.40;46.30
45489;DHT22;31236;55.026;61.042;2023-07-30T12:32:58;30.50;46.30
45489;DHT22;31236;55.026;61.042;2023-07-30T12:35:28;30.50;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T12:37:59;30.50;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T12:40:29;30.50;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T12:43:01;30.50;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T12:45:32;30.50;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T12:48:02;30.40;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T12:50:33;30.40;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T12:53:03;30.30;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T12:55:33;30.30;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T12:58:05;30.30;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:00:35;30.30;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:03:05;30.20;45.90
45489;DHT22;31236;55.026;61.042;2023-07-30T13:05:35;30.20;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:08:05;30.20;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:10:36;30.20;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:13:06;30.20;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:15:36;30.10;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:18:06;30.10;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:20:37;30.00;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:23:08;30.00;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:25:38;30.00;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:28:08;30.00;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T13:30:38;29.90;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:33:08;29.90;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:35:39;29.90;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:38:09;29.90;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:40:39;29.90;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:43:09;29.90;46.00
45489;DHT22;31236;55.026;61.042;2023-07-30T13:45:39;29.90;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T13:48:09;29.90;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T13:50:39;29.80;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T13:53:09;29.80;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T13:55:40;29.80;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T13:58:10;29.70;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T14:00:41;29.70;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T14:03:11;29.70;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T14:05:41;29.70;46.10
45489;DHT22;31236;55.026;61.042;2023-07-30T14:08:11;29.80;46.20
45489;DHT22;31236;55.026;61.042;2023-07-30T14:10:42;29.80;46.30
45489;DHT22;31236;55.026;61.042;2023-07-30T14:13:12;29.70;46.40
45489;DHT22;31236;55.026;61.042;2023-07-30T14:15:42;29.70;46.50
45489;DHT22;31236;55.026;61.042;2023-07-30T14:18:12;29.60;46.60
45489;DHT22;31236;55.026;61.042;2023-07-30T14:20:42;29.60;46.70
45489;DHT22;31236;55.026;61.042;2023-07-30T14:23:12;29.50;46.80
45489;DHT22;31236;55.026;61.042;2023-07-30T14:25:43;29.50;47.00
45489;DHT22;31236;55.026;61.042;2023-07-30T14:28:13;29.30;47.20
45489;DHT22;31236;55.026;61.042;2023-07-30T14:30:43;29.30;47.30
45489;DHT22;31236;55.026;61.042;2023-07-30T14:33:14;29.20;47.40
45489;DHT22;31236;55.026;61.042;2023-07-30T14:35:44;29.20;47.40
45489;DHT22;31236;55.026;61.042;2023-07-30T14:38:14;29.20;47.50
45489;DHT22;31236;55.026;61.042;2023-07-30T14:40:45;29.10;47.60
45489;DHT22;31236;55.026;61.042;2023-07-30T14:43:15;29.00;47.70
45489;DHT22;31236;55.026;61.042;2023-07-30T14:45:45;29.00;47.80
45489;DHT22;31236;55.026;61.042;2023-07-30T14:48:15;28.80;47.70
45489;DHT22;31236;55.026;61.042;2023-07-30T14:50:46;28.70;47.70
45489;DHT22;31236;55.026;61.042;2023-07-30T14:53:16;28.60;47.80
45489;DHT22;31236;55.026;61.042;2023-07-30T14:55:46;28.50;47.80
45489;DHT22;31236;55.026;61.042;2023-07-30T14:58:16;28.40;47.80
45489;DHT22;31236;55.026;61.042;2023-07-30T15:00:46;28.40;47.90
45489;DHT22;31236;55.026;61.042;2023-07-30T15:03:16;28.30;48.00
45489;DHT22;31236;55.026;61.042;2023-07-30T15:05:46;28.20;48.10
45489;DHT22;31236;55.026;61.042;2023-07-30T15:08:17;28.20;48.20
45489;DHT22;31236;55.026;61.042;2023-07-30T15:10:48;28.00;48.40
45489;DHT22;31236;55.026;61.042;2023-07-30T15:13:18;27.90;48.60
45489;DHT22;31236;55.026;61.042;2023-07-30T15:15:49;27.80;48.80
45489;DHT22;31236;55.026;61.042;2023-07-30T15:18:19;27.70;49.00
45489;DHT22;31236;55.026;61.042;2023-07-30T15:20:49;27.70;49.30
45489;DHT22;31236;55.026;61.042;2023-07-30T15:23:19;27.60;49.50
45489;DHT22;31236;55.026;61.042;2023-07-30T15:25:49;27.50;49.80
45489;DHT22;31236;55.026;61.042;2023-07-30T15:28:20;27.30;50.00
45489;DHT22;31236;55.026;61.042;2023-07-30T15:30:50;27.20;50.20
45489;DHT22;31236;55.026;61.042;2023-07-30T15:33:21;27.10;50.50
45489;DHT22;31236;55.026;61.042;2023-07-30T15:35:51;27.00;50.70
45489;DHT22;31236;55.026;61.042;2023-07-30T15:38:21;27.00;50.70
45489;DHT22;31236;55.026;61.042;2023-07-30T15:40:51;27.00;50.70
45489;DHT22;31236;55.026;61.042;2023-07-30T15:43:22;26.90;50.70
45489;DHT22;31236;55.026;61.042;2023-07-30T15:46:11;26.80;50.90
45489;DHT22;31236;55.026;61.042;2023-07-30T15:48:42;26.70;51.00
45489;DHT22;31236;55.026;61.042;2023-07-30T15:51:12;26.70;51.30
45489;DHT22;31236;55.026;61.042;2023-07-30T15:53:42;26.50;51.50
45489;DHT22;31236;55.026;61.042;2023-07-30T15:56:13;26.40;51.80
45489;DHT22;31236;55.026;61.042;2023-07-30T15:58:43;26.30;51.90
45489;DHT22;31236;55.026;61.042;2023-07-30T16:01:13;26.20;52.10
45489;DHT22;31236;55.026;61.042;2023-07-30T16:03:44;26.20;52.20
45489;DHT22;31236;55.026;61.042;2023-07-30T16:06:14;26.00;52.20
45489;DHT22;31236;55.026;61.042;2023-07-30T16:08:44;26.00;52.40
45489;DHT22;31236;55.026;61.042;2023-07-30T16:11:14;25.90;52.50
45489;DHT22;31236;55.026;61.042;2023-07-30T16:13:44;25.90;52.70
45489;DHT22;31236;55.026;61.042;2023-07-30T16:16:16;25.90;52.80
45489;DHT22;31236;55.026;61.042;2023-07-30T16:18:48;25.80;52.80