sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2023-05-02T00:00:50;14.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:03:16;14.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:05:44;14.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:08:10;14.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:10:37;14.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:13:04;14.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:15:31;14.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:17:58;14.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:20:25;13.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:22:52;13.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:25:20;13.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:27:47;13.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:30:16;13.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:32:43;13.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:35:10;13.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:37:37;13.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:40:05;13.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:42:33;13.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:45:05;13.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:47:32;13.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:49:59;12.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:52:27;12.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:54:54;12.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:57:21;12.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T00:59:49;12.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:02:33;12.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:05:17;12.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:10:48;12.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:13:21;12.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:15:49;12.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:18:20;12.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:20:53;12.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:26:23;12.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:29:03;12.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:31:33;12.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:34:01;12.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:36:30;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:38:59;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:41:29;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:43:58;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:46:27;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:48:57;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:51:29;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:54:01;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:56:31;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T01:59:00;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:01:28;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:03:57;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:06:25;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:08:53;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:11:25;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:13:59;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:16:30;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:19:04;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:21:33;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:24:03;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:26:31;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:28:59;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:31:33;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:34:01;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:36:34;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:39:16;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:42:17;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:45:03;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:47:39;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:50:15;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:53:42;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T02:55:56;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:00:58;11.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:03:27;11.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:05:55;11.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:08:23;11.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:10:49;11.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:13:17;11.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:18:16;11.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:20:43;11.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:23:10;12.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:25:37;11.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:28:04;11.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:30:31;11.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:32:57;11.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:35:26;11.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:37:52;11.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:40:19;11.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:42:47;11.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:45:14;11.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:47:40;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:50:07;11.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:52:34;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:55:01;11.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:57:30;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T03:59:57;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:02:24;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:04:51;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:07:18;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:09:45;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:12:15;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:14:41;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:17:08;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:19:35;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:22:02;11.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:24:29;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:26:55;11.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:29:22;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:31:48;11.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:34:16;12.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:36:46;12.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:39:12;12.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:41:39;12.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:44:06;12.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:46:32;12.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:48:59;12.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:51:26;12.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:53:54;12.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:56:21;12.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T04:58:47;12.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:01:14;12.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:03:41;12.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:06:08;13.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:08:34;13.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:11:01;13.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:13:29;13.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:15:56;13.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:18:22;13.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:20:49;13.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:23:16;13.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:25:42;13.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:28:11;13.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:30:38;13.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:33:05;14.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:35:31;14.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:37:58;14.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:40:25;14.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:42:52;14.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:45:18;14.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:47:45;14.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:50:12;14.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:52:38;14.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:55:06;14.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:57:32;14.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T05:59:59;14.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:02:26;14.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:04:53;14.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:07:20;14.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:09:47;14.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:12:13;14.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:14:41;14.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:17:08;14.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:19:35;14.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:22:01;14.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:24:28;14.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:26:55;14.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:29:21;14.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:31:48;15.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:34:16;15.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:36:43;15.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:39:10;15.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:41:37;15.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:44:03;15.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:46:30;15.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:48:57;15.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:51:24;16.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:53:51;16.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:56:18;16.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T06:58:44;17.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:01:11;17.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:03:38;17.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:06:05;17.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:08:32;17.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:10:58;18.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:13:25;18.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:15:52;18.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:18:19;18.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:20:46;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:23:13;18.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:25:40;18.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:28:07;18.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:30:33;18.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:33:00;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:35:27;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:37:53;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:40:20;19.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:42:47;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:45:16;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:47:43;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:50:10;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:52:37;19.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:55:03;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:57:30;19.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T07:59:57;18.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:02:25;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:04:53;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:07:19;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:09:47;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:12:13;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:14:40;18.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:17:07;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:19:33;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:22:00;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:24:27;18.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:26:53;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:29:20;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:31:47;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:34:14;18.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:36:40;18.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:39:07;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:41:34;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:44:01;18.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:46:30;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:48:57;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:51:26;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:53:55;18.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:56:22;18.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T08:58:50;19.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:01:18;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:03:47;19.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:06:16;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:08:45;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:11:15;19.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:13:43;19.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:16:15;20.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:18:45;20.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:21:20;19.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:23:49;19.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:26:21;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:28:53;19.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:31:31;19.40;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:34:19;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:36:48;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:39:22;19.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:41:51;19.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:44:20;19.60;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:46:49;19.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:49:16;20.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:51:47;20.50;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:54:35;21.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:57:03;21.70;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T09:59:30;22.10;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:01:58;22.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:04:26;22.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:06:54;22.20;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:09:21;22.00;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:11:52;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:14:20;21.80;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:17:13;21.90;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:22:10;23.30;99.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:24:39;23.50;99.30
4896;DHT22;2463;49.948;8.472;2023-05-02T10:27:07;23.60;98.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:29:34;23.90;99.70
4896;DHT22;2463;49.948;8.472;2023-05-02T10:32:02;24.40;99.20
4896;DHT22;2463;49.948;8.472;2023-05-02T10:34:31;24.80;97.50
4896;DHT22;2463;49.948;8.472;2023-05-02T10:36:58;25.30;98.10
4896;DHT22;2463;49.948;8.472;2023-05-02T10:39:27;25.70;95.80
4896;DHT22;2463;49.948;8.472;2023-05-02T10:41:56;26.10;96.60
4896;DHT22;2463;49.948;8.472;2023-05-02T10:44:38;26.40;95.40
4896;DHT22;2463;49.948;8.472;2023-05-02T10:47:24;26.80;95.20
4896;DHT22;2463;49.948;8.472;2023-05-02T10:49:59;27.20;93.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:52:32;27.50;92.90
4896;DHT22;2463;49.948;8.472;2023-05-02T10:55:19;27.70;92.00
4896;DHT22;2463;49.948;8.472;2023-05-02T11:00:27;27.90;88.00
4896;DHT22;2463;49.948;8.472;2023-05-02T11:02:55;27.90;88.80
4896;DHT22;2463;49.948;8.472;2023-05-02T11:05:24;27.70;86.00
4896;DHT22;2463;49.948;8.472;2023-05-02T11:10:45;27.60;90.10
4896;DHT22;2463;49.948;8.472;2023-05-02T11:13:12;27.40;85.90
4896;DHT22;2463;49.948;8.472;2023-05-02T11:18:07;27.40;88.80
4896;DHT22;2463;49.948;8.472;2023-05-02T11:20:35;27.50;86.20
4896;DHT22;2463;49.948;8.472;2023-05-02T11:25:45;27.50;84.00
4896;DHT22;2463;49.948;8.472;2023-05-02T11:28:41;27.70;81.00
4896;DHT22;2463;49.948;8.472;2023-05-02T11:36:33;28.20;80.80
4896;DHT22;2463;49.948;8.472;2023-05-02T11:39:01;28.20;76.50
4896;DHT22;2463;49.948;8.472;2023-05-02T11:41:39;28.30;79.60
4896;DHT22;2463;49.948;8.472;2023-05-02T11:44:06;28.40;74.40
4896;DHT22;2463;49.948;8.472;2023-05-02T11:46:35;28.50;75.50
4896;DHT22;2463;49.948;8.472;2023-05-02T11:49:02;28.50;75.80
4896;DHT22;2463;49.948;8.472;2023-05-02T11:51:34;28.70;73.40
4896;DHT22;2463;49.948;8.472;2023-05-02T11:54:00;28.70;76.60
4896;DHT22;2463;49.948;8.472;2023-05-02T11:56:27;28.70;75.70
4896;DHT22;2463;49.948;8.472;2023-05-02T11:58:58;28.70;74.10
4896;DHT22;2463;49.948;8.472;2023-05-02T12:01:26;28.80;78.20
4896;DHT22;2463;49.948;8.472;2023-05-02T12:04:03;29.00;74.80
4896;DHT22;2463;49.948;8.472;2023-05-02T12:06:30;29.20;74.50
4896;DHT22;2463;49.948;8.472;2023-05-02T12:09:14;29.30;75.10
4896;DHT22;2463;49.948;8.472;2023-05-02T12:11:42;29.30;72.20
4896;DHT22;2463;49.948;8.472;2023-05-02T12:14:10;29.00;70.20
4896;DHT22;2463;49.948;8.472;2023-05-02T12:16:36;29.00;73.80
4896;DHT22;2463;49.948;8.472;2023-05-02T12:19:04;29.10;68.40
4896;DHT22;2463;49.948;8.472;2023-05-02T12:21:31;28.80;70.30
4896;DHT22;2463;49.948;8.472;2023-05-02T12:24:00;28.60;71.40
4896;DHT22;2463;49.948;8.472;2023-05-02T12:26:27;28.00;72.40
4896;DHT22;2463;49.948;8.472;2023-05-02T12:28:59;27.70;70.80
4896;DHT22;2463;49.948;8.472;2023-05-02T12:31:28;27.10;75.80
4896;DHT22;2463;49.948;8.472;2023-05-02T12:33:57;26.40;83.10
4896;DHT22;2463;49.948;8.472;2023-05-02T12:36:26;25.50;83.30
4896;DHT22;2463;49.948;8.472;2023-05-02T12:39:00;24.90;84.40
4896;DHT22;2463;49.948;8.472;2023-05-02T12:41:35;24.20;85.90
4896;DHT22;2463;49.948;8.472;2023-05-02T12:44:04;23.50;85.70
4896;DHT22;2463;49.948;8.472;2023-05-02T12:46:31;23.10;89.70
4896;DHT22;2463;49.948;8.472;2023-05-02T12:49:08;22.90;90.40
4896;DHT22;2463;49.948;8.472;2023-05-02T12:51:38;22.50;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T12:54:05;22.40;93.00
4896;DHT22;2463;49.948;8.472;2023-05-02T12:56:39;22.50;91.80
4896;DHT22;2463;49.948;8.472;2023-05-02T12:59:06;22.50;91.70
4896;DHT22;2463;49.948;8.472;2023-05-02T13:01:33;22.50;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T13:04:01;22.40;92.30
4896;DHT22;2463;49.948;8.472;2023-05-02T13:06:28;22.50;90.80
4896;DHT22;2463;49.948;8.472;2023-05-02T13:08:55;22.60;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T13:11:21;22.60;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T13:13:48;22.70;90.10
4896;DHT22;2463;49.948;8.472;2023-05-02T13:16:15;22.60;89.70
4896;DHT22;2463;49.948;8.472;2023-05-02T13:18:42;22.60;90.30
4896;DHT22;2463;49.948;8.472;2023-05-02T13:21:12;22.50;90.10
4896;DHT22;2463;49.948;8.472;2023-05-02T13:23:39;22.40;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T13:26:06;22.40;91.10
4896;DHT22;2463;49.948;8.472;2023-05-02T13:28:33;22.50;90.70
4896;DHT22;2463;49.948;8.472;2023-05-02T13:31:01;22.60;90.40
4896;DHT22;2463;49.948;8.472;2023-05-02T13:33:28;22.70;88.70
4896;DHT22;2463;49.948;8.472;2023-05-02T13:35:54;22.80;90.40
4896;DHT22;2463;49.948;8.472;2023-05-02T13:38:21;22.70;90.00
4896;DHT22;2463;49.948;8.472;2023-05-02T13:40:48;22.80;91.20
4896;DHT22;2463;49.948;8.472;2023-05-02T13:43:15;22.90;91.10
4896;DHT22;2463;49.948;8.472;2023-05-02T13:45:42;22.90;90.30
4896;DHT22;2463;49.948;8.472;2023-05-02T13:48:09;22.80;90.30
4896;DHT22;2463;49.948;8.472;2023-05-02T13:50:35;22.90;91.60
4896;DHT22;2463;49.948;8.472;2023-05-02T13:53:03;22.70;91.30
4896;DHT22;2463;49.948;8.472;2023-05-02T13:55:30;22.70;90.60
4896;DHT22;2463;49.948;8.472;2023-05-02T13:57:57;22.60;91.60
4896;DHT22;2463;49.948;8.472;2023-05-02T14:00:23;22.70;91.50
4896;DHT22;2463;49.948;8.472;2023-05-02T14:02:50;22.70;90.90
4896;DHT22;2463;49.948;8.472;2023-05-02T14:05:18;22.80;90.60
4896;DHT22;2463;49.948;8.472;2023-05-02T14:07:45;22.80;90.70
4896;DHT22;2463;49.948;8.472;2023-05-02T14:10:12;22.80;90.70
4896;DHT22;2463;49.948;8.472;2023-05-02T14:12:38;22.80;90.30
4896;DHT22;2463;49.948;8.472;2023-05-02T14:15:06;22.60;89.10
4896;DHT22;2463;49.948;8.472;2023-05-02T14:17:32;22.50;90.10
4896;DHT22;2463;49.948;8.472;2023-05-02T14:19:59;22.40;88.40
4896;DHT22;2463;49.948;8.472;2023-05-02T14:22:26;22.50;91.40
4896;DHT22;2463;49.948;8.472;2023-05-02T14:24:53;22.90;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T14:27:20;23.30;91.00
4896;DHT22;2463;49.948;8.472;2023-05-02T14:29:47;23.30;88.60
4896;DHT22;2463;49.948;8.472;2023-05-02T14:32:14;23.30;87.40
4896;DHT22;2463;49.948;8.472;2023-05-02T14:34:40;23.50;88.40
4896;DHT22;2463;49.948;8.472;2023-05-02T14:37:07;23.70;86.10
4896;DHT22;2463;49.948;8.472;2023-05-02T14:39:35;23.80;86.00
4896;DHT22;2463;49.948;8.472;2023-05-02T14:42:02;23.80;83.50
4896;DHT22;2463;49.948;8.472;2023-05-02T14:44:29;23.90;85.20
4896;DHT22;2463;49.948;8.472;2023-05-02T14:46:56;23.90;83.10
4896;DHT22;2463;49.948;8.472;2023-05-02T14:49:23;24.00;82.90
4896;DHT22;2463;49.948;8.472;2023-05-02T14:51:51;24.00;83.40
4896;DHT22;2463;49.948;8.472;2023-05-02T14:54:18;24.00;80.30
4896;DHT22;2463;49.948;8.472;2023-05-02T14:56:45;24.00;80.30
4896;DHT22;2463;49.948;8.472;2023-05-02T14:59:13;24.00;82.20
4896;DHT22;2463;49.948;8.472;2023-05-02T15:01:40;23.60;80.30
4896;DHT22;2463;49.948;8.472;2023-05-02T15:04:07;23.40;81.30
4896;DHT22;2463;49.948;8.472;2023-05-02T15:06:34;22.90;79.80
4896;DHT22;2463;49.948;8.472;2023-05-02T15:09:02;22.70;79.90
4896;DHT22;2463;49.948;8.472;2023-05-02T15:11:29;22.50;81.40
4896;DHT22;2463;49.948;8.472;2023-05-02T15:13:56;22.30;82.10
4896;DHT22;2463;49.948;8.472;2023-05-02T15:16:25;22.20;82.20
4896;DHT22;2463;49.948;8.472;2023-05-02T15:18:54;22.10;81.10
4896;DHT22;2463;49.948;8.472;2023-05-02T15:21:21;22.00;81.00
4896;DHT22;2463;49.948;8.472;2023-05-02T15:23:48;21.80;82.00
4896;DHT22;2463;49.948;8.472;2023-05-02T15:26:15;21.70;81.90
4896;DHT22;2463;49.948;8.472;2023-05-02T15:28:41;21.60;84.00
4896;DHT22;2463;49.948;8.472;2023-05-02T15:31:08;21.50;81.70
4896;DHT22;2463;49.948;8.472;2023-05-02T15:33:36;21.40;83.50
4896;DHT22;2463;49.948;8.472;2023-05-02T15:36:04;21.30;83.20
4896;DHT22;2463;49.948;8.472;2023-05-02T15:38:30;21.30;84.50
4896;DHT22;2463;49.948;8.472;2023-05-02T15:40:59;21.20;85.80
4896;DHT22;2463;49.948;8.472;2023-05-02T15:43:26;21.00;83.50
4896;DHT22;2463;49.948;8.472;2023-05-02T15:45:54;20.80;84.40
4896;DHT22;2463;49.948;8.472;2023-05-02T15:48:22;20.70;85.90
4896;DHT22;2463;49.948;8.472;2023-05-02T15:50:49;20.60;85.90
4896;DHT22;2463;49.948;8.472;2023-05-02T15:53:18;20.50;85.20
4896;DHT22;2463;49.948;8.472;2023-05-02T15:55:46;20.40;85.60
4896;DHT22;2463;49.948;8.472;2023-05-02T15:58:13;20.30;87.60
4896;DHT22;2463;49.948;8.472;2023-05-02T16:00:39;20.20;86.50
4896;DHT22;2463;49.948;8.472;2023-05-02T16:03:06;20.30;86.40
4896;DHT22;2463;49.948;8.472;2023-05-02T16:05:33;20.20;85.50
4896;DHT22;2463;49.948;8.472;2023-05-02T16:08:00;20.10;85.30
4896;DHT22;2463;49.948;8.472;2023-05-02T16:10:27;20.10;83.90
4896;DHT22;2463;49.948;8.472;2023-05-02T16:12:54;20.10;84.80
4896;DHT22;2463;49.948;8.472;2023-05-02T16:15:21;20.00;85.90
4896;DHT22;2463;49.948;8.472;2023-05-02T16:17:48;19.90;83.50
4896;DHT22;2463;49.948;8.472;2023-05-02T16:20:16;19.90;84.60
4896;DHT22;2463;49.948;8.472;2023-05-02T16:22:46;19.80;85.10
4896;DHT22;2463;49.948;8.472;2023-05-02T16:25:14;19.90;87.30
4896;DHT22;2463;49.948;8.472;2023-05-02T16:27:42;19.80;85.20
4896;DHT22;2463;49.948;8.472;2023-05-02T16:30:09;19.70;84.20
4896;DHT22;2463;49.948;8.472;2023-05-02T16:32:36;19.50;83.50
4896;DHT22;2463;49.948;8.472;2023-05-02T16:35:04;19.40;84.70
4896;DHT22;2463;49.948;8.472;2023-05-02T16:37:33;19.20;84.00
4896;DHT22;2463;49.948;8.472;2023-05-02T16:40:00;19.20;84.70