sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33382;DHT22;21342;48.786;9.166;2022-09-13T00:01:17;18.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:03:44;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:06:13;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:08:42;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:11:15;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:13:44;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:16:13;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:18:41;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:21:10;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:23:38;19.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:26:07;19.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:28:35;19.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:31:06;19.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:33:34;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:36:03;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:38:31;18.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:41:00;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:43:42;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:46:23;19.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:48:57;19.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:51:26;19.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:53:56;19.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:56:31;19.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T00:59:01;18.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:01:35;18.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:04:03;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:06:33;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:09:04;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:11:38;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:14:08;18.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:16:37;18.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:19:04;18.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:22:01;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:24:59;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:27:37;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:30:16;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:33:03;18.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:35:45;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:38:26;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:41:05;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:43:43;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:46:17;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:48:54;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:51:27;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:54:09;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:56:41;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T01:59:13;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:01:46;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:04:19;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:06:50;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:09:22;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:11:55;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:14:30;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:17:02;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:19:35;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:22:05;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:24:35;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:27:07;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:29:39;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:32:11;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:34:42;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:37:11;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:39:42;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:42:16;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:44:45;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:47:32;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:50:08;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:52:44;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:55:18;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T02:57:52;18.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:00:22;18.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:02:52;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:05:20;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:07:48;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:10:16;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:13:10;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:15:47;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:18:35;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:21:10;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:23:45;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:26:24;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:29:05;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:31:41;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:34:15;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:36:48;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:39:25;18.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:41:56;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:44:28;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:46:57;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:49:28;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:51:55;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:54:27;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:57:12;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T03:59:43;17.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:02:12;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:04:41;18.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:07:11;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:09:38;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:12:06;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:14:34;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:17:01;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:19:29;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:21:57;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:24:26;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:26:54;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:29:23;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:31:52;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:34:20;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:36:48;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:39:18;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:41:47;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:44:15;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:46:45;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:49:13;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:51:40;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:54:08;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:56:38;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T04:59:05;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:01:33;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:04:00;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:06:27;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:08:55;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:11:24;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:13:54;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:16:22;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:18:50;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:21:18;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:23:47;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:26:15;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:28:42;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:31:14;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:33:42;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:36:09;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:38:37;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:41:05;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:43:34;16.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:46:02;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:48:34;16.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:51:06;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:53:33;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:56:02;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T05:58:29;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:00:57;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:03:24;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:05:55;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:08:23;17.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:10:55;17.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:13:23;17.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:15:51;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:18:19;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:20:46;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:23:15;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:25:43;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:28:10;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:30:37;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:33:04;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:35:31;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:37:58;17.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:40:27;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:42:54;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:45:21;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:47:48;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:50:15;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:52:43;17.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:55:10;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T06:57:38;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:00:07;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:02:34;17.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:05:01;17.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:07:29;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:09:56;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:12:25;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:14:54;17.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:17:21;17.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:19:48;18.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:22:15;18.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:24:42;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:27:10;18.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:29:39;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:32:08;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:34:35;18.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:37:02;18.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:39:29;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:41:56;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:44:23;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:46:50;18.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:49:19;18.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:51:47;18.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:54:16;19.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:56:44;19.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T07:59:13;19.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:01:41;19.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:04:11;20.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:06:40;20.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:09:09;20.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:11:38;20.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:14:07;20.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:16:35;20.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:19:03;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:21:32;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:24:02;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:26:30;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:28:58;20.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:31:26;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:33:54;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:36:23;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:38:51;20.90;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:41:47;21.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:44:22;21.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:46:52;21.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:49:24;21.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:51:54;21.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:54:22;22.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:56:57;22.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T08:59:41;22.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:02:22;22.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:05:02;22.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:07:33;23.10;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:10:06;23.30;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:12:40;23.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:15:13;24.50;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:17:50;24.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:20:25;25.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:22:53;25.20;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:25:23;25.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:27:52;25.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:30:20;26.00;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:33:05;26.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:35:47;26.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:38:35;26.80;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:41:05;26.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:43:42;26.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:46:14;26.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:48:46;26.40;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:51:16;26.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:53:47;26.70;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:56:20;26.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T09:58:54;26.90;99.70
33382;DHT22;21342;48.786;9.166;2022-09-13T10:01:23;26.60;99.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:04:00;26.60;99.90
33382;DHT22;21342;48.786;9.166;2022-09-13T10:06:29;27.10;98.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:08:59;27.40;98.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:11:44;27.20;98.30
33382;DHT22;21342;48.786;9.166;2022-09-13T10:14:34;27.40;97.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:17:03;27.90;97.50
33382;DHT22;21342;48.786;9.166;2022-09-13T10:19:31;28.40;97.20
33382;DHT22;21342;48.786;9.166;2022-09-13T10:22:00;28.10;94.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:24:28;28.80;95.20
33382;DHT22;21342;48.786;9.166;2022-09-13T10:26:56;29.20;94.20
33382;DHT22;21342;48.786;9.166;2022-09-13T10:29:25;29.40;94.20
33382;DHT22;21342;48.786;9.166;2022-09-13T10:31:54;30.00;94.50
33382;DHT22;21342;48.786;9.166;2022-09-13T10:34:25;30.40;92.40
33382;DHT22;21342;48.786;9.166;2022-09-13T10:36:55;31.00;91.30
33382;DHT22;21342;48.786;9.166;2022-09-13T10:39:25;31.20;90.40
33382;DHT22;21342;48.786;9.166;2022-09-13T10:41:57;31.50;86.80
33382;DHT22;21342;48.786;9.166;2022-09-13T10:44:30;31.80;86.50
33382;DHT22;21342;48.786;9.166;2022-09-13T10:47:02;31.80;77.60
33382;DHT22;21342;48.786;9.166;2022-09-13T10:49:38;31.80;80.20
33382;DHT22;21342;48.786;9.166;2022-09-13T10:52:28;31.50;78.90
33382;DHT22;21342;48.786;9.166;2022-09-13T10:55:15;31.40;79.50
33382;DHT22;21342;48.786;9.166;2022-09-13T10:57:47;31.30;78.10
33382;DHT22;21342;48.786;9.166;2022-09-13T11:00:17;31.40;78.00
33382;DHT22;21342;48.786;9.166;2022-09-13T11:03:06;31.80;78.60
33382;DHT22;21342;48.786;9.166;2022-09-13T11:05:40;31.80;76.50
33382;DHT22;21342;48.786;9.166;2022-09-13T11:08:28;32.10;77.70
33382;DHT22;21342;48.786;9.166;2022-09-13T11:11:04;31.80;76.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:13:42;31.10;77.50
33382;DHT22;21342;48.786;9.166;2022-09-13T11:16:33;29.80;80.30
33382;DHT22;21342;48.786;9.166;2022-09-13T11:19:20;29.10;81.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:21:58;28.80;81.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:24:48;29.50;81.60
33382;DHT22;21342;48.786;9.166;2022-09-13T11:27:29;29.60;80.90
33382;DHT22;21342;48.786;9.166;2022-09-13T11:30:10;29.20;79.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:33:09;29.60;81.40
33382;DHT22;21342;48.786;9.166;2022-09-13T11:35:52;30.10;79.60
33382;DHT22;21342;48.786;9.166;2022-09-13T11:38:34;30.30;81.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:41:11;29.80;80.00
33382;DHT22;21342;48.786;9.166;2022-09-13T11:43:50;29.50;79.30
33382;DHT22;21342;48.786;9.166;2022-09-13T11:46:26;29.30;79.70
33382;DHT22;21342;48.786;9.166;2022-09-13T11:52:02;29.10;79.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:54:44;29.00;77.90
33382;DHT22;21342;48.786;9.166;2022-09-13T11:57:22;28.90;76.80
33382;DHT22;21342;48.786;9.166;2022-09-13T11:59:53;28.90;77.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:02:25;29.00;75.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:04:58;29.30;76.10
33382;DHT22;21342;48.786;9.166;2022-09-13T12:07:34;29.20;76.50
33382;DHT22;21342;48.786;9.166;2022-09-13T12:10:13;29.40;74.80
33382;DHT22;21342;48.786;9.166;2022-09-13T12:12:42;29.20;76.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:15:15;29.60;74.80
33382;DHT22;21342;48.786;9.166;2022-09-13T12:17:46;29.70;72.70
33382;DHT22;21342;48.786;9.166;2022-09-13T12:20:19;29.90;71.60
33382;DHT22;21342;48.786;9.166;2022-09-13T12:22:53;30.30;70.30
33382;DHT22;21342;48.786;9.166;2022-09-13T12:25:23;30.50;69.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:27:55;30.70;70.10
33382;DHT22;21342;48.786;9.166;2022-09-13T12:30:31;31.10;69.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:32:59;30.50;67.60
33382;DHT22;21342;48.786;9.166;2022-09-13T12:35:29;29.80;69.90
33382;DHT22;21342;48.786;9.166;2022-09-13T12:38:11;29.30;71.20
33382;DHT22;21342;48.786;9.166;2022-09-13T12:41:01;29.50;71.40
33382;DHT22;21342;48.786;9.166;2022-09-13T12:46:40;29.50;73.30
33382;DHT22;21342;48.786;9.166;2022-09-13T12:49:24;29.40;72.20
33382;DHT22;21342;48.786;9.166;2022-09-13T12:52:10;29.40;71.10
33382;DHT22;21342;48.786;9.166;2022-09-13T12:55:10;29.60;70.50
33382;DHT22;21342;48.786;9.166;2022-09-13T12:57:47;29.70;69.00
33382;DHT22;21342;48.786;9.166;2022-09-13T13:00:21;29.70;67.40
33382;DHT22;21342;48.786;9.166;2022-09-13T13:02:56;30.00;68.70
33382;DHT22;21342;48.786;9.166;2022-09-13T13:05:27;30.20;66.60
33382;DHT22;21342;48.786;9.166;2022-09-13T13:07:58;30.30;66.80
33382;DHT22;21342;48.786;9.166;2022-09-13T13:10:31;30.30;66.20
33382;DHT22;21342;48.786;9.166;2022-09-13T13:13:14;30.10;66.10
33382;DHT22;21342;48.786;9.166;2022-09-13T13:16:02;30.00;65.30
33382;DHT22;21342;48.786;9.166;2022-09-13T13:18:30;29.90;64.80
33382;DHT22;21342;48.786;9.166;2022-09-13T13:27:38;30.60;64.20
33382;DHT22;21342;48.786;9.166;2022-09-13T13:33:19;29.90;61.50
33382;DHT22;21342;48.786;9.166;2022-09-13T13:35:47;29.60;60.60
33382;DHT22;21342;48.786;9.166;2022-09-13T13:41:37;29.10;60.40
33382;DHT22;21342;48.786;9.166;2022-09-13T13:50:29;29.40;61.20
33382;DHT22;21342;48.786;9.166;2022-09-13T13:52:58;29.00;60.80
33382;DHT22;21342;48.786;9.166;2022-09-13T13:55:45;28.80;62.80
33382;DHT22;21342;48.786;9.166;2022-09-13T13:58:44;28.40;62.30
33382;DHT22;21342;48.786;9.166;2022-09-13T14:01:16;28.30;62.80
33382;DHT22;21342;48.786;9.166;2022-09-13T14:07:11;28.30;61.60
33382;DHT22;21342;48.786;9.166;2022-09-13T14:09:48;28.20;62.70
33382;DHT22;21342;48.786;9.166;2022-09-13T14:12:34;28.20;63.20
33382;DHT22;21342;48.786;9.166;2022-09-13T14:15:20;28.10;61.70
33382;DHT22;21342;48.786;9.166;2022-09-13T14:18:07;28.10;63.60
33382;DHT22;21342;48.786;9.166;2022-09-13T14:20:37;28.00;59.40
33382;DHT22;21342;48.786;9.166;2022-09-13T14:23:15;27.70;62.10
33382;DHT22;21342;48.786;9.166;2022-09-13T14:25:43;27.60;60.00
33382;DHT22;21342;48.786;9.166;2022-09-13T14:28:13;27.90;58.60
33382;DHT22;21342;48.786;9.166;2022-09-13T14:30:44;28.00;61.30
33382;DHT22;21342;48.786;9.166;2022-09-13T14:33:23;28.00;58.90
33382;DHT22;21342;48.786;9.166;2022-09-13T14:35:58;28.10;62.30
33382;DHT22;21342;48.786;9.166;2022-09-13T14:38:28;28.30;60.00
33382;DHT22;21342;48.786;9.166;2022-09-13T14:41:01;28.50;59.00
33382;DHT22;21342;48.786;9.166;2022-09-13T14:43:29;28.70;58.00
33382;DHT22;21342;48.786;9.166;2022-09-13T14:46:00;28.60;58.40
33382;DHT22;21342;48.786;9.166;2022-09-13T14:48:31;28.50;57.80
33382;DHT22;21342;48.786;9.166;2022-09-13T14:51:03;28.30;59.30
33382;DHT22;21342;48.786;9.166;2022-09-13T14:53:34;27.90;58.70
33382;DHT22;21342;48.786;9.166;2022-09-13T14:56:04;27.70;60.10
33382;DHT22;21342;48.786;9.166;2022-09-13T14:58:37;27.60;61.30
33382;DHT22;21342;48.786;9.166;2022-09-13T15:01:10;27.50;59.30
33382;DHT22;21342;48.786;9.166;2022-09-13T15:03:41;27.60;58.50
33382;DHT22;21342;48.786;9.166;2022-09-13T15:06:19;27.70;58.80
33382;DHT22;21342;48.786;9.166;2022-09-13T15:08:48;27.70;59.00
33382;DHT22;21342;48.786;9.166;2022-09-13T15:11:27;27.40;59.90
33382;DHT22;21342;48.786;9.166;2022-09-13T15:14:02;27.20;62.20
33382;DHT22;21342;48.786;9.166;2022-09-13T15:16:30;26.80;63.90
33382;DHT22;21342;48.786;9.166;2022-09-13T15:19:29;26.80;64.00
33382;DHT22;21342;48.786;9.166;2022-09-13T15:22:22;26.70;63.10
33382;DHT22;21342;48.786;9.166;2022-09-13T15:24:53;26.70;63.40
33382;DHT22;21342;48.786;9.166;2022-09-13T15:27:26;26.70;64.60
33382;DHT22;21342;48.786;9.166;2022-09-13T15:29:55;26.60;64.20
33382;DHT22;21342;48.786;9.166;2022-09-13T15:32:29;26.70;63.70
33382;DHT22;21342;48.786;9.166;2022-09-13T15:34:58;26.70;65.60
33382;DHT22;21342;48.786;9.166;2022-09-13T15:37:31;26.70;66.10
33382;DHT22;21342;48.786;9.166;2022-09-13T15:40:17;26.70;63.10
33382;DHT22;21342;48.786;9.166;2022-09-13T15:42:50;26.50;63.40
33382;DHT22;21342;48.786;9.166;2022-09-13T15:45:19;26.40;63.60
33382;DHT22;21342;48.786;9.166;2022-09-13T15:47:47;26.40;65.70
33382;DHT22;21342;48.786;9.166;2022-09-13T15:50:23;26.50;64.80
33382;DHT22;21342;48.786;9.166;2022-09-13T15:52:51;26.50;65.50
33382;DHT22;21342;48.786;9.166;2022-09-13T15:55:20;26.50;66.20
33382;DHT22;21342;48.786;9.166;2022-09-13T15:57:48;26.40;65.20
33382;DHT22;21342;48.786;9.166;2022-09-13T16:00:17;26.50;64.00
33382;DHT22;21342;48.786;9.166;2022-09-13T16:02:45;26.50;64.30
33382;DHT22;21342;48.786;9.166;2022-09-13T16:05:12;26.50;66.10
33382;DHT22;21342;48.786;9.166;2022-09-13T16:07:40;26.30;67.50
33382;DHT22;21342;48.786;9.166;2022-09-13T16:10:13;26.20;66.30
33382;DHT22;21342;48.786;9.166;2022-09-13T16:12:42;26.30;64.80
33382;DHT22;21342;48.786;9.166;2022-09-13T16:15:10;26.30;66.10
33382;DHT22;21342;48.786;9.166;2022-09-13T16:17:37;26.30;67.40
33382;DHT22;21342;48.786;9.166;2022-09-13T16:20:06;26.10;68.80
33382;DHT22;21342;48.786;9.166;2022-09-13T16:22:33;26.00;69.40
33382;DHT22;21342;48.786;9.166;2022-09-13T16:25:01;25.90;70.10
33382;DHT22;21342;48.786;9.166;2022-09-13T16:27:28;25.80;70.90
33382;DHT22;21342;48.786;9.166;2022-09-13T16:29:57;25.70;71.00
33382;DHT22;21342;48.786;9.166;2022-09-13T16:32:24;25.70;72.10