sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28927;BME280;16038;47.692;9.400;2023-03-20T00:00:46;96901.81;;;6.64;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:03:12;96911.50;;;6.74;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:05:38;96912.59;;;6.61;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:08:03;96912.50;;;6.57;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:10:34;96909.66;;;6.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:13:00;96905.00;;;6.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:15:30;96915.69;;;6.59;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:17:57;96912.94;;;6.59;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:20:22;96918.94;;;6.53;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:22:48;96917.81;;;6.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:25:14;96925.28;;;6.57;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:27:40;96918.72;;;6.58;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:30:14;96929.47;;;6.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:32:40;96925.03;;;6.49;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:35:19;96926.31;;;6.52;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:37:45;96922.50;;;6.44;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:40:11;96927.09;;;6.53;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:42:36;96924.50;;;6.56;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:45:01;96923.47;;;6.48;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:47:27;96925.47;;;6.73;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:49:53;96924.59;;;6.93;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:52:19;96919.63;;;6.95;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:54:44;96925.88;;;6.96;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:57:17;96919.88;;;7.02;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T00:59:52;96917.56;;;6.92;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:02:18;96920.78;;;7.06;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:04:45;96916.00;;;7.03;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:07:12;96906.50;;;7.10;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:09:38;96901.72;;;7.06;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:12:03;96907.03;;;7.03;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:14:29;96906.13;;;6.99;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:16:55;96907.88;;;6.82;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:19:20;96904.69;;;6.68;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:21:45;96906.25;;;6.57;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:24:10;96909.28;;;6.55;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:29:02;96899.75;;;6.49;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:31:27;96908.44;;;6.42;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:33:53;96912.44;;;6.45;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:36:20;96904.03;;;6.38;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:38:48;96906.69;;;6.46;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:41:16;96913.91;;;6.42;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:43:42;96917.06;;;6.44;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:51:16;96910.13;;;6.68;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:53:42;96903.75;;;6.64;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:56:08;96902.81;;;6.47;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T01:58:35;96894.41;;;6.19;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:01:04;96900.28;;;6.09;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:03:30;96898.53;;;6.04;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:05:56;96910.28;;;6.17;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:08:24;96904.44;;;6.27;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:10:51;96902.34;;;6.45;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:13:17;96905.41;;;6.44;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:18:27;96906.44;;;6.51;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:26:23;96916.03;;;6.16;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:39:33;96928.13;;;6.27;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T02:52:51;96917.06;;;6.44;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:00:31;96924.19;;;6.37;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:03:05;96921.41;;;6.24;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:05:42;96923.72;;;6.35;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:08:10;96924.38;;;6.53;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:10:45;96921.66;;;6.53;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:13:14;96933.13;;;6.37;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:15:42;96932.22;;;6.33;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:18:11;96926.31;;;6.31;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:20:38;96937.84;;;6.28;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:23:04;96939.19;;;6.43;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:25:34;96925.63;;;6.55;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:30:27;96933.75;;;6.76;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:33:02;96932.50;;;6.74;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:35:33;96945.63;;;6.72;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:40:42;96943.56;;;6.35;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:43:13;96939.25;;;6.13;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:45:45;96938.56;;;5.95;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:48:18;96941.38;;;5.78;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:50:53;96942.56;;;5.68;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:53:24;96943.06;;;5.61;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T03:55:55;96945.97;;;5.56;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:00:47;96952.88;;;5.53;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:03:14;96952.78;;;5.71;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:05:41;96954.97;;;6.07;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:08:08;96960.44;;;6.28;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:10:33;96964.88;;;6.33;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:12:59;96962.06;;;6.21;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:15:26;96965.00;;;6.16;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:17:52;96972.34;;;6.15;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:20:17;96972.13;;;5.99;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:22:42;96975.41;;;5.84;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:25:08;96978.28;;;5.87;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:27:34;96983.84;;;6.00;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:29:59;96979.28;;;6.12;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:32:25;96982.59;;;6.18;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:34:50;96979.06;;;6.18;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:37:16;96986.50;;;6.29;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:39:41;96982.38;;;6.44;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:42:07;96986.91;;;6.61;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:44:33;96989.31;;;6.75;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:46:58;96982.63;;;6.73;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:49:23;96987.06;;;6.77;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:51:48;96985.41;;;6.85;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:54:14;96995.69;;;6.79;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:56:39;96998.38;;;6.67;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T04:59:04;96992.00;;;6.63;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:01:30;96997.50;;;6.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:03:55;96999.81;;;6.64;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:06:25;97002.47;;;6.73;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:08:50;96993.44;;;6.81;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:11:15;96990.50;;;6.86;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:13:41;96997.31;;;6.93;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:16:06;96994.16;;;6.91;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:18:31;96988.78;;;6.82;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:20:57;96990.72;;;6.81;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:23:22;96998.56;;;6.62;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:25:47;96994.94;;;6.37;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:28:12;96992.31;;;6.19;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:30:38;96994.84;;;6.24;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:33:03;96982.41;;;6.23;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:35:28;96988.88;;;6.31;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:37:54;96986.50;;;6.29;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:40:19;96988.94;;;6.22;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:42:48;96996.38;;;6.13;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:45:13;96998.97;;;6.09;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:47:39;97004.25;;;6.06;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:50:04;97008.44;;;6.03;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:52:30;97015.47;;;6.04;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:54:55;97014.47;;;6.09;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:57:20;97011.56;;;6.14;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T05:59:46;97017.16;;;6.18;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:02:12;97018.53;;;6.24;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:04:37;97028.34;;;6.16;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:07:03;97025.69;;;6.07;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:09:29;97029.00;;;6.13;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:11:54;97033.25;;;6.23;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:14:20;97040.31;;;6.24;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:16:45;97036.06;;;6.14;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:19:11;97041.69;;;6.09;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:21:36;97040.84;;;6.08;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:24:01;97047.41;;;6.16;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:26:26;97040.50;;;6.19;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:28:52;97032.66;;;6.17;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:31:17;97031.13;;;6.07;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:33:42;97029.91;;;5.96;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:36:08;97032.13;;;5.94;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:38:33;97024.31;;;5.92;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:40:59;97025.75;;;5.90;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:43:24;97028.28;;;5.95;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:45:50;97031.78;;;6.04;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:48:15;97037.13;;;6.22;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:50:46;97042.50;;;6.30;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:53:11;97048.56;;;6.57;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:55:36;97051.47;;;6.73;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T06:58:02;97051.47;;;6.73;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:00:27;97053.19;;;6.78;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:02:53;97056.88;;;7.15;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:05:19;97063.75;;;7.34;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:07:44;97061.06;;;7.46;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:10:10;97073.22;;;7.61;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:12:36;97066.44;;;7.67;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:15:02;97060.25;;;7.58;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:17:28;97067.91;;;7.77;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:19:53;97069.06;;;8.00;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:22:20;97070.19;;;8.24;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:24:47;97070.31;;;8.52;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:27:12;97069.97;;;8.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:29:37;97071.06;;;8.77;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:32:02;97064.06;;;8.92;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:34:28;97066.59;;;8.85;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:36:53;97063.63;;;8.90;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:39:18;97065.22;;;9.19;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:41:44;97066.88;;;9.08;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:44:09;97063.28;;;9.20;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:46:34;97066.16;;;9.11;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:49:00;97061.00;;;8.94;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:51:25;97061.78;;;9.23;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:53:50;97062.19;;;9.37;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:56:16;97059.16;;;9.26;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T07:58:41;97068.34;;;9.34;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:01:06;97060.56;;;9.36;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:03:31;97052.84;;;9.54;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:05:57;97049.25;;;9.66;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:08:23;97056.28;;;9.67;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:10:48;97062.38;;;9.92;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:13:14;97067.78;;;10.04;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:15:39;97068.22;;;10.38;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:18:04;97072.50;;;10.55;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:20:30;97076.53;;;10.77;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:22:55;97073.53;;;10.66;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:25:21;97074.19;;;10.28;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:27:47;97079.44;;;10.01;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:30:12;97077.75;;;10.28;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:32:38;97077.34;;;10.62;100.00
28927;BME280;16038;47.692;9.400;2023-03-20T08:35:04;97082.28;;;11.31;98.26
28927;BME280;16038;47.692;9.400;2023-03-20T08:37:29;97086.41;;;11.40;95.08
28927;BME280;16038;47.692;9.400;2023-03-20T08:39:54;97092.88;;;10.74;97.67
28927;BME280;16038;47.692;9.400;2023-03-20T08:42:20;97090.41;;;11.04;97.58
28927;BME280;16038;47.692;9.400;2023-03-20T08:44:45;97095.72;;;11.16;97.68
28927;BME280;16038;47.692;9.400;2023-03-20T08:47:12;97089.50;;;11.19;94.45
28927;BME280;16038;47.692;9.400;2023-03-20T08:49:37;97076.84;;;11.11;94.88
28927;BME280;16038;47.692;9.400;2023-03-20T08:52:02;97083.09;;;11.31;93.47
28927;BME280;16038;47.692;9.400;2023-03-20T08:54:28;97072.78;;;11.24;95.98
28927;BME280;16038;47.692;9.400;2023-03-20T08:56:53;97082.34;;;11.54;93.07
28927;BME280;16038;47.692;9.400;2023-03-20T08:59:18;97074.78;;;11.70;92.15
28927;BME280;16038;47.692;9.400;2023-03-20T09:01:44;97077.50;;;11.90;89.21
28927;BME280;16038;47.692;9.400;2023-03-20T09:04:11;97079.97;;;12.18;87.10
28927;BME280;16038;47.692;9.400;2023-03-20T09:06:39;97070.13;;;11.71;92.41
28927;BME280;16038;47.692;9.400;2023-03-20T09:09:05;97079.66;;;12.23;87.21
28927;BME280;16038;47.692;9.400;2023-03-20T09:11:31;97073.50;;;12.87;83.39
28927;BME280;16038;47.692;9.400;2023-03-20T09:13:57;97080.88;;;13.09;79.90
28927;BME280;16038;47.692;9.400;2023-03-20T09:16:23;97074.06;;;12.99;81.20
28927;BME280;16038;47.692;9.400;2023-03-20T09:18:49;97076.78;;;13.30;81.36
28927;BME280;16038;47.692;9.400;2023-03-20T09:21:14;97078.75;;;14.08;74.45
28927;BME280;16038;47.692;9.400;2023-03-20T09:23:39;97082.50;;;14.85;69.35
28927;BME280;16038;47.692;9.400;2023-03-20T09:26:05;97081.72;;;15.80;62.48
28927;BME280;16038;47.692;9.400;2023-03-20T09:28:30;97083.72;;;15.97;62.27
28927;BME280;16038;47.692;9.400;2023-03-20T09:30:56;97080.50;;;16.67;58.99
28927;BME280;16038;47.692;9.400;2023-03-20T09:33:21;97076.13;;;15.73;59.36
28927;BME280;16038;47.692;9.400;2023-03-20T09:35:46;97079.38;;;16.39;57.24
28927;BME280;16038;47.692;9.400;2023-03-20T09:38:12;97073.41;;;15.76;60.19
28927;BME280;16038;47.692;9.400;2023-03-20T09:40:59;97071.47;;;16.56;59.04
28927;BME280;16038;47.692;9.400;2023-03-20T09:48:53;97077.78;;;16.53;54.33
28927;BME280;16038;47.692;9.400;2023-03-20T09:54:26;97072.34;;;17.55;49.55
28927;BME280;16038;47.692;9.400;2023-03-20T09:56:50;97066.47;;;18.09;49.69
28927;BME280;16038;47.692;9.400;2023-03-20T09:59:16;97068.25;;;18.79;47.63
28927;BME280;16038;47.692;9.400;2023-03-20T10:01:43;97067.31;;;19.31;46.55
28927;BME280;16038;47.692;9.400;2023-03-20T10:04:11;97066.78;;;19.74;44.71
28927;BME280;16038;47.692;9.400;2023-03-20T10:06:36;97051.44;;;20.17;44.55
28927;BME280;16038;47.692;9.400;2023-03-20T10:09:05;97054.00;;;19.46;45.37
28927;BME280;16038;47.692;9.400;2023-03-20T10:11:45;97056.47;;;19.98;44.90
28927;BME280;16038;47.692;9.400;2023-03-20T10:14:23;97063.22;;;17.58;48.03
28927;BME280;16038;47.692;9.400;2023-03-20T10:19:26;97052.47;;;16.83;51.80
28927;BME280;16038;47.692;9.400;2023-03-20T10:21:56;97046.41;;;17.20;49.47
28927;BME280;16038;47.692;9.400;2023-03-20T10:24:26;97056.44;;;16.71;50.54
28927;BME280;16038;47.692;9.400;2023-03-20T10:26:52;97058.03;;;16.51;51.22
28927;BME280;16038;47.692;9.400;2023-03-20T10:29:23;97048.94;;;15.75;52.87
28927;BME280;16038;47.692;9.400;2023-03-20T10:32:11;97049.19;;;15.26;54.32
28927;BME280;16038;47.692;9.400;2023-03-20T10:34:49;97045.88;;;14.85;55.84
28927;BME280;16038;47.692;9.400;2023-03-20T10:39:49;97047.09;;;14.95;55.44
28927;BME280;16038;47.692;9.400;2023-03-20T10:42:20;97046.03;;;15.28;53.93
28927;BME280;16038;47.692;9.400;2023-03-20T10:45:17;97043.47;;;14.83;55.69
28927;BME280;16038;47.692;9.400;2023-03-20T10:47:37;97054.28;;;14.51;56.73
28927;BME280;16038;47.692;9.400;2023-03-20T10:50:06;97042.25;;;14.18;58.39
28927;BME280;16038;47.692;9.400;2023-03-20T10:52:35;97040.91;;;13.19;62.14
28927;BME280;16038;47.692;9.400;2023-03-20T10:55:03;97044.81;;;13.93;60.17
28927;BME280;16038;47.692;9.400;2023-03-20T10:57:33;97038.63;;;14.03;60.77
28927;BME280;16038;47.692;9.400;2023-03-20T11:00:00;97038.94;;;13.94;61.08
28927;BME280;16038;47.692;9.400;2023-03-20T11:02:29;97039.91;;;13.72;63.27
28927;BME280;16038;47.692;9.400;2023-03-20T11:04:55;97033.69;;;13.79;63.09
28927;BME280;16038;47.692;9.400;2023-03-20T11:15:13;97037.06;;;14.61;60.74
28927;BME280;16038;47.692;9.400;2023-03-20T11:17:38;97030.03;;;14.71;60.46
28927;BME280;16038;47.692;9.400;2023-03-20T11:20:04;97038.56;;;15.32;58.10
28927;BME280;16038;47.692;9.400;2023-03-20T11:22:29;97038.09;;;15.08;57.55
28927;BME280;16038;47.692;9.400;2023-03-20T11:24:59;97029.25;;;15.83;53.22
28927;BME280;16038;47.692;9.400;2023-03-20T11:27:29;97026.47;;;15.94;55.63
28927;BME280;16038;47.692;9.400;2023-03-20T11:29:55;97028.44;;;16.51;50.63
28927;BME280;16038;47.692;9.400;2023-03-20T11:34:55;97029.59;;;17.60;49.65
28927;BME280;16038;47.692;9.400;2023-03-20T11:40:01;97026.75;;;17.71;45.63
28927;BME280;16038;47.692;9.400;2023-03-20T11:42:31;97029.91;;;17.73;45.79
28927;BME280;16038;47.692;9.400;2023-03-20T11:45:16;97046.84;;;17.12;45.55
28927;BME280;16038;47.692;9.400;2023-03-20T11:47:42;97045.03;;;16.01;46.80
28927;BME280;16038;47.692;9.400;2023-03-20T11:50:55;97041.47;;;16.08;47.21
28927;BME280;16038;47.692;9.400;2023-03-20T11:52:59;97039.19;;;14.89;49.50
28927;BME280;16038;47.692;9.400;2023-03-20T11:55:32;97038.94;;;14.46;51.25
28927;BME280;16038;47.692;9.400;2023-03-20T11:57:58;97043.91;;;14.26;52.28
28927;BME280;16038;47.692;9.400;2023-03-20T12:00:37;97047.44;;;14.23;53.30
28927;BME280;16038;47.692;9.400;2023-03-20T12:03:05;97045.38;;;14.68;52.04
28927;BME280;16038;47.692;9.400;2023-03-20T12:05:48;97040.22;;;14.60;50.75
28927;BME280;16038;47.692;9.400;2023-03-20T12:10:43;97037.47;;;14.63;51.31
28927;BME280;16038;47.692;9.400;2023-03-20T12:16:05;97030.31;;;14.55;50.91
28927;BME280;16038;47.692;9.400;2023-03-20T12:18:33;97026.09;;;14.68;49.73
28927;BME280;16038;47.692;9.400;2023-03-20T12:26:23;97017.63;;;15.13;48.75
28927;BME280;16038;47.692;9.400;2023-03-20T12:29:00;97019.97;;;15.11;48.16
28927;BME280;16038;47.692;9.400;2023-03-20T12:33:58;97012.13;;;14.43;50.93
28927;BME280;16038;47.692;9.400;2023-03-20T12:38:53;97013.22;;;14.28;52.54
28927;BME280;16038;47.692;9.400;2023-03-20T12:41:38;97011.41;;;14.50;52.30
28927;BME280;16038;47.692;9.400;2023-03-20T12:46:45;97012.66;;;14.60;51.98
28927;BME280;16038;47.692;9.400;2023-03-20T12:55:22;97001.63;;;14.60;52.39
28927;BME280;16038;47.692;9.400;2023-03-20T12:57:21;97000.97;;;14.84;52.25
28927;BME280;16038;47.692;9.400;2023-03-20T13:08:10;97003.78;;;14.99;51.05
28927;BME280;16038;47.692;9.400;2023-03-20T13:10:15;97001.81;;;15.03;50.70
28927;BME280;16038;47.692;9.400;2023-03-20T13:12:52;96996.34;;;15.21;50.70
28927;BME280;16038;47.692;9.400;2023-03-20T13:20:38;96987.59;;;14.90;50.29
28927;BME280;16038;47.692;9.400;2023-03-20T13:23:25;96994.34;;;15.14;50.49
28927;BME280;16038;47.692;9.400;2023-03-20T13:38:49;96986.38;;;14.80;51.28
28927;BME280;16038;47.692;9.400;2023-03-20T13:41:16;96984.88;;;15.01;50.30
28927;BME280;16038;47.692;9.400;2023-03-20T13:43:42;96983.28;;;15.03;50.89
28927;BME280;16038;47.692;9.400;2023-03-20T13:46:11;96984.31;;;14.63;49.84
28927;BME280;16038;47.692;9.400;2023-03-20T13:48:41;96979.88;;;14.47;49.24
28927;BME280;16038;47.692;9.400;2023-03-20T14:01:35;96956.97;;;15.38;48.68
28927;BME280;16038;47.692;9.400;2023-03-20T14:04:03;96963.22;;;15.17;48.97
28927;BME280;16038;47.692;9.400;2023-03-20T14:08:57;96960.13;;;15.37;47.05
28927;BME280;16038;47.692;9.400;2023-03-20T14:13:49;96957.72;;;15.21;47.84
28927;BME280;16038;47.692;9.400;2023-03-20T14:16:16;96952.97;;;15.10;46.84
28927;BME280;16038;47.692;9.400;2023-03-20T14:18:42;96954.53;;;15.01;47.59
28927;BME280;16038;47.692;9.400;2023-03-20T14:21:13;96951.38;;;14.95;47.58
28927;BME280;16038;47.692;9.400;2023-03-20T14:23:43;96954.53;;;15.01;47.41
28927;BME280;16038;47.692;9.400;2023-03-20T14:26:21;96945.13;;;15.13;46.58
28927;BME280;16038;47.692;9.400;2023-03-20T14:28:52;96945.06;;;14.95;47.33
28927;BME280;16038;47.692;9.400;2023-03-20T14:31:25;96949.34;;;14.85;47.00
28927;BME280;16038;47.692;9.400;2023-03-20T14:34:06;96944.03;;;14.47;48.65
28927;BME280;16038;47.692;9.400;2023-03-20T14:39:27;96938.16;;;14.49;47.86
28927;BME280;16038;47.692;9.400;2023-03-20T14:47:25;96924.91;;;14.80;48.09
28927;BME280;16038;47.692;9.400;2023-03-20T14:49:55;96918.66;;;14.94;47.98
28927;BME280;16038;47.692;9.400;2023-03-20T14:52:26;96923.38;;;14.89;47.90
28927;BME280;16038;47.692;9.400;2023-03-20T14:54:54;96918.19;;;14.70;48.26
28927;BME280;16038;47.692;9.400;2023-03-20T14:57:28;96911.09;;;14.76;47.79
28927;BME280;16038;47.692;9.400;2023-03-20T14:59:54;96915.13;;;14.93;47.57
28927;BME280;16038;47.692;9.400;2023-03-20T15:02:27;96904.88;;;15.01;46.59
28927;BME280;16038;47.692;9.400;2023-03-20T15:04:53;96907.66;;;15.04;46.75
28927;BME280;16038;47.692;9.400;2023-03-20T15:07:23;96913.56;;;15.06;46.20
28927;BME280;16038;47.692;9.400;2023-03-20T15:09:50;96901.25;;;14.68;48.17
28927;BME280;16038;47.692;9.400;2023-03-20T15:12:18;96903.97;;;14.61;52.39
28927;BME280;16038;47.692;9.400;2023-03-20T15:14:46;96896.38;;;14.43;48.60
28927;BME280;16038;47.692;9.400;2023-03-20T15:17:16;96903.75;;;14.18;48.38
28927;BME280;16038;47.692;9.400;2023-03-20T15:19:42;96898.19;;;14.07;48.42
28927;BME280;16038;47.692;9.400;2023-03-20T15:22:13;96891.56;;;14.22;48.70
28927;BME280;16038;47.692;9.400;2023-03-20T15:24:39;96897.94;;;14.33;47.75
28927;BME280;16038;47.692;9.400;2023-03-20T15:27:05;96891.22;;;14.34;50.93
28927;BME280;16038;47.692;9.400;2023-03-20T15:29:30;96896.31;;;13.63;56.22
28927;BME280;16038;47.692;9.400;2023-03-20T15:31:57;96888.81;;;13.56;56.82