sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-06-04T00:00:48;1.83;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:03:35;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:06:22;1.37;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:09:10;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:11:57;1.93;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:14:43;2.40;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:17:30;1.47;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:20:17;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:23:04;2.40;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:25:52;2.70;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:28:38;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:31:25;2.17;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:34:12;1.83;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:36:58;1.43;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:39:46;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:42:34;3.37;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:45:20;1.63;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:48:11;1.90;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:50:57;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:53:45;1.63;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:56:31;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T00:59:20;1.57;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:02:08;1.57;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:04:58;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:07:53;2.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:10:49;2.17;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:13:37;1.93;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:16:24;2.77;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:19:20;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:22:23;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:25:20;2.10;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:28:08;1.77;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:30:57;1.67;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:33:45;2.03;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:36:32;3.37;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:39:19;1.23;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:42:06;1.27;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:44:53;1.93;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:47:40;2.20;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:50:28;1.47;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:53:15;1.50;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:56:02;1.80;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T01:58:48;1.90;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:01:35;2.17;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:04:21;1.90;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:07:09;2.43;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:10:02;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:12:53;2.00;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:15:41;1.97;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:18:27;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:21:14;2.83;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:24:02;2.00;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:26:50;2.47;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:29:37;4.00;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:32:24;1.93;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:35:11;2.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:37:58;2.33;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:40:46;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:43:33;1.80;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:46:19;1.90;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:49:06;1.57;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:51:53;2.10;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:54:39;1.90;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T02:57:27;2.07;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:00:14;1.63;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:03:01;3.90;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:05:49;2.07;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:08:37;2.30;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:11:24;1.37;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:14:14;1.73;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:17:01;2.27;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:19:52;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:22:40;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:25:27;2.33;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:28:14;2.47;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:31:02;2.30;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:33:49;2.33;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:36:35;1.83;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:39:23;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:42:09;1.83;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:44:56;1.87;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:47:45;1.80;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:50:32;1.90;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:53:20;2.30;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:56:06;4.47;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T03:58:52;1.70;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:01:39;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:04:28;2.80;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:07:15;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:10:01;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:12:49;2.43;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:15:40;2.07;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:18:26;1.97;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:21:14;3.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:24:02;3.53;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:26:49;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:29:38;2.97;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:32:27;2.07;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:35:14;2.43;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:38:04;2.73;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:40:52;1.80;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:43:38;1.63;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:46:25;2.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:49:12;3.37;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:51:59;2.40;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:54:47;4.93;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T04:57:33;1.63;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:00:20;2.57;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:03:06;2.50;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:05:53;2.47;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:08:40;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:11:28;2.20;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:14:14;2.90;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:17:02;3.10;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:19:49;2.00;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:22:37;2.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:25:24;4.57;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:28:13;3.53;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:30:59;2.30;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:33:47;5.10;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:36:33;2.93;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:39:20;2.93;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:42:08;2.80;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:44:56;3.87;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:47:43;2.87;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:50:30;2.77;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:53:17;2.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:56:03;2.20;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-06-04T05:58:51;4.13;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:01:39;2.07;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:04:26;2.27;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:07:13;1.80;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:10:00;4.33;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:12:47;2.80;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:15:34;6.87;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:18:22;2.40;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:21:09;1.80;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:23:56;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:26:43;4.23;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:29:29;1.63;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:32:16;3.30;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:35:04;1.80;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:37:52;2.40;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:40:40;2.93;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:43:26;4.03;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:46:12;1.90;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:48:59;3.43;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:51:47;3.07;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:54:34;2.47;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T06:57:20;1.37;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:00:07;1.67;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:02:54;3.00;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:05:41;1.47;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:08:29;3.07;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:11:16;2.00;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:14:03;1.83;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:16:49;2.17;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:19:36;2.27;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:22:22;2.20;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:25:10;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:27:57;1.83;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:30:44;3.47;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:33:31;1.33;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:36:18;2.63;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:39:05;1.90;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:41:54;2.77;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:44:40;2.13;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:47:27;1.50;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:50:14;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:53:00;2.93;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:55:46;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T07:58:34;2.83;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:01:21;2.33;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:04:08;2.33;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:06:55;5.00;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:09:42;1.63;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:12:30;2.30;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:15:18;1.80;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:18:05;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:20:51;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:23:37;1.47;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:26:24;1.40;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:29:12;1.80;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:32:00;2.23;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:34:47;4.03;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:37:33;1.53;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:40:20;1.00;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:43:07;1.70;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:45:57;2.83;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:48:48;3.27;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:51:36;2.77;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:54:24;2.08;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:57:11;1.73;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T08:59:58;1.63;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:02:46;2.87;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:05:34;2.60;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:08:22;1.67;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:11:11;1.30;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:14:02;1.80;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:16:53;2.90;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:19:44;1.13;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:22:32;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:25:20;1.27;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:28:09;1.30;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:30:56;3.27;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:33:43;1.37;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:36:30;1.43;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:39:19;3.23;;;0.83;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:42:06;1.70;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:44:53;1.47;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:47:40;4.47;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:50:29;1.60;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:53:18;0.97;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:56:12;1.43;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T09:58:59;3.03;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:01:46;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:04:34;1.20;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:07:22;1.23;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:10:11;1.77;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:13:04;3.40;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:15:52;2.40;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:18:40;2.67;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:21:26;1.83;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:24:16;1.50;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:27:06;0.90;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:29:57;0.90;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:32:44;1.17;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:35:32;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:38:19;0.90;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:41:12;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:44:00;2.10;;;0.97;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:46:49;2.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:49:36;1.37;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:52:22;3.23;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:55:09;1.13;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T10:57:56;2.57;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:00:44;1.40;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:03:36;1.70;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:06:23;2.53;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:09:13;1.57;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:12:02;0.90;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:14:53;1.07;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:17:51;1.70;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:20:40;1.57;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:23:27;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:26:14;1.63;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:29:01;1.50;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:31:51;1.77;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:34:38;1.00;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:37:26;1.13;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:40:15;1.33;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:43:03;1.50;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:45:50;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:48:36;1.90;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:51:23;1.40;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:54:12;2.27;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:56:58;1.73;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T11:59:45;1.30;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:02:32;2.53;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:05:19;1.77;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:08:08;1.70;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:10:57;1.20;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:13:44;1.57;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:16:30;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:19:18;1.80;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:22:05;1.30;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:24:53;2.50;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:27:47;2.20;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:30:34;2.27;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:33:22;1.43;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:36:09;6.03;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:38:58;2.60;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:41:45;3.40;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:44:33;1.40;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:47:21;1.07;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:50:09;4.63;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:52:55;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:55:42;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T12:58:29;1.87;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:01:17;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:04:04;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:06:52;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:09:44;1.77;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:12:30;3.00;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:15:17;2.00;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:18:05;2.03;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:20:53;1.37;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:23:39;2.07;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:26:32;1.53;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:29:19;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:32:08;1.70;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:34:56;1.80;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:37:43;1.43;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:40:29;1.43;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:43:16;3.67;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:46:03;1.70;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:48:50;1.47;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:51:38;1.70;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:54:25;2.40;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:57:11;1.23;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T13:59:58;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:02:46;3.87;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:05:33;1.27;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:08:21;3.50;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:11:07;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:13:56;3.43;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:16:42;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:19:29;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:22:16;2.47;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:25:04;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:27:52;3.27;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:30:39;3.37;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:33:26;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:36:12;2.03;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:38:59;1.40;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:41:47;3.17;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:44:35;1.93;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:47:22;2.60;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:50:09;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:52:56;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:55:43;2.40;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T14:58:32;2.87;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:01:19;2.83;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:04:07;1.50;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:06:54;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:09:41;2.33;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:12:27;1.97;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:15:15;1.40;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:18:02;1.87;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:20:51;1.57;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:23:38;1.77;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:26:25;2.20;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:29:12;1.93;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:32:00;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:34:47;3.13;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:37:34;2.03;;;1.73;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:40:20;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:43:06;1.33;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:45:53;3.27;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:48:41;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:51:28;1.43;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:54:14;2.10;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:57:01;1.67;;;1.23;;
12110;SDS011;6119;52.372;8.990;2023-06-04T15:59:48;1.90;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:02:35;2.10;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:05:23;1.87;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:08:09;3.47;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:10:56;1.43;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:13:43;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:16:31;2.57;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:19:18;2.67;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:22:06;1.73;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:24:53;1.73;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:27:40;2.73;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:30:27;1.90;;;1.67;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:33:16;2.80;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:36:02;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:38:51;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:41:38;1.93;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:44:24;1.67;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:47:11;3.93;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:49:58;1.47;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:52:44;1.80;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:55:33;3.13;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-06-04T16:58:21;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-06-04T17:01:07;1.63;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-06-04T17:03:55;4.03;;;1.63;;