sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2023-02-17T00:00:21;101894.16;;;12.23;80.44
71424;BME280;59240;51.370;-0.486;2023-02-17T00:02:47;101933.97;;;12.45;80.75
71424;BME280;59240;51.370;-0.486;2023-02-17T00:05:15;101887.22;;;12.22;81.29
71424;BME280;59240;51.370;-0.486;2023-02-17T00:07:42;101918.38;;;12.38;81.38
71424;BME280;59240;51.370;-0.486;2023-02-17T00:10:09;101939.16;;;12.48;80.47
71424;BME280;59240;51.370;-0.486;2023-02-17T00:12:35;101945.19;;;12.56;80.76
71424;BME280;59240;51.370;-0.486;2023-02-17T00:15:02;101951.22;;;12.63;80.93
71424;BME280;59240;51.370;-0.486;2023-02-17T00:17:29;101939.97;;;12.56;80.36
71424;BME280;59240;51.370;-0.486;2023-02-17T00:19:56;101933.84;;;12.54;81.07
71424;BME280;59240;51.370;-0.486;2023-02-17T00:22:23;101920.78;;;12.54;80.32
71424;BME280;59240;51.370;-0.486;2023-02-17T00:24:50;101932.88;;;12.65;81.34
71424;BME280;59240;51.370;-0.486;2023-02-17T00:27:16;101924.28;;;12.56;80.73
71424;BME280;59240;51.370;-0.486;2023-02-17T00:29:45;101935.53;;;12.63;81.45
71424;BME280;59240;51.370;-0.486;2023-02-17T00:32:11;101891.31;;;12.43;80.64
71424;BME280;59240;51.370;-0.486;2023-02-17T00:34:39;101932.81;;;12.68;80.88
71424;BME280;59240;51.370;-0.486;2023-02-17T00:37:05;101927.59;;;12.68;80.60
71424;BME280;59240;51.370;-0.486;2023-02-17T00:39:32;101913.72;;;12.63;81.01
71424;BME280;59240;51.370;-0.486;2023-02-17T00:41:58;101883.38;;;12.51;81.24
71424;BME280;59240;51.370;-0.486;2023-02-17T00:44:25;101909.34;;;12.65;81.49
71424;BME280;59240;51.370;-0.486;2023-02-17T00:46:52;101904.97;;;12.67;81.61
71424;BME280;59240;51.370;-0.486;2023-02-17T00:49:21;101928.28;;;12.85;81.34
71424;BME280;59240;51.370;-0.486;2023-02-17T00:51:49;101906.66;;;12.71;81.67
71424;BME280;59240;51.370;-0.486;2023-02-17T00:54:16;101885.91;;;12.58;81.18
71424;BME280;59240;51.370;-0.486;2023-02-17T00:56:44;101922.97;;;12.91;81.02
71424;BME280;59240;51.370;-0.486;2023-02-17T00:59:11;101889.16;;;12.76;81.23
71424;BME280;59240;51.370;-0.486;2023-02-17T01:01:38;101885.75;;;12.71;81.12
71424;BME280;59240;51.370;-0.486;2023-02-17T01:04:04;101916.91;;;12.86;81.18
71424;BME280;59240;51.370;-0.486;2023-02-17T01:06:33;101887.56;;;12.66;82.35
71424;BME280;59240;51.370;-0.486;2023-02-17T01:09:01;101927.25;;;12.95;81.69
71424;BME280;59240;51.370;-0.486;2023-02-17T01:11:31;101914.13;;;12.98;81.47
71424;BME280;59240;51.370;-0.486;2023-02-17T01:13:59;101915.84;;;13.01;81.21
71424;BME280;59240;51.370;-0.486;2023-02-17T01:16:30;101898.59;;;12.86;82.78
71424;BME280;59240;51.370;-0.486;2023-02-17T01:19:02;101920.25;;;12.97;82.23
71424;BME280;59240;51.370;-0.486;2023-02-17T01:21:30;101898.63;;;12.84;81.83
71424;BME280;59240;51.370;-0.486;2023-02-17T01:23:59;101867.44;;;12.71;82.18
71424;BME280;59240;51.370;-0.486;2023-02-17T01:26:28;101893.47;;;12.80;81.90
71424;BME280;59240;51.370;-0.486;2023-02-17T01:28:56;101928.88;;;13.02;82.36
71424;BME280;59240;51.370;-0.486;2023-02-17T01:31:23;101931.50;;;13.02;81.81
71424;BME280;59240;51.370;-0.486;2023-02-17T01:33:55;101856.28;;;12.58;82.06
71424;BME280;59240;51.370;-0.486;2023-02-17T01:36:22;101889.13;;;12.79;81.64
71424;BME280;59240;51.370;-0.486;2023-02-17T01:38:49;101918.47;;;12.99;82.09
71424;BME280;59240;51.370;-0.486;2023-02-17T01:41:17;101877.78;;;12.78;82.03
71424;BME280;59240;51.370;-0.486;2023-02-17T01:44:14;101935.84;;;13.03;82.57
71424;BME280;59240;51.370;-0.486;2023-02-17T01:46:43;101924.53;;;13.01;82.68
71424;BME280;59240;51.370;-0.486;2023-02-17T01:49:32;101898.63;;;12.83;82.68
71424;BME280;59240;51.370;-0.486;2023-02-17T01:52:20;101909.91;;;12.88;83.46
71424;BME280;59240;51.370;-0.486;2023-02-17T01:54:52;101878.66;;;12.79;82.28
71424;BME280;59240;51.370;-0.486;2023-02-17T01:57:22;101887.31;;;12.84;82.17
71424;BME280;59240;51.370;-0.486;2023-02-17T01:59:51;101875.16;;;12.80;82.80
71424;BME280;59240;51.370;-0.486;2023-02-17T02:02:19;101894.19;;;12.91;82.37
71424;BME280;59240;51.370;-0.486;2023-02-17T02:04:48;101863.06;;;12.71;82.37
71424;BME280;59240;51.370;-0.486;2023-02-17T02:07:19;101870.88;;;12.74;82.77
71424;BME280;59240;51.370;-0.486;2023-02-17T02:09:53;101890.75;;;12.86;82.87
71424;BME280;59240;51.370;-0.486;2023-02-17T02:12:26;101915.84;;;13.01;82.70
71424;BME280;59240;51.370;-0.486;2023-02-17T02:14:57;101892.50;;;12.87;82.31
71424;BME280;59240;51.370;-0.486;2023-02-17T02:23:53;101906.25;;;13.01;82.69
71424;BME280;59240;51.370;-0.486;2023-02-17T02:29:32;101909.75;;;13.00;82.74
71424;BME280;59240;51.370;-0.486;2023-02-17T02:38:19;101910.56;;;13.02;83.47
71424;BME280;59240;51.370;-0.486;2023-02-17T02:41:01;101895.06;;;12.88;83.00
71424;BME280;59240;51.370;-0.486;2023-02-17T02:43:30;101902.78;;;12.99;82.81
71424;BME280;59240;51.370;-0.486;2023-02-17T02:45:57;101879.47;;;12.82;82.54
71424;BME280;59240;51.370;-0.486;2023-02-17T02:48:25;101892.50;;;12.87;82.72
71424;BME280;59240;51.370;-0.486;2023-02-17T02:51:15;101881.28;;;12.79;83.52
71424;BME280;59240;51.370;-0.486;2023-02-17T02:53:53;101921.00;;;13.05;82.32
71424;BME280;59240;51.370;-0.486;2023-02-17T02:56:46;101920.22;;;13.00;83.14
71424;BME280;59240;51.370;-0.486;2023-02-17T02:59:22;101932.34;;;13.06;82.55
71424;BME280;59240;51.370;-0.486;2023-02-17T03:04:36;101914.13;;;12.98;82.15
71424;BME280;59240;51.370;-0.486;2023-02-17T03:07:11;101905.50;;;12.93;83.29
71424;BME280;59240;51.370;-0.486;2023-02-17T03:09:50;101896.78;;;12.93;82.25
71424;BME280;59240;51.370;-0.486;2023-02-17T03:12:20;101884.66;;;12.85;82.81
71424;BME280;59240;51.370;-0.486;2023-02-17T03:14:59;101924.41;;;13.10;83.04
71424;BME280;59240;51.370;-0.486;2023-02-17T03:17:30;101880.31;;;12.86;82.04
71424;BME280;59240;51.370;-0.486;2023-02-17T03:19:57;101901.97;;;12.94;81.75
71424;BME280;59240;51.370;-0.486;2023-02-17T03:22:29;101927.88;;;13.14;82.14
71424;BME280;59240;51.370;-0.486;2023-02-17T03:24:57;101907.09;;;13.02;81.77
71424;BME280;59240;51.370;-0.486;2023-02-17T03:27:26;101876.84;;;12.84;82.30
71424;BME280;59240;51.370;-0.486;2023-02-17T03:29:53;101904.44;;;13.03;82.08
71424;BME280;59240;51.370;-0.486;2023-02-17T03:32:20;101890.63;;;12.95;82.01
71424;BME280;59240;51.370;-0.486;2023-02-17T03:34:48;101898.38;;;13.01;81.69
71424;BME280;59240;51.370;-0.486;2023-02-17T03:37:15;101894.09;;;12.97;81.73
71424;BME280;59240;51.370;-0.486;2023-02-17T03:39:42;101895.84;;;12.95;82.26
71424;BME280;59240;51.370;-0.486;2023-02-17T03:42:08;101905.25;;;13.08;81.36
71424;BME280;59240;51.370;-0.486;2023-02-17T03:44:37;101897.56;;;12.99;81.70
71424;BME280;59240;51.370;-0.486;2023-02-17T03:47:04;101917.47;;;13.08;82.01
71424;BME280;59240;51.370;-0.486;2023-02-17T03:49:31;101899.34;;;12.96;81.48
71424;BME280;59240;51.370;-0.486;2023-02-17T03:52:03;101892.56;;;12.81;80.96
71424;BME280;59240;51.370;-0.486;2023-02-17T03:54:30;101903.00;;;12.84;81.77
71424;BME280;59240;51.370;-0.486;2023-02-17T03:56:57;101912.50;;;12.91;81.42
71424;BME280;59240;51.370;-0.486;2023-02-17T03:59:27;101924.69;;;12.92;81.45
71424;BME280;59240;51.370;-0.486;2023-02-17T04:01:53;101923.75;;;12.96;81.02
71424;BME280;59240;51.370;-0.486;2023-02-17T04:04:20;101866.66;;;12.63;80.84
71424;BME280;59240;51.370;-0.486;2023-02-17T04:06:48;101864.84;;;12.68;80.97
71424;BME280;59240;51.370;-0.486;2023-02-17T04:09:14;101870.09;;;12.68;81.78
71424;BME280;59240;51.370;-0.486;2023-02-17T04:11:42;101875.38;;;12.65;81.34
71424;BME280;59240;51.370;-0.486;2023-02-17T04:14:08;101899.50;;;12.85;81.51
71424;BME280;59240;51.370;-0.486;2023-02-17T04:58:00;101897.81;;;12.79;80.27
71424;BME280;59240;51.370;-0.486;2023-02-17T05:00:27;101854.56;;;12.55;79.71
71424;BME280;59240;51.370;-0.486;2023-02-17T05:02:54;101897.94;;;12.72;79.41
71424;BME280;59240;51.370;-0.486;2023-02-17T05:05:20;101910.91;;;12.79;79.87
71424;BME280;59240;51.370;-0.486;2023-02-17T05:07:47;101896.22;;;12.71;79.47
71424;BME280;59240;51.370;-0.486;2023-02-17T05:10:15;101908.25;;;12.81;79.63
71424;BME280;59240;51.370;-0.486;2023-02-17T05:12:43;101911.78;;;12.78;79.24
71424;BME280;59240;51.370;-0.486;2023-02-17T05:15:11;101916.84;;;12.89;78.89
71424;BME280;59240;51.370;-0.486;2023-02-17T05:17:38;101908.19;;;12.87;79.04
71424;BME280;59240;51.370;-0.486;2023-02-17T05:20:05;101928.94;;;12.99;78.83
71424;BME280;59240;51.370;-0.486;2023-02-17T05:22:32;101934.13;;;13.02;78.54
71424;BME280;59240;51.370;-0.486;2023-02-17T05:24:59;101923.72;;;12.99;78.13
71424;BME280;59240;51.370;-0.486;2023-02-17T05:27:25;101925.34;;;13.06;78.28
71424;BME280;59240;51.370;-0.486;2023-02-17T05:29:52;101925.38;;;13.03;78.10
71424;BME280;59240;51.370;-0.486;2023-02-17T05:32:19;101889.88;;;12.87;78.20
71424;BME280;59240;51.370;-0.486;2023-02-17T05:34:45;101884.75;;;12.79;77.59
71424;BME280;59240;51.370;-0.486;2023-02-17T05:37:12;101911.56;;;12.95;77.31
71424;BME280;59240;51.370;-0.486;2023-02-17T05:39:39;101872.63;;;12.74;77.18
71424;BME280;59240;51.370;-0.486;2023-02-17T05:42:05;101904.59;;;12.94;77.38
71424;BME280;59240;51.370;-0.486;2023-02-17T05:44:32;101938.31;;;13.14;77.23
71424;BME280;59240;51.370;-0.486;2023-02-17T05:47:00;101934.88;;;13.10;76.33
71424;BME280;59240;51.370;-0.486;2023-02-17T05:49:26;101924.47;;;13.07;76.61
71424;BME280;59240;51.370;-0.486;2023-02-17T05:51:53;101929.59;;;13.15;76.69
71424;BME280;59240;51.370;-0.486;2023-02-17T05:54:20;101888.97;;;12.88;77.15
71424;BME280;59240;51.370;-0.486;2023-02-17T05:56:47;101894.16;;;12.93;76.38
71424;BME280;59240;51.370;-0.486;2023-02-17T05:59:13;101906.31;;;12.95;76.09
71424;BME280;59240;51.370;-0.486;2023-02-17T06:01:40;101915.00;;;12.99;76.21
71424;BME280;59240;51.370;-0.486;2023-02-17T06:04:07;101906.41;;;12.89;75.69
71424;BME280;59240;51.370;-0.486;2023-02-17T06:06:33;101888.16;;;12.86;76.56
71424;BME280;59240;51.370;-0.486;2023-02-17T06:09:02;101862.22;;;12.71;76.66
71424;BME280;59240;51.370;-0.486;2023-02-17T06:11:29;101838.75;;;12.65;76.59
71424;BME280;59240;51.370;-0.486;2023-02-17T06:13:56;101866.47;;;12.78;76.14
71424;BME280;59240;51.370;-0.486;2023-02-17T06:16:23;101877.75;;;12.81;76.29
71424;BME280;59240;51.370;-0.486;2023-02-17T06:18:49;101851.84;;;12.65;76.38
71424;BME280;59240;51.370;-0.486;2023-02-17T06:21:16;101874.31;;;12.78;75.71
71424;BME280;59240;51.370;-0.486;2023-02-17T06:23:43;101866.75;;;12.56;75.59
71424;BME280;59240;51.370;-0.486;2023-02-17T06:26:12;101880.53;;;12.71;76.22
71424;BME280;59240;51.370;-0.486;2023-02-17T06:28:40;101880.47;;;12.74;75.93
71424;BME280;59240;51.370;-0.486;2023-02-17T06:31:08;101887.47;;;12.72;76.06
71424;BME280;59240;51.370;-0.486;2023-02-17T06:33:35;101896.22;;;12.71;75.83
71424;BME280;59240;51.370;-0.486;2023-02-17T06:36:02;101895.25;;;12.75;75.58
71424;BME280;59240;51.370;-0.486;2023-02-17T06:38:32;101870.22;;;12.58;75.64
71424;BME280;59240;51.370;-0.486;2023-02-17T06:40:59;101870.22;;;12.58;76.25
71424;BME280;59240;51.370;-0.486;2023-02-17T06:43:26;101854.81;;;12.37;76.01
71424;BME280;59240;51.370;-0.486;2023-02-17T06:45:55;101866.06;;;12.44;75.77
71424;BME280;59240;51.370;-0.486;2023-02-17T06:48:26;101835.78;;;12.24;76.00
71424;BME280;59240;51.370;-0.486;2023-02-17T06:50:52;101870.44;;;12.40;76.34
71424;BME280;59240;51.370;-0.486;2023-02-17T06:53:19;101889.47;;;12.51;76.34
71424;BME280;59240;51.370;-0.486;2023-02-17T06:55:47;101841.84;;;12.26;75.60
71424;BME280;59240;51.370;-0.486;2023-02-17T06:58:17;101865.31;;;12.31;75.98
71424;BME280;59240;51.370;-0.486;2023-02-17T07:00:44;101826.38;;;12.11;75.95
71424;BME280;59240;51.370;-0.486;2023-02-17T07:03:11;101852.38;;;12.22;76.04
71424;BME280;59240;51.370;-0.486;2023-02-17T07:05:41;101882.78;;;12.26;76.35
71424;BME280;59240;51.370;-0.486;2023-02-17T07:08:20;101840.34;;;12.09;76.14
71424;BME280;59240;51.370;-0.486;2023-02-17T07:10:50;101887.06;;;12.36;76.47
71424;BME280;59240;51.370;-0.486;2023-02-17T07:13:19;101832.47;;;12.10;76.79
71424;BME280;59240;51.370;-0.486;2023-02-17T07:15:54;101844.69;;;12.07;77.20
71424;BME280;59240;51.370;-0.486;2023-02-17T07:18:39;101851.69;;;12.04;76.47
71424;BME280;59240;51.370;-0.486;2023-02-17T07:21:11;101873.41;;;12.10;76.97
71424;BME280;59240;51.370;-0.486;2023-02-17T07:23:50;101894.97;;;12.27;77.07
71424;BME280;59240;51.370;-0.486;2023-02-17T07:26:19;101875.97;;;12.16;76.94
71424;BME280;59240;51.370;-0.486;2023-02-17T07:29:15;101898.59;;;12.17;76.40
71424;BME280;59240;51.370;-0.486;2023-02-17T07:32:51;101870.84;;;12.03;76.74
71424;BME280;59240;51.370;-0.486;2023-02-17T07:35:19;101873.50;;;11.99;77.04
71424;BME280;59240;51.370;-0.486;2023-02-17T07:37:52;101888.28;;;12.03;76.42
71424;BME280;59240;51.370;-0.486;2023-02-17T07:40:42;101870.19;;;11.83;76.56
71424;BME280;59240;51.370;-0.486;2023-02-17T07:43:11;101951.50;;;12.37;76.58
71424;BME280;59240;51.370;-0.486;2023-02-17T07:45:41;101945.44;;;12.32;77.04
71424;BME280;59240;51.370;-0.486;2023-02-17T07:49:08;101914.38;;;12.04;76.01
71424;BME280;59240;51.370;-0.486;2023-02-17T08:05:11;102030.38;;;12.73;76.54
71424;BME280;59240;51.370;-0.486;2023-02-17T08:07:53;102010.63;;;12.46;76.06
71424;BME280;59240;51.370;-0.486;2023-02-17T08:10:46;102034.06;;;12.53;76.54
71424;BME280;59240;51.370;-0.486;2023-02-17T08:13:43;101978.59;;;12.27;75.62
71424;BME280;59240;51.370;-0.486;2023-02-17T08:40:09;102068.47;;;12.98;75.96
71424;BME280;59240;51.370;-0.486;2023-02-17T08:42:40;101975.75;;;12.47;75.50
71424;BME280;59240;51.370;-0.486;2023-02-17T08:45:16;101993.91;;;12.64;76.42
71424;BME280;59240;51.370;-0.486;2023-02-17T08:47:43;102059.66;;;13.05;76.43
71424;BME280;59240;51.370;-0.486;2023-02-17T08:50:13;102044.03;;;12.99;76.99
71424;BME280;59240;51.370;-0.486;2023-02-17T08:52:41;102044.06;;;12.98;76.13
71424;BME280;59240;51.370;-0.486;2023-02-17T08:55:08;102024.13;;;12.86;76.01
71424;BME280;59240;51.370;-0.486;2023-02-17T08:57:44;102017.97;;;12.90;76.69
71424;BME280;59240;51.370;-0.486;2023-02-17T09:00:12;101993.59;;;12.88;76.43
71424;BME280;59240;51.370;-0.486;2023-02-17T09:02:39;102005.72;;;12.95;75.62
71424;BME280;59240;51.370;-0.486;2023-02-17T09:05:13;101952.78;;;12.78;75.72
71424;BME280;59240;51.370;-0.486;2023-02-17T09:08:03;102042.81;;;13.29;75.87
71424;BME280;59240;51.370;-0.486;2023-02-17T09:13:45;101920.53;;;12.76;76.12
71424;BME280;59240;51.370;-0.486;2023-02-17T09:16:17;101978.56;;;13.05;76.46
71424;BME280;59240;51.370;-0.486;2023-02-17T09:19:22;101996.81;;;13.11;75.10
71424;BME280;59240;51.370;-0.486;2023-02-17T09:21:56;102034.06;;;13.32;75.15
71424;BME280;59240;51.370;-0.486;2023-02-17T09:24:28;102014.00;;;13.31;75.22
71424;BME280;59240;51.370;-0.486;2023-02-17T09:27:05;102019.41;;;13.15;74.79
71424;BME280;59240;51.370;-0.486;2023-02-17T09:29:41;101958.59;;;12.98;75.24
71424;BME280;59240;51.370;-0.486;2023-02-17T09:32:16;101969.84;;;13.06;74.04
71424;BME280;59240;51.370;-0.486;2023-02-17T09:34:57;102025.22;;;13.40;75.30
71424;BME280;59240;51.370;-0.486;2023-02-17T09:37:24;102020.78;;;13.47;74.57
71424;BME280;59240;51.370;-0.486;2023-02-17T09:39:57;101980.03;;;13.28;75.19
71424;BME280;59240;51.370;-0.486;2023-02-17T09:42:39;101947.84;;;13.20;74.99
71424;BME280;59240;51.370;-0.486;2023-02-17T09:45:20;101968.59;;;13.35;74.47
71424;BME280;59240;51.370;-0.486;2023-02-17T09:48:18;102043.75;;;13.87;74.80
71424;BME280;59240;51.370;-0.486;2023-02-17T09:51:11;102043.66;;;13.91;73.45
71424;BME280;59240;51.370;-0.486;2023-02-17T09:53:48;101944.13;;;13.37;74.81
71424;BME280;59240;51.370;-0.486;2023-02-17T09:56:35;101970.91;;;13.55;73.75
71424;BME280;59240;51.370;-0.486;2023-02-17T10:02:19;101921.53;;;13.32;74.86
71424;BME280;59240;51.370;-0.486;2023-02-17T10:04:54;101933.59;;;13.42;73.47
71424;BME280;59240;51.370;-0.486;2023-02-17T10:07:35;101950.78;;;13.58;73.13
71424;BME280;59240;51.370;-0.486;2023-02-17T10:10:13;102009.59;;;13.91;72.81
71424;BME280;59240;51.370;-0.486;2023-02-17T10:13:07;101981.84;;;13.81;72.86
71424;BME280;59240;51.370;-0.486;2023-02-17T10:15:43;101991.28;;;13.91;73.68
71424;BME280;59240;51.370;-0.486;2023-02-17T10:18:36;102007.78;;;13.96;72.68
71424;BME280;59240;51.370;-0.486;2023-02-17T10:21:27;101980.09;;;13.82;72.98
71424;BME280;59240;51.370;-0.486;2023-02-17T10:24:17;101964.63;;;13.66;72.41
71424;BME280;59240;51.370;-0.486;2023-02-17T10:29:36;101987.84;;;13.88;72.74
71424;BME280;59240;51.370;-0.486;2023-02-17T10:32:23;101918.69;;;13.47;72.35
71424;BME280;59240;51.370;-0.486;2023-02-17T10:35:20;102011.06;;;14.09;72.79
71424;BME280;59240;51.370;-0.486;2023-02-17T10:38:27;101997.06;;;14.10;72.27
71424;BME280;59240;51.370;-0.486;2023-02-17T10:41:04;101924.41;;;13.71;73.24
71424;BME280;59240;51.370;-0.486;2023-02-17T10:44:11;101969.41;;;13.92;72.89
71424;BME280;59240;51.370;-0.486;2023-02-17T10:46:56;101986.78;;;13.98;72.69
71424;BME280;59240;51.370;-0.486;2023-02-17T10:49:28;101995.28;;;14.12;73.51
71424;BME280;59240;51.370;-0.486;2023-02-17T10:52:17;101971.97;;;13.97;72.80
71424;BME280;59240;51.370;-0.486;2023-02-17T10:55:12;101991.75;;;14.15;72.87
71424;BME280;59240;51.370;-0.486;2023-02-17T11:01:18;101946.78;;;13.90;72.98
71424;BME280;59240;51.370;-0.486;2023-02-17T11:03:46;101952.69;;;14.00;72.53
71424;BME280;59240;51.370;-0.486;2023-02-17T11:06:47;101966.56;;;14.06;72.73
71424;BME280;59240;51.370;-0.486;2023-02-17T11:12:56;101982.97;;;14.17;72.75
71424;BME280;59240;51.370;-0.486;2023-02-17T11:15:51;101918.25;;;13.73;72.63
71424;BME280;59240;51.370;-0.486;2023-02-17T11:18:20;101950.19;;;13.95;72.91
71424;BME280;59240;51.370;-0.486;2023-02-17T11:21:08;102022.00;;;14.34;72.62
71424;BME280;59240;51.370;-0.486;2023-02-17T11:24:02;102031.38;;;14.49;72.61
71424;BME280;59240;51.370;-0.486;2023-02-17T11:31:20;102031.16;;;14.60;71.78
71424;BME280;59240;51.370;-0.486;2023-02-17T11:34:13;101975.09;;;14.17;71.75
71424;BME280;59240;51.370;-0.486;2023-02-17T11:36:45;101957.66;;;14.16;72.88
71424;BME280;59240;51.370;-0.486;2023-02-17T11:39:28;102012.97;;;14.52;71.61
71424;BME280;59240;51.370;-0.486;2023-02-17T11:42:26;101988.63;;;14.44;71.77
71424;BME280;59240;51.370;-0.486;2023-02-17T11:45:21;102041.47;;;14.70;71.74
71424;BME280;59240;51.370;-0.486;2023-02-17T12:06:34;101999.63;;;14.64;71.39
71424;BME280;59240;51.370;-0.486;2023-02-17T12:09:27;102017.06;;;14.65;71.51
71424;BME280;59240;51.370;-0.486;2023-02-17T12:15:48;102008.38;;;14.63;71.36
71424;BME280;59240;51.370;-0.486;2023-02-17T12:19:01;102047.91;;;14.99;71.32
71424;BME280;59240;51.370;-0.486;2023-02-17T12:22:18;102016.91;;;14.74;71.24
71424;BME280;59240;51.370;-0.486;2023-02-17T12:27:26;102054.75;;;15.06;72.33
71424;BME280;59240;51.370;-0.486;2023-02-17T12:33:33;102065.63;;;15.29;71.38
71424;BME280;59240;51.370;-0.486;2023-02-17T12:36:15;102030.78;;;15.23;71.33
71424;BME280;59240;51.370;-0.486;2023-02-17T12:39:00;102040.41;;;15.22;70.46
71424;BME280;59240;51.370;-0.486;2023-02-17T12:41:39;101993.50;;;15.07;70.84
71424;BME280;59240;51.370;-0.486;2023-02-17T12:44:31;102007.31;;;15.15;69.66
71424;BME280;59240;51.370;-0.486;2023-02-17T12:47:20;102014.03;;;15.28;70.70
71424;BME280;59240;51.370;-0.486;2023-02-17T12:52:57;102043.47;;;15.43;69.92
71424;BME280;59240;51.370;-0.486;2023-02-17T12:56:02;102069.38;;;15.59;69.22
71424;BME280;59240;51.370;-0.486;2023-02-17T12:58:38;102025.69;;;15.17;70.35
71424;BME280;59240;51.370;-0.486;2023-02-17T13:01:12;102084.28;;;15.57;70.38
71424;BME280;59240;51.370;-0.486;2023-02-17T13:03:54;102092.78;;;15.70;69.71
71424;BME280;59240;51.370;-0.486;2023-02-17T13:06:27;102058.16;;;15.53;69.30
71424;BME280;59240;51.370;-0.486;2023-02-17T13:11:49;102070.88;;;15.71;70.04
71424;BME280;59240;51.370;-0.486;2023-02-17T13:14:46;102062.03;;;15.75;69.27
71424;BME280;59240;51.370;-0.486;2023-02-17T13:17:58;102035.09;;;15.67;68.26
71424;BME280;59240;51.370;-0.486;2023-02-17T13:27:33;102008.72;;;15.70;68.06
71424;BME280;59240;51.370;-0.486;2023-02-17T13:33:00;102082.53;;;16.34;68.06
71424;BME280;59240;51.370;-0.486;2023-02-17T13:35:33;102048.63;;;16.23;68.30
71424;BME280;59240;51.370;-0.486;2023-02-17T13:38:00;102017.38;;;16.11;67.99
71424;BME280;59240;51.370;-0.486;2023-02-17T13:40:36;102085.28;;;16.29;66.79
71424;BME280;59240;51.370;-0.486;2023-02-17T13:43:41;102076.56;;;16.27;67.19
71424;BME280;59240;51.370;-0.486;2023-02-17T13:46:20;102076.72;;;16.21;67.32
71424;BME280;59240;51.370;-0.486;2023-02-17T13:52:15;102108.59;;;16.43;67.07
71424;BME280;59240;51.370;-0.486;2023-02-17T15:00:16;102127.22;;;15.97;68.15
71424;BME280;59240;51.370;-0.486;2023-02-17T15:02:43;102209.41;;;16.44;67.82
71424;BME280;59240;51.370;-0.486;2023-02-17T15:05:20;102173.91;;;16.24;67.97
71424;BME280;59240;51.370;-0.486;2023-02-17T15:07:59;102154.03;;;16.12;68.28
71424;BME280;59240;51.370;-0.486;2023-02-17T15:10:28;102117.63;;;15.96;68.39
71424;BME280;59240;51.370;-0.486;2023-02-17T15:12:57;102174.97;;;16.17;68.44
71424;BME280;59240;51.370;-0.486;2023-02-17T15:15:29;102107.47;;;15.80;68.17
71424;BME280;59240;51.370;-0.486;2023-02-17T15:18:08;102195.84;;;16.23;68.23
71424;BME280;59240;51.370;-0.486;2023-02-17T15:20:52;102161.47;;;15.94;67.91
71424;BME280;59240;51.370;-0.486;2023-02-17T15:23:21;102178.16;;;15.93;68.13
71424;BME280;59240;51.370;-0.486;2023-02-17T15:25:53;102146.13;;;15.75;68.15
71424;BME280;59240;51.370;-0.486;2023-02-17T15:28:28;102161.09;;;15.72;68.59
71424;BME280;59240;51.370;-0.486;2023-02-17T15:31:09;102161.22;;;15.64;68.79
71424;BME280;59240;51.370;-0.486;2023-02-17T15:34:12;102142.34;;;15.45;68.26
71424;BME280;59240;51.370;-0.486;2023-02-17T15:36:46;102181.22;;;15.71;69.01
71424;BME280;59240;51.370;-0.486;2023-02-17T15:39:16;102164.97;;;15.52;68.93
71424;BME280;59240;51.370;-0.486;2023-02-17T15:41:49;102190.09;;;15.67;68.86
71424;BME280;59240;51.370;-0.486;2023-02-17T15:48:21;102171.13;;;15.50;68.42
71424;BME280;59240;51.370;-0.486;2023-02-17T15:50:52;102166.00;;;15.44;68.95
71424;BME280;59240;51.370;-0.486;2023-02-17T15:53:35;102229.22;;;15.81;68.77
71424;BME280;59240;51.370;-0.486;2023-02-17T15:57:18;102227.47;;;15.80;68.89
71424;BME280;59240;51.370;-0.486;2023-02-17T15:59:41;102134.91;;;15.22;68.48
71424;BME280;59240;51.370;-0.486;2023-02-17T16:02:28;102170.50;;;15.39;68.84
71424;BME280;59240;51.370;-0.486;2023-02-17T16:05:03;102135.28;;;15.04;68.72
71424;BME280;59240;51.370;-0.486;2023-02-17T16:07:53;102214.94;;;15.48;68.97
71424;BME280;59240;51.370;-0.486;2023-02-17T16:10:25;102175.25;;;15.18;69.56
71424;BME280;59240;51.370;-0.486;2023-02-17T16:12:55;102224.66;;;15.43;69.26
71424;BME280;59240;51.370;-0.486;2023-02-17T16:15:31;102246.38;;;15.52;69.84
71424;BME280;59240;51.370;-0.486;2023-02-17T16:18:23;102167.94;;;14.89;69.73
71424;BME280;59240;51.370;-0.486;2023-02-17T16:20:55;102170.53;;;14.91;70.06
71424;BME280;59240;51.370;-0.486;2023-02-17T16:23:56;102265.78;;;15.44;70.40
71424;BME280;59240;51.370;-0.486;2023-02-17T16:26:42;102243.44;;;15.21;69.90
71424;BME280;59240;51.370;-0.486;2023-02-17T16:29:16;102199.41;;;14.89;70.49
71424;BME280;59240;51.370;-0.486;2023-02-17T16:31:49;102210.63;;;14.96;70.38
71424;BME280;59240;51.370;-0.486;2023-02-17T16:34:23;102212.50;;;14.91;70.62
71424;BME280;59240;51.370;-0.486;2023-02-17T16:37:38;102209.00;;;14.89;70.51
71424;BME280;59240;51.370;-0.486;2023-02-17T16:40:16;102219.56;;;14.86;70.78
71424;BME280;59240;51.370;-0.486;2023-02-17T16:42:52;102261.19;;;15.07;70.74
71424;BME280;59240;51.370;-0.486;2023-02-17T16:45:30;102254.31;;;15.00;70.90
71424;BME280;59240;51.370;-0.486;2023-02-17T16:48:49;102211.97;;;14.70;71.06
71424;BME280;59240;51.370;-0.486;2023-02-17T17:00:27;102282.59;;;14.81;71.98
71424;BME280;59240;51.370;-0.486;2023-02-17T17:03:06;102215.00;;;14.40;71.69
71424;BME280;59240;51.370;-0.486;2023-02-17T17:41:14;102314.66;;;14.41;73.76
71424;BME280;59240;51.370;-0.486;2023-02-17T17:51:02;102259.25;;;14.01;73.39
71424;BME280;59240;51.370;-0.486;2023-02-17T17:54:08;102222.78;;;13.83;74.71
71424;BME280;59240;51.370;-0.486;2023-02-17T18:01:36;102341.75;;;14.39;76.36
71424;BME280;59240;51.370;-0.486;2023-02-17T18:04:12;102266.28;;;13.96;74.96
71424;BME280;59240;51.370;-0.486;2023-02-17T18:06:56;102249.84;;;13.86;74.87
71424;BME280;59240;51.370;-0.486;2023-02-17T18:17:12;102347.81;;;14.44;74.75
71424;BME280;59240;51.370;-0.486;2023-02-17T18:19:52;102248.88;;;13.92;74.24
71424;BME280;59240;51.370;-0.486;2023-02-17T18:22:26;102288.88;;;14.06;75.05