sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-08-07T00:00:00;101055.0;;;12.41;91.3
79118;BME280;68523;51.336;-0.846;2023-08-07T00:03:00;101055.0;;;12.39;91.4
79118;BME280;68523;51.336;-0.846;2023-08-07T00:06:00;101055.0;;;12.36;91.4
79118;BME280;68523;51.336;-0.846;2023-08-07T00:09:00;101055.0;;;12.33;91.6
79118;BME280;68523;51.336;-0.846;2023-08-07T00:12:00;101055.0;;;12.29;91.7
79118;BME280;68523;51.336;-0.846;2023-08-07T00:15:00;101055.0;;;12.31;91.9
79118;BME280;68523;51.336;-0.846;2023-08-07T00:18:00;101055.0;;;12.31;91.9
79118;BME280;68523;51.336;-0.846;2023-08-07T00:21:00;101055.0;;;12.24;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:24:00;101055.0;;;12.23;92.1
79118;BME280;68523;51.336;-0.846;2023-08-07T00:27:00;101045.0;;;12.26;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:30:00;101055.0;;;12.24;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:33:00;101055.0;;;12.24;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:36:00;101055.0;;;12.22;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:39:00;101055.0;;;12.20;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T00:42:00;101045.0;;;12.23;91.8
79118;BME280;68523;51.336;-0.846;2023-08-07T00:45:00;101045.0;;;12.24;91.6
79118;BME280;68523;51.336;-0.846;2023-08-07T00:48:00;101045.0;;;12.26;91.5
79118;BME280;68523;51.336;-0.846;2023-08-07T00:51:00;101045.0;;;12.24;91.4
79118;BME280;68523;51.336;-0.846;2023-08-07T00:54:02;101045.0;;;12.22;91.6
79118;BME280;68523;51.336;-0.846;2023-08-07T00:57:08;101045.0;;;12.16;91.7
79118;BME280;68523;51.336;-0.846;2023-08-07T01:00:00;101035.0;;;12.06;92.0
79118;BME280;68523;51.336;-0.846;2023-08-07T01:03:01;101035.0;;;12.00;92.2
79118;BME280;68523;51.336;-0.846;2023-08-07T01:06:01;101035.0;;;11.97;92.4
79118;BME280;68523;51.336;-0.846;2023-08-07T01:09:00;101035.0;;;11.93;92.4
79118;BME280;68523;51.336;-0.846;2023-08-07T01:12:10;101045.0;;;11.92;92.5
79118;BME280;68523;51.336;-0.846;2023-08-07T01:15:04;101035.0;;;11.85;92.7
79118;BME280;68523;51.336;-0.846;2023-08-07T01:18:00;101035.0;;;11.81;92.7
79118;BME280;68523;51.336;-0.846;2023-08-07T01:21:00;101035.0;;;11.80;92.8
79118;BME280;68523;51.336;-0.846;2023-08-07T01:24:00;101035.0;;;11.74;92.8
79118;BME280;68523;51.336;-0.846;2023-08-07T01:27:16;101035.0;;;11.72;92.8
79118;BME280;68523;51.336;-0.846;2023-08-07T01:30:08;101025.0;;;11.66;92.9
79118;BME280;68523;51.336;-0.846;2023-08-07T01:33:09;101025.0;;;11.65;92.9
79118;BME280;68523;51.336;-0.846;2023-08-07T01:36:02;101025.0;;;11.62;93.0
79118;BME280;68523;51.336;-0.846;2023-08-07T01:39:01;101025.0;;;11.55;93.2
79118;BME280;68523;51.336;-0.846;2023-08-07T01:42:00;101035.0;;;11.46;93.5
79118;BME280;68523;51.336;-0.846;2023-08-07T01:45:00;101035.0;;;11.43;93.5
79118;BME280;68523;51.336;-0.846;2023-08-07T01:48:00;101035.0;;;11.55;93.3
79118;BME280;68523;51.336;-0.846;2023-08-07T01:51:00;101035.0;;;11.56;93.1
79118;BME280;68523;51.336;-0.846;2023-08-07T01:54:00;101045.0;;;11.51;93.2
79118;BME280;68523;51.336;-0.846;2023-08-07T01:57:00;101035.0;;;11.52;93.2
79118;BME280;68523;51.336;-0.846;2023-08-07T02:00:00;101035.0;;;11.48;93.2
79118;BME280;68523;51.336;-0.846;2023-08-07T02:03:00;101035.0;;;11.43;93.3
79118;BME280;68523;51.336;-0.846;2023-08-07T02:06:00;101035.0;;;11.34;93.6
79118;BME280;68523;51.336;-0.846;2023-08-07T02:09:00;101035.0;;;11.29;94.0
79118;BME280;68523;51.336;-0.846;2023-08-07T02:12:00;101035.0;;;11.18;94.3
79118;BME280;68523;51.336;-0.846;2023-08-07T02:15:00;101035.0;;;11.19;94.3
79118;BME280;68523;51.336;-0.846;2023-08-07T02:18:00;101025.0;;;11.11;94.3
79118;BME280;68523;51.336;-0.846;2023-08-07T02:21:00;101025.0;;;11.11;94.4
79118;BME280;68523;51.336;-0.846;2023-08-07T02:24:00;101025.0;;;11.11;94.5
79118;BME280;68523;51.336;-0.846;2023-08-07T02:27:00;101025.0;;;11.06;94.5
79118;BME280;68523;51.336;-0.846;2023-08-07T02:30:00;101025.0;;;10.99;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T02:33:00;101025.0;;;10.96;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T02:36:00;101025.0;;;10.94;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T02:39:00;101015.0;;;10.95;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T02:42:00;101015.0;;;10.98;94.6
79118;BME280;68523;51.336;-0.846;2023-08-07T02:45:00;101025.0;;;10.98;94.5
79118;BME280;68523;51.336;-0.846;2023-08-07T02:48:00;101025.0;;;10.95;94.5
79118;BME280;68523;51.336;-0.846;2023-08-07T02:51:00;101025.0;;;10.91;94.6
79118;BME280;68523;51.336;-0.846;2023-08-07T02:54:00;101025.0;;;10.86;94.6
79118;BME280;68523;51.336;-0.846;2023-08-07T02:57:00;101025.0;;;10.81;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T03:00:00;101025.0;;;10.82;94.9
79118;BME280;68523;51.336;-0.846;2023-08-07T03:03:00;101025.0;;;10.80;94.9
79118;BME280;68523;51.336;-0.846;2023-08-07T03:06:00;101015.0;;;10.77;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T03:09:00;101025.0;;;10.73;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:12:00;101025.0;;;10.73;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:15:00;101025.0;;;10.74;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:18:00;101025.0;;;10.74;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:21:00;101025.0;;;10.72;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:24:00;101035.0;;;10.71;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T03:27:00;101035.0;;;10.74;94.9
79118;BME280;68523;51.336;-0.846;2023-08-07T03:30:00;101035.0;;;10.75;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T03:33:00;101035.0;;;10.75;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T03:36:00;101035.0;;;10.73;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T03:39:00;101035.0;;;10.70;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T03:42:00;101035.0;;;10.71;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T03:45:00;101025.0;;;10.61;94.7
79118;BME280;68523;51.336;-0.846;2023-08-07T03:48:00;101025.0;;;10.57;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:51:02;101025.0;;;10.59;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T03:54:00;101025.0;;;10.51;95.1
79118;BME280;68523;51.336;-0.846;2023-08-07T03:57:00;101015.0;;;10.48;95.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:00:00;101015.0;;;10.43;95.2
79118;BME280;68523;51.336;-0.846;2023-08-07T04:03:00;101015.0;;;10.46;95.2
79118;BME280;68523;51.336;-0.846;2023-08-07T04:06:00;101015.0;;;10.43;95.2
79118;BME280;68523;51.336;-0.846;2023-08-07T04:09:00;101015.0;;;10.40;95.2
79118;BME280;68523;51.336;-0.846;2023-08-07T04:12:00;101025.0;;;10.40;95.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:15:00;101025.0;;;10.38;95.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:18:00;101025.0;;;10.38;95.2
79118;BME280;68523;51.336;-0.846;2023-08-07T04:21:00;101035.0;;;10.35;95.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:24:00;101045.0;;;10.43;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T04:27:00;101045.0;;;10.42;95.0
79118;BME280;68523;51.336;-0.846;2023-08-07T04:30:00;101045.0;;;10.48;94.8
79118;BME280;68523;51.336;-0.846;2023-08-07T04:33:00;101045.0;;;10.51;94.6
79118;BME280;68523;51.336;-0.846;2023-08-07T04:36:00;101045.0;;;10.54;94.4
79118;BME280;68523;51.336;-0.846;2023-08-07T04:39:00;101035.0;;;10.56;94.3
79118;BME280;68523;51.336;-0.846;2023-08-07T04:42:00;101045.0;;;10.57;94.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:45:00;101045.0;;;10.54;94.1
79118;BME280;68523;51.336;-0.846;2023-08-07T04:48:00;101035.0;;;10.56;93.9
79118;BME280;68523;51.336;-0.846;2023-08-07T04:51:00;101035.0;;;10.54;94.0
79118;BME280;68523;51.336;-0.846;2023-08-07T04:54:00;101035.0;;;10.54;94.0
79118;BME280;68523;51.336;-0.846;2023-08-07T04:57:00;101035.0;;;10.57;93.9
79118;BME280;68523;51.336;-0.846;2023-08-07T05:00:00;101035.0;;;10.58;93.9
79118;BME280;68523;51.336;-0.846;2023-08-07T05:03:00;101035.0;;;10.64;93.8
79118;BME280;68523;51.336;-0.846;2023-08-07T05:06:00;101035.0;;;10.62;93.7
79118;BME280;68523;51.336;-0.846;2023-08-07T05:09:00;101035.0;;;10.67;93.8
79118;BME280;68523;51.336;-0.846;2023-08-07T05:12:00;101035.0;;;10.67;93.6
79118;BME280;68523;51.336;-0.846;2023-08-07T05:15:00;101045.0;;;10.69;93.6
79118;BME280;68523;51.336;-0.846;2023-08-07T05:18:00;101045.0;;;10.71;93.7
79118;BME280;68523;51.336;-0.846;2023-08-07T05:21:00;101055.0;;;10.75;93.7
79118;BME280;68523;51.336;-0.846;2023-08-07T05:24:00;101055.0;;;10.75;93.8
79118;BME280;68523;51.336;-0.846;2023-08-07T05:27:00;101055.0;;;10.67;93.9
79118;BME280;68523;51.336;-0.846;2023-08-07T05:30:00;101055.0;;;10.70;94.1
79118;BME280;68523;51.336;-0.846;2023-08-07T05:33:00;101055.0;;;10.82;93.7
79118;BME280;68523;51.336;-0.846;2023-08-07T05:36:00;101055.0;;;11.04;93.1
79118;BME280;68523;51.336;-0.846;2023-08-07T05:39:00;101055.0;;;11.76;90.5
79118;BME280;68523;51.336;-0.846;2023-08-07T05:42:00;101055.0;;;12.25;88.3
79118;BME280;68523;51.336;-0.846;2023-08-07T05:45:00;101055.0;;;13.08;85.4
79118;BME280;68523;51.336;-0.846;2023-08-07T05:48:00;101065.0;;;13.40;83.9
79118;BME280;68523;51.336;-0.846;2023-08-07T05:51:00;101065.0;;;13.25;84.4
79118;BME280;68523;51.336;-0.846;2023-08-07T05:54:00;101065.0;;;13.41;83.8
79118;BME280;68523;51.336;-0.846;2023-08-07T05:57:00;101065.0;;;13.82;83.0
79118;BME280;68523;51.336;-0.846;2023-08-07T06:00:00;101075.0;;;13.54;83.5
79118;BME280;68523;51.336;-0.846;2023-08-07T06:03:00;101075.0;;;13.73;83.3
79118;BME280;68523;51.336;-0.846;2023-08-07T06:06:00;101075.0;;;13.97;82.1
79118;BME280;68523;51.336;-0.846;2023-08-07T06:09:00;101085.0;;;13.61;83.1
79118;BME280;68523;51.336;-0.846;2023-08-07T06:12:00;101085.0;;;13.49;83.7
79118;BME280;68523;51.336;-0.846;2023-08-07T06:15:00;101085.0;;;13.69;83.5
79118;BME280;68523;51.336;-0.846;2023-08-07T06:18:00;101085.0;;;13.67;83.3
79118;BME280;68523;51.336;-0.846;2023-08-07T06:21:00;101085.0;;;13.24;85.1
79118;BME280;68523;51.336;-0.846;2023-08-07T06:24:00;101085.0;;;12.68;87.3
79118;BME280;68523;51.336;-0.846;2023-08-07T06:27:02;101085.0;;;12.66;87.6
79118;BME280;68523;51.336;-0.846;2023-08-07T06:30:00;101085.0;;;12.66;87.8
79118;BME280;68523;51.336;-0.846;2023-08-07T06:33:00;101085.0;;;12.64;88.0
79118;BME280;68523;51.336;-0.846;2023-08-07T06:36:00;101085.0;;;12.84;87.8
79118;BME280;68523;51.336;-0.846;2023-08-07T06:39:00;101085.0;;;12.96;87.1
79118;BME280;68523;51.336;-0.846;2023-08-07T06:42:00;101085.0;;;13.07;87.2
79118;BME280;68523;51.336;-0.846;2023-08-07T06:45:00;101085.0;;;13.18;87.3
79118;BME280;68523;51.336;-0.846;2023-08-07T06:48:00;101075.0;;;13.24;86.5
79118;BME280;68523;51.336;-0.846;2023-08-07T06:51:00;101075.0;;;13.32;86.7
79118;BME280;68523;51.336;-0.846;2023-08-07T06:54:00;101075.0;;;13.30;86.6
79118;BME280;68523;51.336;-0.846;2023-08-07T06:57:00;101075.0;;;13.43;86.3
79118;BME280;68523;51.336;-0.846;2023-08-07T07:00:00;101075.0;;;13.58;85.8
79118;BME280;68523;51.336;-0.846;2023-08-07T07:03:00;101075.0;;;13.74;85.8
79118;BME280;68523;51.336;-0.846;2023-08-07T07:06:00;101075.0;;;14.03;84.9
79118;BME280;68523;51.336;-0.846;2023-08-07T07:09:00;101085.0;;;14.08;85.0
79118;BME280;68523;51.336;-0.846;2023-08-07T07:12:00;101075.0;;;14.54;83.2
79118;BME280;68523;51.336;-0.846;2023-08-07T07:15:00;101075.0;;;15.53;79.5
79118;BME280;68523;51.336;-0.846;2023-08-07T07:18:00;101075.0;;;16.04;76.8
79118;BME280;68523;51.336;-0.846;2023-08-07T07:21:00;101075.0;;;16.10;76.6
79118;BME280;68523;51.336;-0.846;2023-08-07T07:24:00;101065.0;;;16.47;75.8
79118;BME280;68523;51.336;-0.846;2023-08-07T07:27:00;101075.0;;;15.86;76.2
79118;BME280;68523;51.336;-0.846;2023-08-07T07:30:00;101065.0;;;15.90;76.2
79118;BME280;68523;51.336;-0.846;2023-08-07T07:33:00;101065.0;;;16.58;75.1
79118;BME280;68523;51.336;-0.846;2023-08-07T07:36:00;101065.0;;;16.68;74.4
79118;BME280;68523;51.336;-0.846;2023-08-07T07:39:00;101065.0;;;17.20;71.9
79118;BME280;68523;51.336;-0.846;2023-08-07T07:42:01;101065.0;;;17.00;72.1
79118;BME280;68523;51.336;-0.846;2023-08-07T07:45:00;101065.0;;;16.84;72.8
79118;BME280;68523;51.336;-0.846;2023-08-07T07:48:00;101065.0;;;17.10;72.4
79118;BME280;68523;51.336;-0.846;2023-08-07T07:51:01;101065.0;;;17.39;71.2
79118;BME280;68523;51.336;-0.846;2023-08-07T07:54:00;101075.0;;;17.26;70.9
79118;BME280;68523;51.336;-0.846;2023-08-07T07:57:00;101085.0;;;17.65;71.0
79118;BME280;68523;51.336;-0.846;2023-08-07T08:00:00;101085.0;;;18.05;69.8
79118;BME280;68523;51.336;-0.846;2023-08-07T08:03:00;101095.0;;;17.25;71.0
79118;BME280;68523;51.336;-0.846;2023-08-07T08:06:00;101095.0;;;16.76;73.3
79118;BME280;68523;51.336;-0.846;2023-08-07T08:09:00;101095.0;;;17.33;72.0
79118;BME280;68523;51.336;-0.846;2023-08-07T08:12:00;101095.0;;;17.72;70.4
79118;BME280;68523;51.336;-0.846;2023-08-07T08:15:00;101105.0;;;16.99;72.3
79118;BME280;68523;51.336;-0.846;2023-08-07T08:18:00;101095.0;;;17.83;71.3
79118;BME280;68523;51.336;-0.846;2023-08-07T08:21:00;101095.0;;;18.30;69.1
79118;BME280;68523;51.336;-0.846;2023-08-07T08:24:00;101095.0;;;17.47;71.6
79118;BME280;68523;51.336;-0.846;2023-08-07T08:27:00;101095.0;;;17.56;71.2
79118;BME280;68523;51.336;-0.846;2023-08-07T08:30:01;101095.0;;;18.05;69.0
79118;BME280;68523;51.336;-0.846;2023-08-07T08:33:00;101085.0;;;19.19;66.4
79118;BME280;68523;51.336;-0.846;2023-08-07T08:36:00;101095.0;;;19.19;64.4
79118;BME280;68523;51.336;-0.846;2023-08-07T08:39:00;101105.0;;;18.65;65.9
79118;BME280;68523;51.336;-0.846;2023-08-07T08:42:00;101095.0;;;19.15;65.2
79118;BME280;68523;51.336;-0.846;2023-08-07T08:45:00;101095.0;;;18.86;64.8
79118;BME280;68523;51.336;-0.846;2023-08-07T08:48:02;101095.0;;;19.73;63.2
79118;BME280;68523;51.336;-0.846;2023-08-07T08:51:01;101085.0;;;19.49;64.2
79118;BME280;68523;51.336;-0.846;2023-08-07T08:54:01;101085.0;;;19.10;63.6
79118;BME280;68523;51.336;-0.846;2023-08-07T08:57:00;101095.0;;;18.64;65.9
79118;BME280;68523;51.336;-0.846;2023-08-07T09:00:00;101085.0;;;18.13;66.1
79118;BME280;68523;51.336;-0.846;2023-08-07T09:03:00;101095.0;;;19.29;64.2
79118;BME280;68523;51.336;-0.846;2023-08-07T09:06:00;101095.0;;;19.62;62.0
79118;BME280;68523;51.336;-0.846;2023-08-07T09:09:00;101095.0;;;20.16;59.9
79118;BME280;68523;51.336;-0.846;2023-08-07T09:12:01;101095.0;;;19.78;59.8
79118;BME280;68523;51.336;-0.846;2023-08-07T09:15:02;101095.0;;;20.21;57.8
79118;BME280;68523;51.336;-0.846;2023-08-07T09:18:00;101095.0;;;19.05;62.3
79118;BME280;68523;51.336;-0.846;2023-08-07T09:21:00;101095.0;;;17.56;66.9
79118;BME280;68523;51.336;-0.846;2023-08-07T09:24:00;101095.0;;;19.24;62.5
79118;BME280;68523;51.336;-0.846;2023-08-07T09:27:00;101095.0;;;19.46;61.5
79118;BME280;68523;51.336;-0.846;2023-08-07T09:30:00;101095.0;;;19.81;61.0
79118;BME280;68523;51.336;-0.846;2023-08-07T09:33:00;101095.0;;;19.43;61.2
79118;BME280;68523;51.336;-0.846;2023-08-07T09:36:01;101095.0;;;19.00;61.4
79118;BME280;68523;51.336;-0.846;2023-08-07T09:39:00;101095.0;;;19.23;59.9
79118;BME280;68523;51.336;-0.846;2023-08-07T09:42:00;101095.0;;;19.30;61.7
79118;BME280;68523;51.336;-0.846;2023-08-07T09:45:00;101085.0;;;19.95;59.2
79118;BME280;68523;51.336;-0.846;2023-08-07T09:48:01;101095.0;;;19.49;59.9
79118;BME280;68523;51.336;-0.846;2023-08-07T09:51:00;101085.0;;;20.66;56.3
79118;BME280;68523;51.336;-0.846;2023-08-07T09:54:00;101095.0;;;20.52;58.0
79118;BME280;68523;51.336;-0.846;2023-08-07T09:57:01;101085.0;;;20.64;57.3
79118;BME280;68523;51.336;-0.846;2023-08-07T10:00:00;101085.0;;;20.55;55.8
79118;BME280;68523;51.336;-0.846;2023-08-07T10:03:00;101075.0;;;19.37;58.9
79118;BME280;68523;51.336;-0.846;2023-08-07T10:06:00;101075.0;;;19.97;57.1
79118;BME280;68523;51.336;-0.846;2023-08-07T10:09:00;101075.0;;;20.13;56.0
79118;BME280;68523;51.336;-0.846;2023-08-07T10:12:00;101065.0;;;20.29;55.5
79118;BME280;68523;51.336;-0.846;2023-08-07T10:15:00;101065.0;;;20.23;54.9
79118;BME280;68523;51.336;-0.846;2023-08-07T10:18:01;101075.0;;;20.65;54.3
79118;BME280;68523;51.336;-0.846;2023-08-07T10:21:01;101075.0;;;20.62;53.9
79118;BME280;68523;51.336;-0.846;2023-08-07T10:24:03;101065.0;;;20.74;53.8
79118;BME280;68523;51.336;-0.846;2023-08-07T10:27:00;101055.0;;;20.99;52.0
79118;BME280;68523;51.336;-0.846;2023-08-07T10:30:02;101055.0;;;20.19;54.2
79118;BME280;68523;51.336;-0.846;2023-08-07T10:33:00;101045.0;;;20.31;54.6
79118;BME280;68523;51.336;-0.846;2023-08-07T10:36:00;101055.0;;;20.84;52.6
79118;BME280;68523;51.336;-0.846;2023-08-07T10:39:06;101055.0;;;21.56;50.9
79118;BME280;68523;51.336;-0.846;2023-08-07T10:42:01;101055.0;;;20.61;52.7
79118;BME280;68523;51.336;-0.846;2023-08-07T10:45:01;101035.0;;;21.93;49.8
79118;BME280;68523;51.336;-0.846;2023-08-07T10:48:02;101035.0;;;21.03;52.2
79118;BME280;68523;51.336;-0.846;2023-08-07T10:51:03;101025.0;;;21.55;53.8
79118;BME280;68523;51.336;-0.846;2023-08-07T10:54:01;101025.0;;;21.13;51.6
79118;BME280;68523;51.336;-0.846;2023-08-07T10:57:00;101035.0;;;20.60;53.4
79118;BME280;68523;51.336;-0.846;2023-08-07T11:00:02;101045.0;;;19.93;53.2
79118;BME280;68523;51.336;-0.846;2023-08-07T11:03:00;101045.0;;;20.13;54.1
79118;BME280;68523;51.336;-0.846;2023-08-07T11:06:00;101035.0;;;21.34;49.6
79118;BME280;68523;51.336;-0.846;2023-08-07T11:09:01;101025.0;;;20.54;51.2
79118;BME280;68523;51.336;-0.846;2023-08-07T11:12:00;101025.0;;;20.94;52.4
79118;BME280;68523;51.336;-0.846;2023-08-07T11:15:00;101015.0;;;21.79;49.4
79118;BME280;68523;51.336;-0.846;2023-08-07T11:18:00;101015.0;;;21.73;48.8
79118;BME280;68523;51.336;-0.846;2023-08-07T11:21:00;101015.0;;;20.09;50.9
79118;BME280;68523;51.336;-0.846;2023-08-07T11:24:00;101015.0;;;19.83;52.2
79118;BME280;68523;51.336;-0.846;2023-08-07T11:27:00;101015.0;;;21.88;48.5
79118;BME280;68523;51.336;-0.846;2023-08-07T11:30:00;101005.0;;;21.38;47.6
79118;BME280;68523;51.336;-0.846;2023-08-07T11:33:00;101005.0;;;20.51;51.3
79118;BME280;68523;51.336;-0.846;2023-08-07T11:36:00;101015.0;;;19.85;51.7
79118;BME280;68523;51.336;-0.846;2023-08-07T11:39:00;101015.0;;;20.54;50.5
79118;BME280;68523;51.336;-0.846;2023-08-07T11:42:00;101005.0;;;22.41;47.1
79118;BME280;68523;51.336;-0.846;2023-08-07T11:45:01;101005.0;;;22.61;46.8
79118;BME280;68523;51.336;-0.846;2023-08-07T11:48:01;101015.0;;;20.34;50.2
79118;BME280;68523;51.336;-0.846;2023-08-07T11:51:01;101005.0;;;19.70;52.3
79118;BME280;68523;51.336;-0.846;2023-08-07T11:54:00;101005.0;;;19.67;52.5
79118;BME280;68523;51.336;-0.846;2023-08-07T11:57:00;100995.0;;;19.66;53.0
79118;BME280;68523;51.336;-0.846;2023-08-07T12:00:00;100995.0;;;21.55;49.4
79118;BME280;68523;51.336;-0.846;2023-08-07T12:03:00;100995.0;;;21.76;47.6
79118;BME280;68523;51.336;-0.846;2023-08-07T12:06:02;100985.0;;;21.15;48.7
79118;BME280;68523;51.336;-0.846;2023-08-07T12:09:01;100985.0;;;20.42;48.1
79118;BME280;68523;51.336;-0.846;2023-08-07T12:12:02;100985.0;;;20.82;48.4
79118;BME280;68523;51.336;-0.846;2023-08-07T12:15:00;100985.0;;;20.19;50.4
79118;BME280;68523;51.336;-0.846;2023-08-07T12:18:01;100985.0;;;20.27;49.4
79118;BME280;68523;51.336;-0.846;2023-08-07T12:21:01;100975.0;;;21.19;47.7
79118;BME280;68523;51.336;-0.846;2023-08-07T12:24:00;100975.0;;;21.67;46.8
79118;BME280;68523;51.336;-0.846;2023-08-07T12:27:00;100975.0;;;21.39;46.4
79118;BME280;68523;51.336;-0.846;2023-08-07T12:30:00;100975.0;;;20.37;47.7
79118;BME280;68523;51.336;-0.846;2023-08-07T12:33:00;100975.0;;;21.87;44.6
79118;BME280;68523;51.336;-0.846;2023-08-07T12:36:01;100975.0;;;22.41;43.8
79118;BME280;68523;51.336;-0.846;2023-08-07T12:39:00;100965.0;;;22.40;44.5
79118;BME280;68523;51.336;-0.846;2023-08-07T12:42:01;100965.0;;;22.63;42.9
79118;BME280;68523;51.336;-0.846;2023-08-07T12:45:00;100955.0;;;21.43;45.7
79118;BME280;68523;51.336;-0.846;2023-08-07T12:48:00;100965.0;;;21.13;47.0
79118;BME280;68523;51.336;-0.846;2023-08-07T12:51:00;100955.0;;;21.88;45.7
79118;BME280;68523;51.336;-0.846;2023-08-07T12:54:00;100955.0;;;22.57;46.5
79118;BME280;68523;51.336;-0.846;2023-08-07T12:57:00;100955.0;;;22.43;46.3
79118;BME280;68523;51.336;-0.846;2023-08-07T13:00:00;100955.0;;;22.76;43.6
79118;BME280;68523;51.336;-0.846;2023-08-07T13:03:00;100955.0;;;23.18;44.3
79118;BME280;68523;51.336;-0.846;2023-08-07T13:06:00;100955.0;;;22.95;44.3
79118;BME280;68523;51.336;-0.846;2023-08-07T13:09:00;100955.0;;;23.00;46.5
79118;BME280;68523;51.336;-0.846;2023-08-07T13:12:00;100945.0;;;22.67;42.8
79118;BME280;68523;51.336;-0.846;2023-08-07T13:15:00;100945.0;;;22.01;43.7
79118;BME280;68523;51.336;-0.846;2023-08-07T13:18:00;100945.0;;;21.85;44.5
79118;BME280;68523;51.336;-0.846;2023-08-07T13:21:00;100935.0;;;22.14;44.1
79118;BME280;68523;51.336;-0.846;2023-08-07T13:24:00;100945.0;;;22.37;43.7
79118;BME280;68523;51.336;-0.846;2023-08-07T13:27:00;100945.0;;;22.16;45.1
79118;BME280;68523;51.336;-0.846;2023-08-07T13:30:01;100945.0;;;21.62;44.0
79118;BME280;68523;51.336;-0.846;2023-08-07T13:33:00;100945.0;;;21.97;43.8
79118;BME280;68523;51.336;-0.846;2023-08-07T13:36:00;100935.0;;;21.77;44.6
79118;BME280;68523;51.336;-0.846;2023-08-07T13:39:00;100945.0;;;22.17;44.3
79118;BME280;68523;51.336;-0.846;2023-08-07T13:42:00;100945.0;;;22.27;44.7
79118;BME280;68523;51.336;-0.846;2023-08-07T13:45:01;100945.0;;;22.29;45.4
79118;BME280;68523;51.336;-0.846;2023-08-07T13:48:00;100945.0;;;22.33;44.8
79118;BME280;68523;51.336;-0.846;2023-08-07T13:51:00;100945.0;;;22.58;42.8
79118;BME280;68523;51.336;-0.846;2023-08-07T13:54:00;100935.0;;;23.24;41.0
79118;BME280;68523;51.336;-0.846;2023-08-07T13:57:00;100935.0;;;22.37;42.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:00:00;100935.0;;;21.99;44.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:03:00;100935.0;;;21.68;47.0
79118;BME280;68523;51.336;-0.846;2023-08-07T14:06:00;100935.0;;;21.63;46.3
79118;BME280;68523;51.336;-0.846;2023-08-07T14:09:00;100935.0;;;22.37;45.0
79118;BME280;68523;51.336;-0.846;2023-08-07T14:12:00;100925.0;;;22.31;46.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:15:00;100925.0;;;22.60;45.9
79118;BME280;68523;51.336;-0.846;2023-08-07T14:18:00;100925.0;;;22.25;46.4
79118;BME280;68523;51.336;-0.846;2023-08-07T14:21:00;100925.0;;;23.02;44.1
79118;BME280;68523;51.336;-0.846;2023-08-07T14:24:00;100925.0;;;21.81;46.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:27:00;100925.0;;;21.64;47.1
79118;BME280;68523;51.336;-0.846;2023-08-07T14:30:00;100915.0;;;22.49;47.1
79118;BME280;68523;51.336;-0.846;2023-08-07T14:33:00;100915.0;;;22.16;47.7
79118;BME280;68523;51.336;-0.846;2023-08-07T14:36:00;100915.0;;;21.46;48.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:39:00;100915.0;;;21.17;49.5
79118;BME280;68523;51.336;-0.846;2023-08-07T14:42:00;100915.0;;;20.86;50.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:45:00;100915.0;;;20.93;50.8
79118;BME280;68523;51.336;-0.846;2023-08-07T14:48:00;100915.0;;;21.23;49.6
79118;BME280;68523;51.336;-0.846;2023-08-07T14:51:00;100915.0;;;21.30;50.6
79118;BME280;68523;51.336;-0.846;2023-08-07T14:54:00;100915.0;;;21.59;50.5
79118;BME280;68523;51.336;-0.846;2023-08-07T14:57:00;100915.0;;;21.44;51.5
79118;BME280;68523;51.336;-0.846;2023-08-07T15:00:00;100915.0;;;21.14;51.9
79118;BME280;68523;51.336;-0.846;2023-08-07T15:03:00;100915.0;;;20.95;52.8
79118;BME280;68523;51.336;-0.846;2023-08-07T15:06:00;100915.0;;;20.95;54.1
79118;BME280;68523;51.336;-0.846;2023-08-07T15:09:00;100915.0;;;20.58;54.4
79118;BME280;68523;51.336;-0.846;2023-08-07T15:12:00;100905.0;;;20.73;54.7
79118;BME280;68523;51.336;-0.846;2023-08-07T15:15:00;100905.0;;;21.21;52.9
79118;BME280;68523;51.336;-0.846;2023-08-07T15:18:00;100905.0;;;22.18;50.7
79118;BME280;68523;51.336;-0.846;2023-08-07T15:21:04;100905.0;;;22.76;49.4
79118;BME280;68523;51.336;-0.846;2023-08-07T15:24:00;100905.0;;;22.44;50.6
79118;BME280;68523;51.336;-0.846;2023-08-07T15:27:00;100905.0;;;22.08;50.3
79118;BME280;68523;51.336;-0.846;2023-08-07T15:30:00;100905.0;;;22.03;51.3
79118;BME280;68523;51.336;-0.846;2023-08-07T15:33:00;100905.0;;;21.88;50.8
79118;BME280;68523;51.336;-0.846;2023-08-07T15:36:00;100895.0;;;22.45;50.0
79118;BME280;68523;51.336;-0.846;2023-08-07T15:39:00;100895.0;;;22.29;48.7
79118;BME280;68523;51.336;-0.846;2023-08-07T15:42:00;100895.0;;;21.86;50.1
79118;BME280;68523;51.336;-0.846;2023-08-07T15:45:00;100885.0;;;22.45;50.0
79118;BME280;68523;51.336;-0.846;2023-08-07T15:48:00;100895.0;;;21.43;51.2
79118;BME280;68523;51.336;-0.846;2023-08-07T15:51:00;100895.0;;;21.25;51.4