sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-05-07T00:04:29;12.3;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:09:29;10.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:14:29;10.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:19:29;16;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:24:29;16;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:29:29;14.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:34:29;14.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:39:29;13.2;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:44:29;13.2;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:49:31;16.4;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:54:29;16.4;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T00:59:29;14;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:04:29;14;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:09:29;13.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:14:29;13.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:19:29;15;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:24:30;15;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:29:29;12.8;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:34:30;12.8;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:39:29;15.5;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:44:29;15.5;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:49:29;13.6;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:54:29;13.6;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T01:59:29;14.2;;;11.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:04:29;14.2;;;11.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:09:29;20.4;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:14:29;20.4;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:19:29;15.3;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:24:29;15.3;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:29:29;16;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:34:29;16;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:39:29;17.9;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:44:29;17.9;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:49:29;25.6;;;20;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:54:29;25.6;;;20;;
56271;SDS011;42177;48.914;18.160;2023-05-07T02:59:29;17.6;;;15.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:04:29;17.6;;;15.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:09:29;16.9;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:14:29;16.9;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:19:29;16;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:24:29;16;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:29:29;17.8;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:34:29;17.8;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:39:29;17.7;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:44:29;17.7;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:49:29;15.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:54:29;15.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T03:59:29;17.9;;;16;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:04:29;17.9;;;16;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:09:29;19.1;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:14:29;19.1;;;14.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:19:29;15.1;;;13.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:24:31;15.1;;;13.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:29:29;16.3;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:34:29;16.3;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:39:29;16.7;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:44:29;16.7;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:49:29;18.6;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:54:29;18.6;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T04:59:29;18.7;;;15.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:04:29;18.7;;;15.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:09:29;18.2;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:14:29;18.2;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:19:29;17.3;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:24:29;17.3;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:29:29;19.8;;;16;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:34:29;19.8;;;16;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:39:29;15.1;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:44:29;15.1;;;13.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:49:29;14.7;;;12.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:54:29;14.7;;;12.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T05:59:29;14.5;;;11.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:04:29;14.5;;;11.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:09:29;12.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:14:29;12.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:19:29;13.2;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:24:29;13.2;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:29:29;13.5;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:34:29;13.5;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:39:29;12.9;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:44:29;12.9;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:49:29;13.2;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:54:29;13.2;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T06:59:29;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:04:29;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:09:29;9.3;;;8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:14:29;9.3;;;8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:19:29;8.8;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:24:29;8.8;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:29:29;8.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:34:29;8.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:39:29;10;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:44:29;10;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:49:29;8;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:54:29;8;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T07:59:29;9.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:04:29;9.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:09:29;7.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:14:29;7.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:19:29;7.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:24:29;7.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:29:29;6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:34:29;6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:39:29;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:44:30;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:49:29;5.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:54:29;5.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T08:59:29;6.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:04:29;6.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:09:29;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:14:29;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:19:29;5.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:24:29;5.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:29:29;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:34:29;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:39:38;4.9;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:44:31;4.9;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:49:29;4.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:54:29;4.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T09:59:29;5.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:04:29;5.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:09:29;6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:14:29;6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:19:29;5.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:24:31;5.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:29:32;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:34:35;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:39:29;4.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:44:29;4.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:49:29;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:54:29;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T10:59:30;5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:04:29;5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:09:50;6.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:14:45;6.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:20:02;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:24:29;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:29:29;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:34:29;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:39:30;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:44:45;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:49:29;7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:54:34;7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T11:59:29;6.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:04:29;6.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:09:31;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:14:29;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:19:29;7.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:24:41;7.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:29:29;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:34:30;5.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:39:30;11.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:44:31;11.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:49:29;4.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:54:29;4.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T12:59:31;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:04:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:09:30;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:14:31;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:19:29;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:24:29;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:29:29;4.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:34:29;4.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:39:29;4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:44:29;4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:49:29;4.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:54:29;4.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T13:59:29;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:04:30;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:09:29;5.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:14:29;5.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:19:29;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:24:29;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:29:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:34:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:39:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:44:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:49:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:54:29;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T14:59:29;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:04:29;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:09:29;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:14:29;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:19:29;6.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:24:29;6.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:29:29;7.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:34:29;7.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:39:29;6.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:44:29;6.7;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:49:29;7.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:54:29;7.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T15:59:29;7.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:04:29;7.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:09:29;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:14:29;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:19:29;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:24:29;6.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:29:29;6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:34:29;6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:39:29;7.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:44:30;7.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:49:29;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:54:29;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T16:59:29;6.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:04:29;6.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:09:29;10.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:14:30;10.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:19:29;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:24:29;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:29:29;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:34:29;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:39:29;5.5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:44:29;5.5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:49:29;5.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:54:29;5.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T17:59:29;5.7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:04:29;5.7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:09:29;7.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:14:29;7.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:19:29;5.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:24:29;5.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:29:29;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:34:29;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:39:29;7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:44:29;7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:49:29;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:54:29;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T18:59:29;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:04:30;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:09:29;6.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:14:29;6.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:19:29;5.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:24:29;5.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:29:29;5.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:34:29;5.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:39:29;5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:44:29;5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:49:29;7.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:54:29;7.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T19:59:29;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:04:29;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:09:29;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:14:29;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:19:29;4.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:24:29;4.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:29:29;5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:34:29;5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:39:29;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:44:31;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:49:29;4.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:54:29;4.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T20:59:29;5.5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:04:29;5.5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:09:30;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:14:30;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:19:29;5.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:24:30;5.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:29:30;5.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:34:30;5.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:39:30;5.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:44:30;5.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:49:29;5.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:54:29;5.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T21:59:30;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:04:29;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:09:29;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:14:29;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:19:30;5.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:24:30;5.3;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:29:29;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:34:29;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:39:30;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:44:29;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:49:29;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:54:29;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-07T22:59:30;4.7;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:04:29;4.7;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:09:29;4.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:14:29;4.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:19:29;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:24:29;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:29:30;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:34:30;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:39:30;6.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:44:30;6.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:49:29;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:54:29;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-07T23:59:30;3.3;;;2.9;;
