sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11598;SDS011;5855;48.840;9.188;2023-02-15T00:01:29;25.27;;;18.58;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:03:58;24.90;;;18.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:06:25;24.83;;;17.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:08:53;24.77;;;18.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:11:20;21.67;;;16.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:14:01;25.55;;;17.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:16:28;24.25;;;17.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:18:55;21.95;;;16.83;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:21:26;21.83;;;16.58;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:23:54;21.52;;;16.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:26:21;24.10;;;17.27;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:28:48;22.50;;;16.40;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:31:14;21.25;;;15.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:33:41;24.65;;;16.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:36:11;22.63;;;15.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:38:39;22.00;;;15.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:41:06;21.80;;;16.40;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:43:34;23.30;;;17.08;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:46:01;25.35;;;17.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:48:29;27.50;;;18.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:50:57;22.15;;;17.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:53:27;26.60;;;17.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:55:54;23.30;;;16.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T00:58:21;24.20;;;16.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:00:48;22.77;;;15.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:03:15;23.70;;;15.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:05:44;19.88;;;14.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:08:12;22.67;;;14.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:10:40;21.23;;;15.27;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:13:08;21.27;;;15.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:15:35;23.77;;;17.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:18:02;24.38;;;17.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:20:30;22.58;;;16.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:23:01;23.17;;;16.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:25:28;23.02;;;15.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:27:57;23.20;;;15.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:30:23;21.38;;;16.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:32:50;21.08;;;15.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:35:17;21.45;;;15.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:37:44;18.55;;;14.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:40:12;20.73;;;15.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:42:41;19.05;;;14.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:45:16;19.15;;;14.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:47:47;21.33;;;15.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:50:20;19.85;;;14.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:52:50;22.10;;;15.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:55:23;19.30;;;14.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T01:57:52;19.80;;;14.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:00:21;22.10;;;15.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:02:48;21.98;;;15.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:05:17;20.58;;;15.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:07:44;20.83;;;15.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:10:13;22.48;;;16.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:12:43;22.67;;;15.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:15:11;21.45;;;14.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:17:42;21.40;;;15.27;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:20:26;21.13;;;15.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:23:02;22.13;;;15.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:29:05;22.42;;;15.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:34:46;18.17;;;13.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:37:19;18.98;;;13.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:39:52;17.92;;;13.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:42:25;17.70;;;13.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:45:00;17.42;;;12.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:47:32;20.05;;;14.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:50:05;20.67;;;14.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:52:34;19.80;;;15.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:55:06;19.08;;;13.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T02:57:37;16.92;;;13.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:00:08;17.85;;;12.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:02:37;19.83;;;13.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:05:10;17.15;;;13.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:07:41;17.83;;;13.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:10:12;17.85;;;13.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:12:40;19.65;;;12.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:15:08;18.90;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:17:40;20.15;;;14.40;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:20:12;20.35;;;15.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:22:42;20.08;;;14.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:25:14;22.65;;;15.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:27:45;21.55;;;15.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:30:15;24.08;;;16.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:32:47;19.10;;;15.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:35:17;19.73;;;14.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:37:48;19.73;;;14.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:40:18;21.00;;;15.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:43:08;19.55;;;14.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:45:38;23.73;;;16.42;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:48:19;21.05;;;14.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:50:50;22.67;;;15.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:53:37;24.85;;;15.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:56:05;21.33;;;15.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T03:58:32;23.58;;;15.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:01:19;20.90;;;15.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:04:23;21.33;;;15.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:06:55;21.55;;;15.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:09:22;18.42;;;13.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:12:07;21.88;;;15.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:14:34;21.13;;;14.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:17:18;21.80;;;15.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:19:45;24.38;;;16.33;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:22:31;21.27;;;14.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:25:16;68.53;;;15.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:27:43;20.98;;;14.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:30:12;18.80;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:32:39;20.52;;;13.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:35:07;23.35;;;15.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:37:35;18.70;;;13.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:40:03;17.17;;;13.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:42:32;19.50;;;13.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:44:59;18.98;;;14.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:47:26;17.25;;;13.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:49:53;43.75;;;14.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:52:19;19.63;;;15.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:54:49;22.85;;;15.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:57:15;22.27;;;15.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T04:59:42;22.15;;;16.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:02:09;20.27;;;14.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:04:36;26.58;;;16.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:07:03;22.65;;;14.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:09:29;20.25;;;15.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:11:58;18.20;;;13.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:14:25;27.42;;;14.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:16:51;24.30;;;13.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:19:19;15.30;;;12.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:21:46;15.93;;;12.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:24:12;15.55;;;11.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:26:58;16.98;;;12.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:29:42;15.50;;;11.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:32:10;16.73;;;12.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:34:38;20.63;;;13.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:37:05;19.60;;;14.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:39:34;19.77;;;14.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:42:02;24.92;;;14.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:44:30;17.95;;;13.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:46:57;19.52;;;14.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:49:23;18.13;;;13.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:51:51;20.73;;;14.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:54:17;21.50;;;14.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:56:44;33.83;;;14.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T05:59:12;19.58;;;13.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:01:39;23.20;;;14.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:04:06;18.15;;;12.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:06:33;22.42;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:09:00;18.92;;;13.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:11:27;15.57;;;12.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:13:54;16.45;;;12.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:16:22;16.35;;;12.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:18:49;15.15;;;11.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:21:16;14.55;;;12.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:23:42;16.38;;;13.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:26:09;16.77;;;12.55;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:28:36;17.02;;;13.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:31:03;16.27;;;12.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:33:31;24.52;;;13.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:35:59;14.77;;;12.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:38:26;23.38;;;14.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:40:53;15.38;;;12.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:43:20;16.25;;;12.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:45:47;15.25;;;12.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:48:14;15.80;;;12.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:50:42;14.98;;;12.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:53:09;14.65;;;12.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:55:35;16.13;;;11.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T06:58:02;19.95;;;11.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:00:29;16.80;;;12.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:02:56;16.77;;;12.93;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:05:24;18.23;;;12.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:07:57;16.33;;;12.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:10:24;14.60;;;11.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:12:51;16.40;;;12.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:15:17;16.27;;;12.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:17:46;14.30;;;11.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:20:14;15.40;;;12.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:22:42;14.20;;;11.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:25:11;15.05;;;11.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:27:39;18.33;;;12.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:30:06;15.77;;;11.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:32:36;17.08;;;12.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:35:23;15.30;;;12.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:37:50;17.80;;;12.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:40:19;18.27;;;12.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:42:48;16.88;;;12.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:45:16;16.52;;;12.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:47:43;13.90;;;11.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:50:10;18.10;;;12.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:52:37;14.38;;;12.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:55:04;15.80;;;12.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:57:32;27.88;;;12.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T07:59:59;15.07;;;11.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:02:26;15.75;;;12.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:04:53;29.17;;;11.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:07:20;15.27;;;11.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:09:47;15.38;;;12.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:12:14;14.68;;;11.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:14:42;16.25;;;10.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:17:09;13.95;;;10.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:19:36;13.23;;;10.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:22:03;15.85;;;11.98;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:24:31;16.85;;;12.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:27:00;17.35;;;13.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:29:29;16.58;;;13.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:31:59;20.05;;;14.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:34:28;17.40;;;13.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:36:55;17.30;;;12.52;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:39:22;17.63;;;13.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:41:49;17.10;;;12.68;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:44:17;18.88;;;13.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:46:46;17.40;;;13.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:49:16;18.90;;;13.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:51:45;18.33;;;13.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:54:13;19.83;;;13.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:56:42;19.92;;;14.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T08:59:12;18.65;;;13.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:01:41;28.58;;;15.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:04:08;19.13;;;14.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:06:37;18.40;;;14.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:09:04;20.98;;;14.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:11:33;17.50;;;13.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:14:02;17.75;;;13.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:16:31;18.50;;;13.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:18:59;17.75;;;13.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:21:27;16.05;;;13.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:23:57;18.75;;;13.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:26:24;19.42;;;14.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:28:53;17.25;;;13.40;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:31:22;20.10;;;13.27;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:33:50;17.10;;;13.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:36:18;16.75;;;13.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:38:46;17.33;;;14.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:41:24;16.63;;;13.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:44:17;15.98;;;13.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:47:05;19.00;;;14.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:49:43;17.77;;;13.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:52:22;18.17;;;14.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:55:04;16.92;;;13.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T09:57:43;17.98;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:00:16;18.65;;;14.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:02:57;18.45;;;15.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:05:45;22.40;;;15.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:11:28;18.63;;;14.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:14:12;20.77;;;15.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:16:50;20.20;;;15.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:19:23;19.00;;;14.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:21:59;20.00;;;15.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:24:52;18.55;;;14.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:27:39;21.08;;;15.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:30:13;21.77;;;15.77;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:32:45;19.13;;;14.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:35:20;19.73;;;15.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:40:50;17.55;;;14.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:43:30;19.73;;;14.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:46:08;19.25;;;15.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:48:51;17.67;;;15.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:51:34;18.85;;;15.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:54:15;17.77;;;15.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:56:56;20.38;;;17.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T10:59:36;21.13;;;16.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:02:27;18.67;;;16.67;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:05:08;19.63;;;16.08;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:07:49;20.10;;;16.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:10:23;18.15;;;15.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:12:56;17.15;;;14.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:15:26;18.10;;;15.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:18:01;16.45;;;14.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:20:36;17.77;;;15.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:23:11;15.77;;;14.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:25:41;16.52;;;14.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:28:15;17.42;;;14.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:30:48;16.45;;;14.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:33:20;15.15;;;13.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:35:52;17.58;;;14.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:38:23;15.20;;;13.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:40:55;15.15;;;13.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:43:27;15.02;;;13.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:46:00;17.27;;;13.38;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:48:28;16.73;;;13.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:50:57;15.77;;;13.27;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:53:24;15.18;;;12.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:55:57;13.23;;;11.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T11:58:26;12.70;;;11.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:01:00;14.27;;;12.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:03:39;13.40;;;12.10;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:06:12;12.88;;;11.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:08:46;15.02;;;12.20;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:11:19;14.93;;;12.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:13:54;17.27;;;13.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:16:23;16.38;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:18:51;17.27;;;15.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:21:25;16.75;;;14.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:23:55;17.40;;;15.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:26:25;18.08;;;15.65;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:28:54;16.77;;;14.50;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:31:27;17.02;;;14.73;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:33:59;16.08;;;14.48;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:36:29;17.65;;;15.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:39:05;15.88;;;14.23;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:41:44;15.73;;;13.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:44:16;16.02;;;14.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:46:51;15.70;;;14.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:49:24;16.20;;;14.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:51:52;16.30;;;14.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:54:31;14.02;;;12.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T12:59:56;16.17;;;14.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:02:25;14.88;;;13.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:04:56;15.43;;;13.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:07:31;15.65;;;13.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:09:58;14.40;;;12.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:12:26;14.20;;;12.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:14:55;13.38;;;12.07;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:17:25;13.35;;;11.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:19:57;13.02;;;11.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:22:27;12.70;;;11.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:25:01;13.95;;;11.88;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:27:34;12.32;;;11.07;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:30:03;11.68;;;10.05;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:32:44;11.40;;;10.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:35:15;13.95;;;9.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:38:04;13.18;;;10.45;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:40:41;10.75;;;9.75;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:43:18;13.30;;;10.02;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:46:01;9.52;;;8.57;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:48:38;10.40;;;9.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:51:16;10.15;;;9.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:53:56;9.77;;;8.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T13:56:42;9.48;;;8.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:05:15;8.98;;;7.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:07:56;8.23;;;7.43;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:10:35;9.05;;;8.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:16:17;9.48;;;7.78;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:18:54;7.75;;;6.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:21:26;7.70;;;7.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:24:04;7.50;;;6.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:26:44;7.07;;;6.47;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:29:18;8.18;;;6.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:31:54;7.97;;;7.15;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:34:24;9.80;;;6.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:36:53;7.00;;;6.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:39:25;7.20;;;6.30;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:42:16;6.85;;;6.25;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:44:47;5.82;;;5.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:47:22;6.28;;;5.70;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:49:55;6.40;;;5.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:52:22;6.53;;;5.32;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:54:53;6.45;;;5.35;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:57:25;5.45;;;4.85;;
11598;SDS011;5855;48.840;9.188;2023-02-15T14:59:58;6.15;;;5.63;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:02:39;5.78;;;5.28;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:05:13;6.57;;;6.00;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:07:45;6.20;;;5.60;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:18:55;6.80;;;5.82;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:24:46;6.55;;;5.95;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:27:38;6.78;;;5.90;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:42:52;8.68;;;7.18;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:45:46;8.20;;;7.13;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:48:30;8.50;;;7.80;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:51:00;9.30;;;8.40;;
11598;SDS011;5855;48.840;9.188;2023-02-15T15:53:31;10.52;;;8.75;;