sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2023-08-24T00:00:00;101320.39;;;29.49;29.46
50632;BME280;49583;45.590;-122.498;2023-08-24T00:02:14;101314.85;;;29.47;29.63
50632;BME280;49583;45.590;-122.498;2023-08-24T00:04:27;101318.48;;;29.44;29.45
50632;BME280;49583;45.590;-122.498;2023-08-24T00:06:39;101317.16;;;29.43;29.72
50632;BME280;49583;45.590;-122.498;2023-08-24T00:08:51;101319.64;;;29.44;29.74
50632;BME280;49583;45.590;-122.498;2023-08-24T00:11:04;101314.57;;;29.44;29.50
50632;BME280;49583;45.590;-122.498;2023-08-24T00:13:17;101311.27;;;29.43;29.67
50632;BME280;49583;45.590;-122.498;2023-08-24T00:15:30;101309.26;;;29.39;29.53
50632;BME280;49583;45.590;-122.498;2023-08-24T00:17:43;101307.19;;;29.36;29.78
50632;BME280;49583;45.590;-122.498;2023-08-24T00:19:55;101303.83;;;29.34;29.68
50632;BME280;49583;45.590;-122.498;2023-08-24T00:22:07;101304.05;;;29.31;29.62
50632;BME280;49583;45.590;-122.498;2023-08-24T00:24:20;101303.06;;;29.26;29.73
50632;BME280;49583;45.590;-122.498;2023-08-24T00:26:32;101298.42;;;29.23;29.63
50632;BME280;49583;45.590;-122.498;2023-08-24T00:28:45;101296.21;;;29.19;29.74
50632;BME280;49583;45.590;-122.498;2023-08-24T00:30:58;101290.83;;;29.17;29.72
50632;BME280;49583;45.590;-122.498;2023-08-24T00:33:11;101295.74;;;29.15;29.88
50632;BME280;49583;45.590;-122.498;2023-08-24T00:35:24;101294.56;;;29.11;29.88
50632;BME280;49583;45.590;-122.498;2023-08-24T00:37:36;101294.38;;;29.06;29.87
50632;BME280;49583;45.590;-122.498;2023-08-24T00:39:49;101288.66;;;29.03;29.86
50632;BME280;49583;45.590;-122.498;2023-08-24T00:42:02;101285.21;;;29.01;30.04
50632;BME280;49583;45.590;-122.498;2023-08-24T00:44:16;101290.33;;;28.95;29.99
50632;BME280;49583;45.590;-122.498;2023-08-24T00:46:29;101286.52;;;28.93;30.18
50632;BME280;49583;45.590;-122.498;2023-08-24T00:48:42;101291.23;;;28.92;30.42
50632;BME280;49583;45.590;-122.498;2023-08-24T00:50:54;101289.80;;;28.88;30.21
50632;BME280;49583;45.590;-122.498;2023-08-24T00:53:07;101284.48;;;28.85;30.25
50632;BME280;49583;45.590;-122.498;2023-08-24T00:55:21;101281.60;;;28.77;30.41
50632;BME280;49583;45.590;-122.498;2023-08-24T00:57:35;101281.07;;;28.74;30.31
50632;BME280;49583;45.590;-122.498;2023-08-24T00:59:49;101274.75;;;28.69;30.60
50632;BME280;49583;45.590;-122.498;2023-08-24T01:02:02;101275.21;;;28.66;30.63
50632;BME280;49583;45.590;-122.498;2023-08-24T01:04:15;101275.70;;;28.64;30.60
50632;BME280;49583;45.590;-122.498;2023-08-24T01:06:28;101274.20;;;28.64;30.49
50632;BME280;49583;45.590;-122.498;2023-08-24T01:08:41;101275.69;;;28.61;30.65
50632;BME280;49583;45.590;-122.498;2023-08-24T01:10:57;101272.56;;;28.53;30.65
50632;BME280;49583;45.590;-122.498;2023-08-24T01:13:16;101269.86;;;28.45;30.56
50632;BME280;49583;45.590;-122.498;2023-08-24T01:15:37;101267.39;;;28.39;30.67
50632;BME280;49583;45.590;-122.498;2023-08-24T01:17:55;101263.63;;;28.35;30.80
50632;BME280;49583;45.590;-122.498;2023-08-24T01:20:13;101263.54;;;28.31;30.67
50632;BME280;49583;45.590;-122.498;2023-08-24T01:22:37;101263.17;;;28.28;30.88
50632;BME280;49583;45.590;-122.498;2023-08-24T01:24:58;101260.50;;;28.25;30.91
50632;BME280;49583;45.590;-122.498;2023-08-24T01:27:19;101262.67;;;28.21;31.03
50632;BME280;49583;45.590;-122.498;2023-08-24T01:29:34;101262.34;;;28.16;31.05
50632;BME280;49583;45.590;-122.498;2023-08-24T01:31:50;101266.02;;;28.11;31.17
50632;BME280;49583;45.590;-122.498;2023-08-24T01:34:04;101266.64;;;28.05;31.08
50632;BME280;49583;45.590;-122.498;2023-08-24T01:36:18;101264.77;;;28.00;31.20
50632;BME280;49583;45.590;-122.498;2023-08-24T01:38:35;101262.94;;;27.93;31.42
50632;BME280;49583;45.590;-122.498;2023-08-24T01:40:57;101259.89;;;27.88;31.21
50632;BME280;49583;45.590;-122.498;2023-08-24T01:43:15;101259.30;;;27.82;31.48
50632;BME280;49583;45.590;-122.498;2023-08-24T01:45:50;101260.91;;;27.76;31.57
50632;BME280;49583;45.590;-122.498;2023-08-24T01:48:07;101256.17;;;27.70;31.62
50632;BME280;49583;45.590;-122.498;2023-08-24T01:50:25;101256.21;;;27.63;31.58
50632;BME280;49583;45.590;-122.498;2023-08-24T01:52:40;101258.21;;;27.57;31.71
50632;BME280;49583;45.590;-122.498;2023-08-24T01:54:55;101256.04;;;27.51;31.90
50632;BME280;49583;45.590;-122.498;2023-08-24T01:57:09;101253.09;;;27.46;31.81
50632;BME280;49583;45.590;-122.498;2023-08-24T01:59:22;101256.27;;;27.43;31.88
50632;BME280;49583;45.590;-122.498;2023-08-24T02:01:36;101253.41;;;27.36;31.93
50632;BME280;49583;45.590;-122.498;2023-08-24T02:04:11;101256.05;;;27.33;32.03
50632;BME280;49583;45.590;-122.498;2023-08-24T02:06:23;101261.73;;;27.29;32.01
50632;BME280;49583;45.590;-122.498;2023-08-24T02:08:38;101261.38;;;27.23;32.08
50632;BME280;49583;45.590;-122.498;2023-08-24T02:10:52;101257.92;;;27.15;32.02
50632;BME280;49583;45.590;-122.498;2023-08-24T02:13:06;101258.66;;;27.10;32.04
50632;BME280;49583;45.590;-122.498;2023-08-24T02:15:20;101258.77;;;27.05;32.15
50632;BME280;49583;45.590;-122.498;2023-08-24T02:17:33;101257.34;;;27.01;32.28
50632;BME280;49583;45.590;-122.498;2023-08-24T02:19:46;101261.08;;;26.95;32.31
50632;BME280;49583;45.590;-122.498;2023-08-24T02:22:00;101256.92;;;26.90;32.38
50632;BME280;49583;45.590;-122.498;2023-08-24T02:24:13;101257.77;;;26.84;32.51
50632;BME280;49583;45.590;-122.498;2023-08-24T02:26:26;101257.47;;;26.79;32.50
50632;BME280;49583;45.590;-122.498;2023-08-24T02:28:40;101258.02;;;26.75;32.50
50632;BME280;49583;45.590;-122.498;2023-08-24T02:30:53;101257.50;;;26.70;32.53
50632;BME280;49583;45.590;-122.498;2023-08-24T02:33:07;101256.95;;;26.63;32.67
50632;BME280;49583;45.590;-122.498;2023-08-24T02:35:20;101252.14;;;26.56;32.76
50632;BME280;49583;45.590;-122.498;2023-08-24T02:37:33;101252.09;;;26.50;32.78
50632;BME280;49583;45.590;-122.498;2023-08-24T02:39:45;101252.48;;;26.41;32.78
50632;BME280;49583;45.590;-122.498;2023-08-24T02:41:58;101255.02;;;26.35;32.98
50632;BME280;49583;45.590;-122.498;2023-08-24T02:44:11;101251.22;;;26.29;33.12
50632;BME280;49583;45.590;-122.498;2023-08-24T02:46:23;101254.47;;;26.23;33.15
50632;BME280;49583;45.590;-122.498;2023-08-24T02:48:37;101250.02;;;26.15;33.24
50632;BME280;49583;45.590;-122.498;2023-08-24T02:50:50;101254.50;;;26.05;33.39
50632;BME280;49583;45.590;-122.498;2023-08-24T02:53:03;101252.52;;;25.97;33.52
50632;BME280;49583;45.590;-122.498;2023-08-24T02:55:16;101255.09;;;25.90;33.53
50632;BME280;49583;45.590;-122.498;2023-08-24T02:57:29;101253.22;;;25.84;33.71
50632;BME280;49583;45.590;-122.498;2023-08-24T02:59:41;101259.63;;;25.78;33.84
50632;BME280;49583;45.590;-122.498;2023-08-24T03:01:54;101263.62;;;25.72;34.01
50632;BME280;49583;45.590;-122.498;2023-08-24T03:04:08;101267.41;;;25.66;34.02
50632;BME280;49583;45.590;-122.498;2023-08-24T03:06:20;101266.61;;;25.61;34.18
50632;BME280;49583;45.590;-122.498;2023-08-24T03:08:35;101269.74;;;25.56;34.32
50632;BME280;49583;45.590;-122.498;2023-08-24T03:10:48;101269.23;;;25.50;34.43
50632;BME280;49583;45.590;-122.498;2023-08-24T03:13:00;101271.01;;;25.45;34.62
50632;BME280;49583;45.590;-122.498;2023-08-24T03:15:14;101272.08;;;25.41;34.73
50632;BME280;49583;45.590;-122.498;2023-08-24T03:17:26;101273.64;;;25.35;34.85
50632;BME280;49583;45.590;-122.498;2023-08-24T03:19:39;101272.23;;;25.28;34.91
50632;BME280;49583;45.590;-122.498;2023-08-24T03:21:52;101274.92;;;25.21;35.20
50632;BME280;49583;45.590;-122.498;2023-08-24T03:24:06;101278.30;;;25.16;35.36
50632;BME280;49583;45.590;-122.498;2023-08-24T03:26:21;101277.21;;;25.11;35.50
50632;BME280;49583;45.590;-122.498;2023-08-24T03:28:35;101279.30;;;25.07;35.82
50632;BME280;49583;45.590;-122.498;2023-08-24T03:30:50;101273.27;;;24.98;36.02
50632;BME280;49583;45.590;-122.498;2023-08-24T03:33:06;101277.36;;;24.92;36.10
50632;BME280;49583;45.590;-122.498;2023-08-24T03:35:19;101275.89;;;24.86;36.46
50632;BME280;49583;45.590;-122.498;2023-08-24T03:37:32;101273.39;;;24.81;36.58
50632;BME280;49583;45.590;-122.498;2023-08-24T03:39:48;101275.84;;;24.77;36.78
50632;BME280;49583;45.590;-122.498;2023-08-24T03:42:01;101272.93;;;24.72;36.94
50632;BME280;49583;45.590;-122.498;2023-08-24T03:44:14;101274.23;;;24.66;37.07
50632;BME280;49583;45.590;-122.498;2023-08-24T03:46:27;101272.46;;;24.61;37.44
50632;BME280;49583;45.590;-122.498;2023-08-24T03:48:39;101272.90;;;24.56;37.43
50632;BME280;49583;45.590;-122.498;2023-08-24T03:50:56;101276.23;;;24.48;37.67
50632;BME280;49583;45.590;-122.498;2023-08-24T03:53:10;101274.80;;;24.41;37.96
50632;BME280;49583;45.590;-122.498;2023-08-24T03:55:23;101277.98;;;24.36;38.22
50632;BME280;49583;45.590;-122.498;2023-08-24T03:57:36;101277.51;;;24.30;38.38
50632;BME280;49583;45.590;-122.498;2023-08-24T03:59:48;101276.16;;;24.26;38.59
50632;BME280;49583;45.590;-122.498;2023-08-24T04:02:01;101275.25;;;24.21;38.78
50632;BME280;49583;45.590;-122.498;2023-08-24T04:04:14;101278.98;;;24.18;39.08
50632;BME280;49583;45.590;-122.498;2023-08-24T04:06:27;101278.09;;;24.12;39.31
50632;BME280;49583;45.590;-122.498;2023-08-24T04:08:40;101282.61;;;24.07;39.53
50632;BME280;49583;45.590;-122.498;2023-08-24T04:10:53;101281.09;;;24.01;39.72
50632;BME280;49583;45.590;-122.498;2023-08-24T04:13:06;101280.50;;;23.95;39.96
50632;BME280;49583;45.590;-122.498;2023-08-24T04:15:18;101281.85;;;23.89;40.24
50632;BME280;49583;45.590;-122.498;2023-08-24T04:17:31;101279.08;;;23.82;40.42
50632;BME280;49583;45.590;-122.498;2023-08-24T04:19:43;101282.04;;;23.74;40.63
50632;BME280;49583;45.590;-122.498;2023-08-24T04:21:55;101279.89;;;23.68;40.98
50632;BME280;49583;45.590;-122.498;2023-08-24T04:24:09;101281.61;;;23.62;41.16
50632;BME280;49583;45.590;-122.498;2023-08-24T04:26:22;101278.36;;;23.58;41.30
50632;BME280;49583;45.590;-122.498;2023-08-24T04:28:34;101280.98;;;23.55;41.39
50632;BME280;49583;45.590;-122.498;2023-08-24T04:30:54;101280.77;;;23.50;41.46
50632;BME280;49583;45.590;-122.498;2023-08-24T04:33:07;101281.88;;;23.45;41.71
50632;BME280;49583;45.590;-122.498;2023-08-24T04:35:20;101282.11;;;23.42;41.95
50632;BME280;49583;45.590;-122.498;2023-08-24T04:37:32;101282.55;;;23.37;42.03
50632;BME280;49583;45.590;-122.498;2023-08-24T04:39:44;101279.55;;;23.31;42.21
50632;BME280;49583;45.590;-122.498;2023-08-24T04:41:57;101282.43;;;23.27;42.38
50632;BME280;49583;45.590;-122.498;2023-08-24T04:44:09;101283.80;;;23.23;42.50
50632;BME280;49583;45.590;-122.498;2023-08-24T04:46:23;101283.91;;;23.17;42.71
50632;BME280;49583;45.590;-122.498;2023-08-24T04:48:36;101284.34;;;23.12;42.87
50632;BME280;49583;45.590;-122.498;2023-08-24T04:50:49;101281.91;;;23.06;42.83
50632;BME280;49583;45.590;-122.498;2023-08-24T04:53:04;101286.83;;;23.04;43.12
50632;BME280;49583;45.590;-122.498;2023-08-24T04:55:16;101285.52;;;22.97;43.20
50632;BME280;49583;45.590;-122.498;2023-08-24T04:57:29;101289.80;;;22.95;43.32
50632;BME280;49583;45.590;-122.498;2023-08-24T04:59:41;101292.13;;;22.91;43.34
50632;BME280;49583;45.590;-122.498;2023-08-24T05:01:54;101289.27;;;22.85;43.58
50632;BME280;49583;45.590;-122.498;2023-08-24T05:04:06;101289.61;;;22.81;43.57
50632;BME280;49583;45.590;-122.498;2023-08-24T05:06:19;101290.12;;;22.75;43.73
50632;BME280;49583;45.590;-122.498;2023-08-24T05:08:31;101288.16;;;22.71;43.80
50632;BME280;49583;45.590;-122.498;2023-08-24T05:10:44;101288.33;;;22.67;43.90
50632;BME280;49583;45.590;-122.498;2023-08-24T05:12:56;101289.13;;;22.62;43.97
50632;BME280;49583;45.590;-122.498;2023-08-24T05:15:11;101284.42;;;22.58;44.17
50632;BME280;49583;45.590;-122.498;2023-08-24T05:17:23;101285.41;;;22.52;44.23
50632;BME280;49583;45.590;-122.498;2023-08-24T05:19:36;101285.08;;;22.48;44.37
50632;BME280;49583;45.590;-122.498;2023-08-24T05:21:49;101285.33;;;22.44;44.51
50632;BME280;49583;45.590;-122.498;2023-08-24T05:24:01;101277.40;;;22.40;44.61
50632;BME280;49583;45.590;-122.498;2023-08-24T05:26:14;101275.25;;;22.36;44.74
50632;BME280;49583;45.590;-122.498;2023-08-24T05:28:32;101276.77;;;22.32;44.81
50632;BME280;49583;45.590;-122.498;2023-08-24T05:30:46;101273.32;;;22.29;44.94
50632;BME280;49583;45.590;-122.498;2023-08-24T05:32:58;101270.25;;;22.25;45.01
50632;BME280;49583;45.590;-122.498;2023-08-24T05:35:11;101273.56;;;22.23;45.09
50632;BME280;49583;45.590;-122.498;2023-08-24T05:37:24;101271.65;;;22.18;45.18
50632;BME280;49583;45.590;-122.498;2023-08-24T05:39:37;101273.61;;;22.11;45.30
50632;BME280;49583;45.590;-122.498;2023-08-24T05:41:52;101272.27;;;22.06;45.35
50632;BME280;49583;45.590;-122.498;2023-08-24T05:44:05;101276.71;;;22.01;45.50
50632;BME280;49583;45.590;-122.498;2023-08-24T05:46:18;101271.92;;;21.95;45.67
50632;BME280;49583;45.590;-122.498;2023-08-24T05:48:33;101275.52;;;21.90;45.78
50632;BME280;49583;45.590;-122.498;2023-08-24T05:50:52;101279.48;;;21.86;45.84
50632;BME280;49583;45.590;-122.498;2023-08-24T05:53:05;101281.40;;;21.80;46.01
50632;BME280;49583;45.590;-122.498;2023-08-24T05:55:18;101283.33;;;21.74;46.06
50632;BME280;49583;45.590;-122.498;2023-08-24T05:57:31;101280.40;;;21.67;46.24
50632;BME280;49583;45.590;-122.498;2023-08-24T05:59:43;101279.61;;;21.62;46.34
50632;BME280;49583;45.590;-122.498;2023-08-24T06:01:55;101280.02;;;21.55;46.46
50632;BME280;49583;45.590;-122.498;2023-08-24T06:04:08;101282.59;;;21.53;46.56
50632;BME280;49583;45.590;-122.498;2023-08-24T06:06:21;101282.88;;;21.50;46.59
50632;BME280;49583;45.590;-122.498;2023-08-24T06:08:33;101285.14;;;21.47;46.68
50632;BME280;49583;45.590;-122.498;2023-08-24T06:10:46;101283.58;;;21.45;46.77
50632;BME280;49583;45.590;-122.498;2023-08-24T06:12:59;101288.02;;;21.42;46.80
50632;BME280;49583;45.590;-122.498;2023-08-24T06:15:12;101289.70;;;21.40;47.00
50632;BME280;49583;45.590;-122.498;2023-08-24T06:17:27;101288.88;;;21.37;47.01
50632;BME280;49583;45.590;-122.498;2023-08-24T06:19:40;101290.13;;;21.32;46.98
50632;BME280;49583;45.590;-122.498;2023-08-24T06:21:53;101288.52;;;21.28;47.12
50632;BME280;49583;45.590;-122.498;2023-08-24T06:24:06;101287.94;;;21.23;47.19
50632;BME280;49583;45.590;-122.498;2023-08-24T06:26:19;101285.85;;;21.18;47.24
50632;BME280;49583;45.590;-122.498;2023-08-24T06:28:31;101284.67;;;21.14;47.40
50632;BME280;49583;45.590;-122.498;2023-08-24T06:30:45;101283.77;;;21.09;47.45
50632;BME280;49583;45.590;-122.498;2023-08-24T06:32:58;101281.38;;;21.05;47.51
50632;BME280;49583;45.590;-122.498;2023-08-24T06:35:10;101280.38;;;21.00;47.72
50632;BME280;49583;45.590;-122.498;2023-08-24T06:37:25;101281.72;;;20.96;47.70
50632;BME280;49583;45.590;-122.498;2023-08-24T06:39:37;101277.92;;;20.93;47.87
50632;BME280;49583;45.590;-122.498;2023-08-24T06:41:50;101280.14;;;20.88;47.82
50632;BME280;49583;45.590;-122.498;2023-08-24T06:44:06;101281.23;;;20.83;47.94
50632;BME280;49583;45.590;-122.498;2023-08-24T06:46:19;101283.20;;;20.77;48.00
50632;BME280;49583;45.590;-122.498;2023-08-24T06:48:32;101283.89;;;20.72;48.17
50632;BME280;49583;45.590;-122.498;2023-08-24T06:50:44;101289.02;;;20.67;48.28
50632;BME280;49583;45.590;-122.498;2023-08-24T06:52:57;101290.83;;;20.63;48.32
50632;BME280;49583;45.590;-122.498;2023-08-24T06:55:10;101295.88;;;20.59;48.46
50632;BME280;49583;45.590;-122.498;2023-08-24T06:57:23;101289.66;;;20.53;48.59
50632;BME280;49583;45.590;-122.498;2023-08-24T06:59:35;101290.73;;;20.48;48.62
50632;BME280;49583;45.590;-122.498;2023-08-24T07:01:48;101292.52;;;20.45;48.77
50632;BME280;49583;45.590;-122.498;2023-08-24T07:04:00;101289.79;;;20.38;48.85
50632;BME280;49583;45.590;-122.498;2023-08-24T07:06:13;101289.89;;;20.35;48.99
50632;BME280;49583;45.590;-122.498;2023-08-24T07:08:25;101288.95;;;20.31;49.07
50632;BME280;49583;45.590;-122.498;2023-08-24T07:10:38;101288.21;;;20.26;49.20
50632;BME280;49583;45.590;-122.498;2023-08-24T07:12:50;101285.96;;;20.19;49.24
50632;BME280;49583;45.590;-122.498;2023-08-24T07:15:04;101288.13;;;20.15;49.31
50632;BME280;49583;45.590;-122.498;2023-08-24T07:17:16;101284.92;;;20.10;49.50
50632;BME280;49583;45.590;-122.498;2023-08-24T07:19:29;101284.19;;;20.05;49.53
50632;BME280;49583;45.590;-122.498;2023-08-24T07:21:41;101285.70;;;20.01;49.68
50632;BME280;49583;45.590;-122.498;2023-08-24T07:23:54;101288.69;;;19.96;49.75
50632;BME280;49583;45.590;-122.498;2023-08-24T07:26:07;101289.49;;;19.93;49.89
50632;BME280;49583;45.590;-122.498;2023-08-24T07:28:20;101286.73;;;19.90;49.97
50632;BME280;49583;45.590;-122.498;2023-08-24T07:30:33;101283.99;;;19.86;50.05
50632;BME280;49583;45.590;-122.498;2023-08-24T07:32:47;101288.45;;;19.84;50.25
50632;BME280;49583;45.590;-122.498;2023-08-24T07:35:00;101281.91;;;19.80;50.27
50632;BME280;49583;45.590;-122.498;2023-08-24T07:37:12;101280.88;;;19.77;50.34
50632;BME280;49583;45.590;-122.498;2023-08-24T07:39:24;101280.75;;;19.73;50.41
50632;BME280;49583;45.590;-122.498;2023-08-24T07:41:37;101280.92;;;19.68;50.31
50632;BME280;49583;45.590;-122.498;2023-08-24T07:43:49;101283.42;;;19.64;50.48
50632;BME280;49583;45.590;-122.498;2023-08-24T07:46:02;101280.20;;;19.58;50.55
50632;BME280;49583;45.590;-122.498;2023-08-24T07:48:17;101280.55;;;19.52;50.68
50632;BME280;49583;45.590;-122.498;2023-08-24T07:50:29;101283.04;;;19.46;50.76
50632;BME280;49583;45.590;-122.498;2023-08-24T07:52:42;101282.66;;;19.41;50.91
50632;BME280;49583;45.590;-122.498;2023-08-24T07:54:54;101280.46;;;19.35;51.05
50632;BME280;49583;45.590;-122.498;2023-08-24T07:57:09;101284.84;;;19.32;51.08
50632;BME280;49583;45.590;-122.498;2023-08-24T07:59:21;101281.84;;;19.28;51.27
50632;BME280;49583;45.590;-122.498;2023-08-24T08:01:34;101282.48;;;19.24;51.35
50632;BME280;49583;45.590;-122.498;2023-08-24T08:03:46;101281.17;;;19.20;51.37
50632;BME280;49583;45.590;-122.498;2023-08-24T08:05:59;101283.80;;;19.15;51.50
50632;BME280;49583;45.590;-122.498;2023-08-24T08:08:11;101282.39;;;19.12;51.56
50632;BME280;49583;45.590;-122.498;2023-08-24T08:10:24;101279.47;;;19.07;51.83
50632;BME280;49583;45.590;-122.498;2023-08-24T08:12:36;101276.80;;;19.02;51.80
50632;BME280;49583;45.590;-122.498;2023-08-24T08:14:49;101278.01;;;18.98;51.91
50632;BME280;49583;45.590;-122.498;2023-08-24T08:17:02;101275.25;;;18.91;51.96
50632;BME280;49583;45.590;-122.498;2023-08-24T08:19:15;101275.04;;;18.85;52.06
50632;BME280;49583;45.590;-122.498;2023-08-24T08:21:29;101273.15;;;18.79;52.16
50632;BME280;49583;45.590;-122.498;2023-08-24T08:23:42;101274.83;;;18.74;52.32
50632;BME280;49583;45.590;-122.498;2023-08-24T08:25:55;101277.84;;;18.70;52.50
50632;BME280;49583;45.590;-122.498;2023-08-24T08:28:08;101277.63;;;18.66;52.71
50632;BME280;49583;45.590;-122.498;2023-08-24T08:30:21;101277.55;;;18.62;52.96
50632;BME280;49583;45.590;-122.498;2023-08-24T08:32:34;101280.10;;;18.57;53.08
50632;BME280;49583;45.590;-122.498;2023-08-24T08:34:46;101278.65;;;18.52;53.12
50632;BME280;49583;45.590;-122.498;2023-08-24T08:36:58;101279.61;;;18.46;53.20
50632;BME280;49583;45.590;-122.498;2023-08-24T08:39:11;101273.68;;;18.42;53.26
50632;BME280;49583;45.590;-122.498;2023-08-24T08:41:25;101275.42;;;18.38;53.31
50632;BME280;49583;45.590;-122.498;2023-08-24T08:43:40;101277.80;;;18.35;53.40
50632;BME280;49583;45.590;-122.498;2023-08-24T08:45:53;101275.90;;;18.32;53.43
50632;BME280;49583;45.590;-122.498;2023-08-24T08:48:09;101272.80;;;18.27;53.41
50632;BME280;49583;45.590;-122.498;2023-08-24T08:50:23;101275.91;;;18.23;53.45
50632;BME280;49583;45.590;-122.498;2023-08-24T08:52:39;101272.98;;;18.18;53.55
50632;BME280;49583;45.590;-122.498;2023-08-24T08:54:51;101273.05;;;18.14;53.69
50632;BME280;49583;45.590;-122.498;2023-08-24T08:57:04;101269.02;;;18.11;53.69
50632;BME280;49583;45.590;-122.498;2023-08-24T08:59:17;101269.25;;;18.06;53.76
50632;BME280;49583;45.590;-122.498;2023-08-24T09:01:29;101271.02;;;18.02;53.73
50632;BME280;49583;45.590;-122.498;2023-08-24T09:03:42;101268.30;;;17.97;53.85
50632;BME280;49583;45.590;-122.498;2023-08-24T09:05:56;101268.95;;;17.93;53.90
50632;BME280;49583;45.590;-122.498;2023-08-24T09:08:09;101268.70;;;17.89;53.93
50632;BME280;49583;45.590;-122.498;2023-08-24T09:10:22;101269.65;;;17.86;53.97
50632;BME280;49583;45.590;-122.498;2023-08-24T09:12:35;101272.88;;;17.82;54.10
50632;BME280;49583;45.590;-122.498;2023-08-24T09:14:48;101274.23;;;17.78;54.07
50632;BME280;49583;45.590;-122.498;2023-08-24T09:17:00;101271.83;;;17.74;54.22
50632;BME280;49583;45.590;-122.498;2023-08-24T09:19:15;101270.50;;;17.70;54.22
50632;BME280;49583;45.590;-122.498;2023-08-24T09:21:30;101268.59;;;17.64;54.25
50632;BME280;49583;45.590;-122.498;2023-08-24T09:23:45;101267.11;;;17.59;54.34
50632;BME280;49583;45.590;-122.498;2023-08-24T09:26:04;101263.79;;;17.54;54.42
50632;BME280;49583;45.590;-122.498;2023-08-24T09:28:24;101265.27;;;17.47;54.43
50632;BME280;49583;45.590;-122.498;2023-08-24T09:30:37;101265.11;;;17.41;54.41
50632;BME280;49583;45.590;-122.498;2023-08-24T09:32:50;101263.42;;;17.37;54.57
50632;BME280;49583;45.590;-122.498;2023-08-24T09:35:09;101261.05;;;17.33;54.56
50632;BME280;49583;45.590;-122.498;2023-08-24T09:37:22;101259.92;;;17.29;54.76
50632;BME280;49583;45.590;-122.498;2023-08-24T09:39:34;101260.87;;;17.25;54.78
50632;BME280;49583;45.590;-122.498;2023-08-24T09:41:48;101261.95;;;17.21;54.85
50632;BME280;49583;45.590;-122.498;2023-08-24T09:44:07;101259.39;;;17.15;55.01
50632;BME280;49583;45.590;-122.498;2023-08-24T09:46:23;101257.70;;;17.07;54.91
50632;BME280;49583;45.590;-122.498;2023-08-24T09:48:36;101259.89;;;16.99;54.91
50632;BME280;49583;45.590;-122.498;2023-08-24T09:50:50;101252.42;;;16.91;55.07
50632;BME280;49583;45.590;-122.498;2023-08-24T09:53:04;101256.20;;;16.88;55.05
50632;BME280;49583;45.590;-122.498;2023-08-24T09:55:19;101256.59;;;16.85;55.21
50632;BME280;49583;45.590;-122.498;2023-08-24T09:57:36;101260.36;;;16.82;55.15
50632;BME280;49583;45.590;-122.498;2023-08-24T09:59:49;101256.70;;;16.78;55.20
50632;BME280;49583;45.590;-122.498;2023-08-24T10:02:05;101264.42;;;16.75;55.22
50632;BME280;49583;45.590;-122.498;2023-08-24T10:04:24;101264.50;;;16.72;55.48
50632;BME280;49583;45.590;-122.498;2023-08-24T10:06:39;101262.34;;;16.69;55.48
50632;BME280;49583;45.590;-122.498;2023-08-24T10:08:57;101258.91;;;16.65;55.52
50632;BME280;49583;45.590;-122.498;2023-08-24T10:11:19;101257.25;;;16.62;55.53
50632;BME280;49583;45.590;-122.498;2023-08-24T10:13:39;101253.56;;;16.60;55.65
50632;BME280;49583;45.590;-122.498;2023-08-24T10:15:53;101251.50;;;16.57;55.68
50632;BME280;49583;45.590;-122.498;2023-08-24T10:18:08;101248.34;;;16.54;55.78
50632;BME280;49583;45.590;-122.498;2023-08-24T10:20:22;101250.13;;;16.52;56.17
50632;BME280;49583;45.590;-122.498;2023-08-24T10:22:38;101247.73;;;16.49;56.41
50632;BME280;49583;45.590;-122.498;2023-08-24T10:24:52;101249.13;;;16.44;56.70
50632;BME280;49583;45.590;-122.498;2023-08-24T10:27:07;101246.42;;;16.42;56.85
50632;BME280;49583;45.590;-122.498;2023-08-24T10:29:22;101247.60;;;16.39;57.01
50632;BME280;49583;45.590;-122.498;2023-08-24T10:34:22;101240.82;;;16.29;57.03
50632;BME280;49583;45.590;-122.498;2023-08-24T10:36:35;101244.90;;;16.26;56.88
50632;BME280;49583;45.590;-122.498;2023-08-24T10:38:50;101243.85;;;16.22;56.74
50632;BME280;49583;45.590;-122.498;2023-08-24T10:41:06;101241.84;;;16.17;56.65
50632;BME280;49583;45.590;-122.498;2023-08-24T10:43:21;101240.21;;;16.12;56.62
50632;BME280;49583;45.590;-122.498;2023-08-24T10:45:56;101237.97;;;16.07;56.60
50632;BME280;49583;45.590;-122.498;2023-08-24T10:48:13;101243.61;;;16.02;56.73
50632;BME280;49583;45.590;-122.498;2023-08-24T10:50:27;101239.23;;;15.97;56.80
50632;BME280;49583;45.590;-122.498;2023-08-24T10:52:42;101235.42;;;15.94;56.83
50632;BME280;49583;45.590;-122.498;2023-08-24T10:55:03;101233.95;;;15.90;56.89
50632;BME280;49583;45.590;-122.498;2023-08-24T10:57:27;101233.62;;;15.86;56.97
50632;BME280;49583;45.590;-122.498;2023-08-24T10:59:47;101236.17;;;15.82;57.06
50632;BME280;49583;45.590;-122.498;2023-08-24T11:02:21;101235.05;;;15.79;57.04
50632;BME280;49583;45.590;-122.498;2023-08-24T11:04:36;101233.46;;;15.77;57.04
50632;BME280;49583;45.590;-122.498;2023-08-24T11:06:56;101230.41;;;15.73;57.14
50632;BME280;49583;45.590;-122.498;2023-08-24T11:09:12;101232.29;;;15.69;56.91
50632;BME280;49583;45.590;-122.498;2023-08-24T11:11:29;101229.00;;;15.65;57.09
50632;BME280;49583;45.590;-122.498;2023-08-24T11:14:16;101224.22;;;15.60;57.18
50632;BME280;49583;45.590;-122.498;2023-08-24T11:16:47;101228.34;;;15.53;57.26