sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6342;SDS011;3204;42.698;23.298;2023-07-16T00:00:10;12.10;;;10.85;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:02:37;11.13;;;9.98;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:05:03;10.68;;;9.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:07:29;12.20;;;10.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:09:54;11.35;;;9.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:12:19;11.02;;;9.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:14:45;10.10;;;9.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:17:10;10.18;;;9.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:19:36;12.32;;;9.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:22:02;9.93;;;9.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:24:27;10.57;;;9.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:26:53;9.48;;;8.85;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:29:18;10.77;;;9.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:31:44;9.27;;;8.48;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:34:09;9.18;;;8.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:36:35;10.75;;;8.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:39:00;10.10;;;8.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:41:26;15.88;;;8.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:43:51;10.77;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:46:19;9.13;;;8.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:48:44;9.23;;;7.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:51:10;8.73;;;8.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:53:35;9.20;;;8.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:56:01;9.30;;;7.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T00:58:26;9.15;;;8.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:00:52;12.70;;;7.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:03:17;9.70;;;7.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:05:45;8.65;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:08:16;8.35;;;7.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:10:54;7.53;;;7.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:13:20;7.75;;;6.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:15:46;8.50;;;7.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:18:11;11.23;;;8.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:20:37;9.32;;;6.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:31:17;7.50;;;6.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:33:43;7.15;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:36:09;6.90;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:38:35;10.82;;;7.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:41:01;7.68;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:43:27;7.85;;;7.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:45:52;8.10;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:48:24;7.47;;;6.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:50:55;7.50;;;6.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:53:20;7.20;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:55:46;6.50;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T01:58:11;6.85;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:00:37;7.15;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:03:02;7.03;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:05:28;9.20;;;6.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:07:53;7.05;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:10:19;7.72;;;6.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:12:44;7.15;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:15:10;7.00;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:17:35;9.27;;;6.47;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:20:01;7.07;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:22:29;6.97;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:24:55;7.70;;;7.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:27:20;6.72;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:29:46;7.22;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:32:11;7.57;;;6.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:34:36;7.65;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:37:02;12.85;;;7.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:39:28;7.00;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:41:53;8.18;;;7.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:44:19;7.07;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:46:44;7.88;;;7.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:49:10;7.30;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:51:35;13.85;;;7.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:54:01;6.88;;;6.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:56:26;6.93;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T02:58:51;6.88;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:01:17;7.80;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:03:42;7.90;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:06:08;6.78;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:08:34;6.75;;;6.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:10:59;6.60;;;6.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:13:25;9.02;;;5.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:15:50;6.68;;;6.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:18:17;7.10;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:20:43;7.85;;;5.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:23:08;8.57;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:25:34;6.35;;;5.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:27:59;6.60;;;6.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:30:25;6.95;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:32:50;6.25;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:35:16;8.20;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:37:41;6.45;;;5.85;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:40:13;7.05;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:42:40;6.68;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:45:06;6.82;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:47:32;6.95;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:49:58;9.30;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:52:23;7.03;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:54:49;6.72;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:57:16;9.38;;;6.47;;
6342;SDS011;3204;42.698;23.298;2023-07-16T03:59:41;6.68;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:02:08;6.63;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:04:33;9.30;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:06:59;8.00;;;6.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:09:24;7.20;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:11:50;6.55;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:14:15;9.70;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:16:41;7.10;;;6.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:19:07;7.35;;;5.78;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:21:34;7.28;;;6.72;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:23:59;7.57;;;6.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:26:25;11.40;;;7.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:28:50;6.82;;;6.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:31:16;7.10;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:33:41;10.98;;;7.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:36:08;9.55;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:38:34;11.68;;;7.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:40:59;8.27;;;7.43;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:43:24;7.90;;;7.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:45:50;7.15;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:48:16;6.63;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:50:41;7.75;;;7.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:53:06;7.45;;;6.78;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:55:36;7.50;;;6.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T04:58:02;7.88;;;7.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:00:28;7.30;;;6.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:02:53;7.47;;;6.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:05:19;7.85;;;7.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:07:44;7.75;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:10:10;7.22;;;6.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:12:35;7.65;;;7.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:15:01;6.80;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:17:27;7.55;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:19:52;7.10;;;6.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:22:18;9.32;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:24:43;7.22;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:27:09;7.10;;;6.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:29:35;7.70;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:32:00;10.93;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:34:26;6.82;;;6.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:36:53;7.35;;;6.78;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:39:19;7.20;;;6.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:41:45;7.45;;;6.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:44:11;6.78;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:46:36;7.13;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:49:02;6.93;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:51:27;9.80;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:53:53;7.03;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:56:18;6.55;;;6.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T05:58:44;5.97;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:01:09;6.75;;;6.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:03:35;10.13;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:06:00;7.28;;;6.72;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:08:26;6.65;;;6.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:10:51;6.75;;;6.43;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:13:17;7.70;;;7.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:15:43;8.73;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:18:09;7.68;;;7.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:20:35;7.20;;;6.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:23:00;9.25;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:25:26;15.73;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:27:51;6.70;;;6.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:30:17;6.93;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:32:42;7.13;;;6.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:35:08;6.35;;;5.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:37:34;6.00;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:39:59;7.57;;;6.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:42:25;6.28;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:44:50;6.35;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:47:16;6.97;;;6.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:49:41;6.13;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:52:07;11.18;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:54:33;7.30;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:56:58;7.10;;;6.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T06:59:24;7.63;;;6.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:01:49;6.72;;;6.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:04:15;6.43;;;6.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:06:40;6.68;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:09:06;6.85;;;6.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:11:31;6.78;;;6.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:13:57;7.45;;;6.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:16:22;7.13;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:18:48;8.07;;;7.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:21:14;7.80;;;5.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:23:39;7.10;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:26:05;6.47;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:28:31;7.50;;;6.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:30:56;6.90;;;6.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:33:22;6.63;;;6.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:35:47;7.53;;;6.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:38:12;7.22;;;6.28;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:40:38;7.15;;;6.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:43:04;5.90;;;5.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:45:29;8.20;;;5.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:47:55;6.20;;;5.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:50:20;6.43;;;6.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:52:46;6.20;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:55:11;6.07;;;5.78;;
6342;SDS011;3204;42.698;23.298;2023-07-16T07:57:37;6.30;;;5.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:00:02;6.78;;;6.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:02:28;6.10;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:04:54;5.93;;;5.47;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:07:20;9.63;;;5.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:09:47;6.60;;;5.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:12:12;7.88;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:14:39;6.75;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:17:04;7.68;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:19:30;7.53;;;5.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:21:55;6.88;;;6.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:24:21;7.18;;;6.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:26:46;7.30;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:29:12;6.97;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:31:37;9.25;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:34:03;11.18;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:36:28;7.55;;;6.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:38:54;7.20;;;6.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:41:19;6.82;;;6.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:43:45;9.32;;;7.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:46:12;8.27;;;6.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:48:38;7.07;;;6.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:51:05;7.72;;;6.97;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:53:32;8.30;;;7.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:55:58;7.70;;;7.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T08:58:24;8.13;;;7.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:00:49;8.18;;;7.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:03:16;7.85;;;7.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:05:42;7.93;;;7.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:08:09;8.80;;;7.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:10:35;7.95;;;7.45;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:13:00;8.05;;;7.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:15:27;9.90;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:17:54;9.43;;;8.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:20:20;8.57;;;7.85;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:22:48;7.90;;;7.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:25:14;8.77;;;8.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:27:39;8.77;;;8.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:30:05;8.15;;;7.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:32:35;8.07;;;7.28;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:35:14;8.82;;;8.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:37:43;8.30;;;7.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:40:09;7.75;;;7.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:42:37;8.13;;;7.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:45:05;9.27;;;8.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:47:31;8.82;;;8.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:49:56;9.35;;;8.55;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:52:22;8.55;;;8.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:54:51;9.80;;;9.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:57:23;8.95;;;8.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T09:59:52;9.38;;;8.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:02:19;9.90;;;9.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:04:46;9.48;;;8.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:07:24;14.35;;;8.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:09:54;9.25;;;8.73;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:12:22;9.63;;;8.77;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:14:53;9.52;;;8.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:17:24;13.25;;;9.48;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:22:36;10.25;;;9.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:27:46;11.80;;;9.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:30:13;9.75;;;9.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:32:39;9.68;;;8.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:35:05;10.32;;;9.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:37:33;10.20;;;9.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:39:59;9.75;;;8.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:42:26;9.85;;;9.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:44:53;10.80;;;9.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:49:53;12.30;;;10.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:52:19;11.40;;;10.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:54:46;14.55;;;9.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:57:12;14.32;;;9.48;;
6342;SDS011;3204;42.698;23.298;2023-07-16T10:59:38;12.40;;;9.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:02:08;11.00;;;10.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:04:35;9.98;;;9.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:07:03;20.85;;;9.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:12:12;10.10;;;9.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:14:41;14.13;;;9.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:17:09;10.52;;;9.73;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:19:35;10.70;;;9.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:22:02;10.88;;;9.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:24:29;10.38;;;9.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:27:01;10.32;;;9.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:29:33;12.82;;;9.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:31:59;9.85;;;9.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:34:24;10.43;;;9.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:36:50;13.20;;;9.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:39:15;10.77;;;9.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:41:41;9.80;;;9.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:44:10;12.98;;;9.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:46:35;10.23;;;9.32;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:49:01;10.48;;;9.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:51:27;10.27;;;9.27;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:53:55;9.85;;;8.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:56:21;10.48;;;9.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T11:58:47;10.30;;;9.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:01:13;11.43;;;9.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:03:39;10.25;;;8.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:06:05;10.18;;;9.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:08:30;9.73;;;9.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:10:56;9.77;;;8.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:13:21;9.65;;;8.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:15:47;9.70;;;8.98;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:18:12;9.65;;;8.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:20:37;9.35;;;8.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:23:04;9.68;;;8.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:25:29;8.85;;;8.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:27:55;9.35;;;8.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:30:22;9.75;;;9.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:32:48;9.77;;;8.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:35:14;8.77;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:37:39;8.60;;;7.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:40:05;9.75;;;8.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:42:31;9.00;;;8.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:44:57;8.88;;;8.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:47:22;9.48;;;8.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:49:48;9.20;;;8.30;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:52:14;10.23;;;9.00;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:54:39;9.35;;;8.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:57:04;9.38;;;8.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T12:59:30;8.30;;;7.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:01:56;9.73;;;8.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:04:21;9.43;;;8.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:06:47;9.45;;;8.18;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:09:13;9.43;;;8.40;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:11:39;8.55;;;7.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:14:06;8.77;;;7.82;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:16:31;8.40;;;7.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:18:57;9.15;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:21:22;12.75;;;8.02;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:23:47;8.15;;;7.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:26:13;10.23;;;7.57;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:28:38;8.88;;;7.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:31:04;8.70;;;7.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:33:30;7.72;;;7.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:35:56;8.50;;;7.90;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:38:22;7.18;;;6.63;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:40:47;8.40;;;7.10;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:43:13;8.70;;;7.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:45:38;10.00;;;6.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:48:04;7.72;;;7.03;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:50:30;8.38;;;6.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:52:55;7.80;;;7.22;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:55:21;7.60;;;6.85;;
6342;SDS011;3204;42.698;23.298;2023-07-16T13:57:46;7.38;;;6.88;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:00:12;8.02;;;7.35;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:02:40;7.65;;;6.95;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:05:07;10.07;;;8.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:07:32;10.07;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:09:58;8.77;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:12:23;9.95;;;7.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:14:49;10.73;;;7.60;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:17:14;8.65;;;8.05;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:19:40;9.50;;;8.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:22:05;9.82;;;8.38;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:24:31;9.30;;;8.50;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:26:57;8.35;;;7.65;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:29:27;8.93;;;8.25;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:31:54;8.90;;;8.07;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:34:20;8.40;;;7.68;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:36:45;9.07;;;8.20;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:39:11;8.45;;;7.93;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:41:36;8.95;;;8.13;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:44:02;8.85;;;8.15;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:46:29;9.40;;;8.70;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:48:54;8.30;;;7.75;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:51:21;11.70;;;8.48;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:53:47;8.98;;;8.23;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:56:12;8.75;;;8.23;;
6342;SDS011;3204;42.698;23.298;2023-07-16T14:58:38;8.02;;;7.53;;
6342;SDS011;3204;42.698;23.298;2023-07-16T15:01:03;26.08;;;21.83;;
6342;SDS011;3204;42.698;23.298;2023-07-16T15:03:33;19.55;;;17.80;;
6342;SDS011;3204;42.698;23.298;2023-07-16T15:06:02;9.15;;;8.52;;
6342;SDS011;3204;42.698;23.298;2023-07-16T15:08:27;9.27;;;8.60;;