sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-03-01T00:00:01;69.70;;;26.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:02:29;88.70;;;31.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:04:56;94.20;;;33.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:07:23;110.40;;;36.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:09:49;113.80;;;37.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:12:15;115.90;;;39.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:14:41;114.90;;;40.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:17:07;118.20;;;37.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:19:33;125.80;;;41.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:21:59;107.40;;;38.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:24:25;111.90;;;39.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:26:54;106.80;;;38.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:29:21;106.00;;;35.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:31:49;100.20;;;35.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:34:15;107.60;;;36.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:36:41;96.80;;;32.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:39:11;87.80;;;31.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:41:39;75.10;;;30.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:44:05;80.00;;;30.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:46:31;71.70;;;27.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:49:00;66.90;;;26.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:51:27;65.00;;;25.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:53:54;64.50;;;24.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:56:22;67.00;;;24.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T00:58:49;59.20;;;24.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:01:16;60.50;;;23.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:03:45;61.80;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:06:15;58.40;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:08:43;54.30;;;22.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:11:09;59.30;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:13:36;61.40;;;22.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:16:03;60.80;;;23.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:18:29;61.70;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:20:55;64.50;;;23.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:23:21;67.70;;;24.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:25:48;57.30;;;21.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:28:14;59.10;;;22.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:30:40;59.50;;;22.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:33:06;59.60;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:35:31;55.10;;;22.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:37:57;60.70;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:40:23;48.50;;;19.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:42:49;55.30;;;21.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:47:50;57.30;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:50:18;54.60;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:52:44;51.30;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:55:16;54.90;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T01:57:47;51.10;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:00:18;50.20;;;19.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:02:47;45.80;;;18.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:08:03;46.70;;;18.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:10:29;50.30;;;19.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:12:58;50.60;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:15:29;47.10;;;19.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:17:59;51.90;;;19.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:20:30;51.40;;;20.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:23:04;53.70;;;19.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:25:46;48.10;;;19.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:28:37;46.50;;;18.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:31:06;50.50;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:38:28;44.60;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:41:01;42.90;;;17.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:43:30;40.40;;;17.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:46:07;43.30;;;18.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:48:44;39.60;;;16.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:51:24;47.40;;;18.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:53:55;43.50;;;17.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:56:31;50.50;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T02:58:57;55.70;;;20.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:01:23;48.60;;;20.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:03:49;47.60;;;19.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:06:15;49.60;;;20.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:08:41;55.20;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:11:07;53.10;;;19.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:13:33;53.20;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:15:59;54.70;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:18:28;50.50;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:20:54;52.60;;;20.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:23:20;51.50;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:25:48;51.40;;;20.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:28:15;58.00;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:30:41;48.50;;;18.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:33:09;45.80;;;18.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:35:42;47.20;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:38:12;51.90;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:40:45;49.90;;;22.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:43:18;58.30;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:45:47;58.20;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:48:13;57.90;;;23.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:50:40;68.10;;;26.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:53:08;74.80;;;29.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:55:35;87.20;;;31.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T03:58:02;82.70;;;30.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:00:39;87.90;;;31.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:03:07;82.40;;;28.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:05:37;83.50;;;31.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:08:08;80.20;;;30.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:10:45;88.20;;;28.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:13:16;75.40;;;28.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:15:44;81.90;;;31.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:18:11;78.90;;;29.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:20:39;73.30;;;26.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:23:11;80.50;;;29.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:25:40;76.10;;;30.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:28:25;81.70;;;31.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:30:56;79.40;;;29.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:33:24;67.40;;;28.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:35:51;72.80;;;26.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:38:18;70.00;;;28.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:40:45;73.40;;;27.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:43:12;91.70;;;32.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:45:41;85.30;;;27.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:48:07;72.40;;;26.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:50:42;81.90;;;25.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:53:15;74.70;;;26.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:55:46;75.10;;;25.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T04:58:12;67.20;;;25.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:00:47;71.20;;;26.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:03:18;75.30;;;28.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:05:46;73.90;;;28.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:08:13;78.30;;;27.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:10:43;76.00;;;27.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:13:15;67.80;;;26.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:15:53;69.40;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:18:24;74.90;;;26.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:20:52;71.60;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:23:19;68.20;;;26.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:25:50;65.30;;;26.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:28:22;76.00;;;28.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:30:48;81.90;;;28.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:33:14;77.20;;;28.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:35:40;78.50;;;29.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:38:11;73.80;;;26.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:40:38;84.80;;;29.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:43:06;84.20;;;28.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:45:32;75.60;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:47:59;76.70;;;28.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:50:29;73.40;;;26.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:53:02;94.40;;;33.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:55:30;85.30;;;29.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T05:57:59;78.90;;;28.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:00:26;79.20;;;26.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:02:55;75.90;;;27.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:05:22;71.90;;;26.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:07:48;70.50;;;27.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:10:19;66.90;;;25.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:12:49;68.20;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:15:20;73.60;;;24.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:17:47;70.20;;;25.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:20:15;66.80;;;27.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:22:46;73.20;;;25.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:25:14;65.90;;;24.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:27:42;67.80;;;25.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:30:09;66.40;;;24.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:32:37;68.60;;;23.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:35:04;61.10;;;22.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:37:33;69.60;;;24.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:39:59;66.20;;;25.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:42:25;61.50;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:44:51;57.10;;;21.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:47:19;56.20;;;20.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:49:47;58.60;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:52:21;66.70;;;25.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:54:47;56.50;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:57:15;61.50;;;25.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T06:59:41;61.70;;;23.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:02:09;62.90;;;24.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:04:36;63.50;;;24.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:07:02;52.30;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:09:28;54.00;;;22.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:11:55;53.10;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:14:23;61.30;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:16:55;60.20;;;25.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:19:39;58.00;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:22:05;57.10;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:24:31;53.00;;;20.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:26:57;46.10;;;18.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:29:26;49.50;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:31:53;46.90;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:34:22;48.10;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:36:48;49.80;;;19.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:39:15;45.10;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:41:41;52.50;;;18.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:44:07;48.00;;;20.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:46:33;48.30;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:49:02;50.30;;;20.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:51:28;48.60;;;20.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:53:57;51.50;;;21.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:56:23;50.00;;;21.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T07:58:49;53.80;;;23.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:01:16;51.70;;;20.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:03:44;57.10;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:06:11;55.20;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:08:45;51.40;;;21.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:11:12;50.20;;;21.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:13:40;50.50;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:16:07;50.30;;;22.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:18:38;53.10;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:23:33;53.30;;;21.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:28:49;47.30;;;20.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:31:23;47.90;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:34:09;50.40;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:36:55;55.20;;;23.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:39:21;50.10;;;23.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:41:51;49.70;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:44:18;54.40;;;22.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:46:44;56.50;;;24.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:49:12;53.70;;;23.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:51:41;56.20;;;23.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:54:13;58.90;;;24.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:57:00;56.00;;;23.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T08:59:29;49.40;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:01:55;49.20;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:04:28;48.10;;;21.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:06:55;47.30;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:09:21;49.20;;;22.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:11:47;46.90;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:14:21;49.40;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:16:47;48.30;;;23.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:19:13;42.20;;;17.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:21:41;44.40;;;19.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:24:22;36.90;;;18.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:26:53;39.30;;;19.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:29:21;38.50;;;18.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:31:48;41.10;;;18.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:36:43;37.20;;;17.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:39:09;40.00;;;18.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:47:04;36.00;;;18.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:49:31;34.00;;;17.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:52:03;37.50;;;17.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:54:44;38.50;;;18.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T09:57:23;39.90;;;19.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:08:42;32.40;;;15.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:13:52;29.60;;;14.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:19:27;31.20;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:22:00;27.90;;;15.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:24:38;30.60;;;16.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:27:05;30.40;;;14.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:32:43;28.80;;;15.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:35:21;32.70;;;15.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:40:27;35.90;;;16.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:43:00;31.70;;;15.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:48:15;33.90;;;16.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:56:06;30.40;;;15.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T10:58:33;30.60;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:06:29;31.60;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:08:55;34.70;;;16.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:11:22;31.30;;;14.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:13:59;29.10;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:16:31;35.80;;;17.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:24:37;37.20;;;18.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:30:22;32.20;;;16.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:33:05;32.20;;;16.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:35:45;32.90;;;16.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:38:27;30.50;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:41:02;35.50;;;19.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T11:55:19;28.70;;;15.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:03:33;32.50;;;16.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:11:49;33.20;;;16.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:25:52;31.70;;;17.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:34:37;36.20;;;18.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:37:29;30.50;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:42:55;33.40;;;16.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:45:54;36.60;;;17.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:51:19;30.50;;;15.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:53:50;32.60;;;16.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T12:56:24;29.30;;;15.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:02:02;25.90;;;14.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:07:39;25.60;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:20:19;29.60;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:26:08;29.10;;;15.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:46:48;23.80;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:49:20;23.40;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:51:49;22.20;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:54:18;22.80;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:56:59;23.50;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T13:59:26;25.00;;;14.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:01:54;23.80;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:04:26;22.30;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:07:12;21.40;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:09:44;22.10;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:17:33;20.50;;;11.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:20:08;25.00;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:22:38;21.30;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:25:26;19.80;;;11.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:30:42;17.00;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:33:20;13.90;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:35:58;13.50;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:38:42;13.40;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:41:24;15.90;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:43:54;13.80;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:49:02;14.10;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:51:37;15.30;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:54:10;18.80;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:56:47;19.10;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T14:59:14;13.60;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:01:40;18.50;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:04:09;21.60;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:06:38;20.00;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:09:04;22.30;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:11:32;33.00;;;15.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:13:59;24.10;;;11.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:21:31;28.90;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:26:42;25.60;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:29:22;28.80;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:32:01;25.70;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:34:33;21.90;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:37:02;21.70;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:47:56;21.40;;;11.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:50:40;20.60;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:53:08;19.90;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:55:37;21.10;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T15:58:08;21.20;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:00:39;19.60;;;10.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:03:05;23.30;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:05:32;22.60;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:08:00;23.10;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:12:56;22.00;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:15:28;22.80;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:18:01;23.10;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:20:31;26.00;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:25:37;30.00;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:28:03;29.90;;;15.30;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:30:29;29.70;;;14.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:32:56;33.20;;;15.80;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:35:22;29.70;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:37:48;30.20;;;15.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:42:45;33.10;;;15.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:45:11;37.40;;;18.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:47:37;43.60;;;19.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:50:03;43.70;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:52:33;54.70;;;22.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:54:59;53.10;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:57:26;50.10;;;22.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T16:59:52;50.30;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:02:18;45.20;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:04:45;35.90;;;16.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:07:18;39.90;;;16.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:09:51;45.00;;;18.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:12:17;40.30;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:14:43;46.10;;;20.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:17:10;45.00;;;18.50;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:19:37;40.50;;;18.00;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:22:03;34.50;;;16.60;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:24:32;36.00;;;17.10;;
76336;SDS011;65157;50.082;18.178;2023-03-01T17:27:04;32.70;;;15.40;;