sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:01:31;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:06:30;9.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:11:32;7.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:16:32;7.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:21:30;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:26:30;5.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:31:31;4.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:36:32;4.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:41:30;5.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:46:30;5.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:51:30;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T00:56:30;5.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:01:30;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:06:31;6.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:11:30;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:16:30;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:21:30;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:26:31;3.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:31:31;2.5;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:36:30;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:41:30;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:46:31;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:51:32;6.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T01:56:30;3.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:01:30;5.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:06:32;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:11:31;7.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:16:30;7.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:21:37;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:26:33;3.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:31:30;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:36:32;7.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:41:32;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:46:31;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:51:38;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T02:56:30;7.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:01:30;7.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:06:30;6.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:11:30;9.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:16:30;9.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:21:30;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:26:31;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:31:30;7.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:36:30;3.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:41:30;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:46:30;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:51:30;4.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T03:56:30;7.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:01:30;6.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:06:30;3.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:11:30;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:16:30;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:21:30;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:26:30;5.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:31:30;4.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:36:30;7.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:41:30;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:46:30;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:51:30;3.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T04:56:30;3.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:01:30;2.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:06:30;2.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:11:30;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:16:30;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:21:30;2.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:26:30;6.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:31:30;9.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:36:30;1.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:41:30;8.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:46:30;8.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:51:30;7.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T05:56:32;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:01:30;4.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:06:33;7.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:11:30;5.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:16:30;5.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:21:30;8.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:26:30;10.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:31:30;8.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:36:30;5.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:41:30;4.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:46:30;4.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:51:30;9.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T06:56:30;7.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:01:30;5.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:06:30;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:11:30;9.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:16:30;9.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:21:30;11.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:26:30;12.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:31:30;10.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:36:30;9.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:41:30;8.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:46:30;8.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:51:30;12.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T07:56:30;9.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:01:30;13.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:06:30;8.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:11:30;10.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:16:30;10.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:21:30;6.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:26:31;7.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:31:32;5.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:36:33;10.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:41:30;8.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:46:32;8.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:51:31;8.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T08:56:30;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:01:30;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:06:31;8.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:11:30;8.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:16:30;8.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:21:30;6.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:26:30;7.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:31:30;7.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:36:31;5.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:41:38;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:46:32;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:51:32;4.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T09:56:33;15.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:01:32;5.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:06:30;7.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:11:33;10.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:16:37;10.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:21:30;8.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:26:38;11.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:31:38;12.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:36:31;8.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:41:30;9.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:46:31;9.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:51:30;8.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T10:56:30;7.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:01:32;11.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:06:30;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:11:32;10.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:16:32;10.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:21:32;5.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:26:30;8.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:31:30;6.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:36:33;11.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:41:31;11.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:46:40;11.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:51:38;9.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T11:56:32;10.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:01:36;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:06:38;14.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:11:39;14.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:16:37;14.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:21:39;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:26:32;6.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:31:41;8.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:36:41;5.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:41:47;5.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:46:38;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:51:31;7.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T12:56:31;12.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:01:35;12.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:06:33;10.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:11:30;10.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:16:46;8.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:21:31;11.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:26:30;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:36:47;10.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:41:49;10.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:46:30;9.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:51:30;14.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T13:56:35;12.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:01:31;10.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:06:31;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:11:46;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:16:34;15.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:21:30;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:26:31;12.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:31:34;11.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:36:31;11.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:41:33;11.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:46:32;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:51:35;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T14:56:43;10.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:01:30;9.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:06:30;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:11:31;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:16:31;8.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:21:31;10.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:26:32;9.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:31:31;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:36:35;10.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:41:32;10.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:46:31;10.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:51:33;9.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T15:56:31;9.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:01:30;9.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:06:31;9.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:11:31;9.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:16:30;9.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:21:30;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:26:31;9.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:31:31;7.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:36:30;10.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:41:30;10.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:46:31;10.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:51:30;13.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T16:56:31;8.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:01:31;15.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:06:31;11.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:11:31;11.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:16:31;16.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:21:31;12.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:26:31;9.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:31:31;12.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:36:30;14.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:41:31;14.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:46:31;12.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:51:31;10.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T17:56:31;16.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:01:31;24.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:06:31;23.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:11:31;23.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:16:31;25.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:21:31;23.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:26:30;25.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:31:30;16.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:36:32;19.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:41:31;19.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:46:31;16.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:51:31;11.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T18:56:32;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:01:31;9.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:06:32;8.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:11:31;8.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:16:31;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:21:31;6.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:26:31;9.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:31:31;10.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:36:32;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:41:31;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:46:31;8.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:51:31;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T19:56:31;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:01:32;7.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:06:31;4.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:11:31;4.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:16:31;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:21:31;13.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:26:31;17.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:31:31;17.2;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:36:31;17.7;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:41:31;17.7;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:46:31;23.2;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:51:31;13.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T20:56:31;10.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:01:31;9.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:06:31;7.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:11:31;7.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:16:31;8.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:21:31;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:26:31;5.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:31:32;6.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:36:31;8.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:41:31;8.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:46:33;8.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:51:31;5.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T21:56:31;11.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:01:31;11.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:06:32;22.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:11:31;22.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:16:32;25.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:21:31;29.5;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:26:32;15.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:31:31;19.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:36:31;13.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:41:35;13.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:46:31;9.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:51:32;9.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T22:56:32;9.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:01:31;10.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:06:31;11.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:11:31;11.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:16:31;11.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:21:31;10.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:26:31;8.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:31:31;6.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:36:32;7.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:41:32;7.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:46:32;11.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:51:31;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-03-01T23:56:32;10.6;;;1.6;;
