sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37910;DHT22;23741;49.446;8.754;2023-05-10T00:00:54;18.20;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T00:02:56;18.20;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T00:04:58;18.10;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T00:06:59;18.20;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T00:09:01;18.10;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T00:11:03;18.10;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T00:13:04;18.10;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T00:15:06;18.10;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T00:17:08;18.10;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T00:19:10;18.00;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T00:21:12;18.00;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T00:23:13;18.00;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T00:25:15;18.10;68.90
37910;DHT22;23741;49.446;8.754;2023-05-10T00:27:17;18.00;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T00:29:19;18.00;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T00:31:21;18.00;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:33:24;18.00;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:35:26;18.00;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T00:37:28;18.00;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T00:39:29;17.90;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:41:31;17.90;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T00:43:38;18.00;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:45:39;17.90;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:47:41;18.00;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T00:49:43;17.90;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T00:51:45;17.90;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:53:47;17.90;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T00:55:49;17.90;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T00:57:52;17.90;68.90
37910;DHT22;23741;49.446;8.754;2023-05-10T00:59:54;17.90;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T01:01:56;17.90;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T01:03:59;17.80;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T01:06:01;17.90;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T01:08:03;17.80;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T01:10:07;17.80;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T01:12:10;17.80;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T01:14:11;17.80;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T01:16:15;17.90;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T01:18:17;17.80;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T01:20:20;17.80;68.90
37910;DHT22;23741;49.446;8.754;2023-05-10T01:29:18;17.70;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T01:39:45;17.80;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T01:41:49;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T01:46:09;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T01:48:12;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T01:50:17;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T01:52:20;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T01:54:23;17.80;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T01:56:26;17.90;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T01:58:29;17.70;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T02:00:32;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:02:39;17.70;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T02:04:40;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:06:43;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T02:08:46;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:10:50;17.70;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T02:12:52;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:14:54;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:16:56;17.70;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T02:19:01;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T02:21:03;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T02:23:06;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T02:25:08;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T02:27:10;17.70;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T02:29:12;17.70;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T02:31:15;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T02:33:17;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T02:35:20;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T02:37:22;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T02:39:25;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T02:41:31;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T02:43:34;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T02:45:37;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T02:47:40;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T02:49:42;17.70;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T02:51:46;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T02:53:50;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T02:55:52;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T02:57:59;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:00:02;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T03:02:04;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:04:06;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:06:08;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T03:08:10;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:10:12;17.70;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T03:14:32;17.70;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T03:16:46;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T03:18:54;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:20:59;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:25:20;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:27:25;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:29:28;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:31:30;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T03:33:33;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T03:35:35;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T03:37:37;17.70;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T03:39:39;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:41:43;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:43:45;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T03:45:46;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T03:47:48;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:49:50;17.70;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T03:51:52;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T03:53:54;17.60;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T03:55:57;17.70;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T03:57:58;17.70;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T04:00:00;17.70;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:02:02;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:04:04;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:06:06;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:08:09;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:10:11;17.60;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T04:12:13;17.60;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T04:14:14;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:16:16;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:18:18;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:20:19;17.60;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T04:22:21;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T04:24:23;17.60;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T04:26:25;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T04:28:27;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:30:28;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:32:30;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T04:34:32;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T04:36:35;17.60;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T04:38:38;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T04:40:39;17.60;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T04:42:41;17.60;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T04:44:43;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:46:47;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:48:50;17.60;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T04:50:52;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T04:52:54;17.60;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T04:54:56;17.60;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T04:56:58;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T04:59:00;17.60;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T05:01:05;17.50;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T05:03:07;17.50;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T05:05:09;17.50;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T05:07:14;17.50;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T05:09:16;17.50;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:11:17;17.50;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:13:19;17.50;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:15:21;17.50;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:17:23;17.50;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:19:24;17.60;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T05:21:26;17.60;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T05:23:28;17.60;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T05:25:30;17.60;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T05:27:31;17.70;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T05:29:33;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:31:35;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:33:37;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:35:38;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:37:40;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:39:42;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:41:44;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:43:46;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:45:47;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:47:49;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:49:51;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T05:51:52;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T05:53:55;17.60;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T05:55:57;17.60;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T05:57:59;17.60;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T06:00:01;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T06:02:13;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T06:04:15;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T06:06:17;17.60;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T06:08:18;17.70;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T06:10:20;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T06:12:22;17.60;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T06:14:23;17.60;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:16:25;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:18:27;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:20:29;17.60;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T06:22:32;17.60;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T06:24:34;17.70;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T06:26:36;17.60;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T06:28:38;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T06:30:40;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:32:42;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:34:45;17.60;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:36:47;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T06:38:49;17.70;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T06:40:52;17.70;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T06:42:54;17.70;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T06:44:56;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:46:58;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T06:49:00;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T06:51:01;17.80;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T06:53:03;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T06:55:05;17.70;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T06:57:07;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T06:59:24;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:01:31;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:03:36;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:05:38;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:07:40;17.80;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:09:42;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:11:43;17.70;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:13:45;17.80;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:15:47;17.80;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:17:49;17.80;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:19:53;17.80;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T07:21:55;17.70;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T07:23:57;17.80;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T07:25:59;17.80;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T07:28:00;17.80;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T07:30:02;17.80;70.30
37910;DHT22;23741;49.446;8.754;2023-05-10T07:32:05;17.80;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:34:07;17.80;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:36:09;17.90;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:38:11;17.90;70.40
37910;DHT22;23741;49.446;8.754;2023-05-10T07:40:13;17.90;70.50
37910;DHT22;23741;49.446;8.754;2023-05-10T07:42:14;18.00;70.60
37910;DHT22;23741;49.446;8.754;2023-05-10T07:44:16;17.90;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T07:46:20;18.00;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T07:48:22;18.00;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T07:50:24;18.00;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T07:52:25;18.00;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T07:54:27;18.00;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T07:56:30;18.00;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T07:58:33;18.10;71.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:00:34;18.10;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:02:36;18.10;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T08:04:39;18.20;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:06:41;18.10;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T08:08:43;18.20;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:10:45;18.20;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:12:46;18.30;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:14:48;18.20;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T08:16:50;18.30;70.20
37910;DHT22;23741;49.446;8.754;2023-05-10T08:18:51;18.30;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:20:53;18.40;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:22:55;18.40;70.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:24:57;18.30;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:26:58;18.40;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:29:00;18.40;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:31:02;18.40;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T08:33:03;18.40;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T08:35:05;18.40;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T08:37:07;18.40;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T08:39:09;18.40;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:41:27;18.40;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T08:43:29;18.40;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T08:45:32;18.40;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T08:47:35;18.40;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T08:49:37;18.40;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T08:51:40;18.40;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T08:53:44;18.40;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T08:55:46;18.50;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T08:57:48;18.60;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T08:59:50;18.50;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T09:01:52;18.50;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T09:03:55;18.50;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T09:05:57;18.60;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T09:07:59;18.50;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T09:10:02;18.50;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T09:12:04;18.50;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T09:14:06;18.50;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T09:16:08;18.60;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T09:18:21;18.60;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T09:20:23;18.60;69.30
37910;DHT22;23741;49.446;8.754;2023-05-10T09:22:25;18.60;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T09:24:29;18.60;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T09:26:30;18.70;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T09:28:33;18.80;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T09:30:35;18.60;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T09:34:39;18.80;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T09:36:55;18.70;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T09:38:57;18.70;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T09:40:59;18.70;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T09:43:06;18.70;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T09:45:08;18.70;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T09:47:10;18.70;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T09:49:14;18.70;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T09:51:22;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T09:53:24;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T09:55:26;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T09:57:39;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T09:59:42;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:01:49;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:03:51;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:05:53;18.60;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T10:07:58;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:10:03;18.60;68.20
37910;DHT22;23741;49.446;8.754;2023-05-10T10:12:06;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:14:07;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T10:16:09;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:18:12;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T10:20:14;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:22:17;18.70;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T10:24:18;18.70;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:26:20;18.70;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T10:30:43;18.80;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T10:34:47;18.90;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T10:36:49;18.90;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T10:41:02;19.00;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T10:43:26;19.00;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T10:45:28;19.00;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T10:47:30;19.00;68.30
37910;DHT22;23741;49.446;8.754;2023-05-10T10:52:12;19.00;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T10:54:10;19.00;68.00
37910;DHT22;23741;49.446;8.754;2023-05-10T10:56:13;19.00;67.90
37910;DHT22;23741;49.446;8.754;2023-05-10T10:58:29;18.90;67.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:02:34;18.90;67.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:04:44;18.80;67.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:06:48;18.80;68.20
37910;DHT22;23741;49.446;8.754;2023-05-10T11:08:49;18.80;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T11:13:02;18.80;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:15:04;18.80;69.00
37910;DHT22;23741;49.446;8.754;2023-05-10T11:17:23;18.90;69.10
37910;DHT22;23741;49.446;8.754;2023-05-10T11:19:27;18.90;69.40
37910;DHT22;23741;49.446;8.754;2023-05-10T11:21:29;18.90;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:25:49;19.00;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T11:27:51;19.00;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:29:53;19.10;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:31:56;19.10;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:33:59;19.10;69.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:36:01;19.20;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T11:38:04;19.30;70.00
37910;DHT22;23741;49.446;8.754;2023-05-10T11:40:09;19.30;69.90
37910;DHT22;23741;49.446;8.754;2023-05-10T11:42:11;19.40;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:44:13;19.50;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T11:46:15;19.50;69.60
37910;DHT22;23741;49.446;8.754;2023-05-10T11:48:18;19.50;69.70
37910;DHT22;23741;49.446;8.754;2023-05-10T11:50:23;19.60;69.50
37910;DHT22;23741;49.446;8.754;2023-05-10T11:52:25;19.60;69.20
37910;DHT22;23741;49.446;8.754;2023-05-10T11:54:27;19.70;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:56:29;19.70;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T11:58:33;19.70;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T12:00:35;19.80;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T12:02:37;19.80;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T12:04:39;19.70;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T12:06:41;19.80;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T12:08:44;19.70;68.00
37910;DHT22;23741;49.446;8.754;2023-05-10T12:10:46;19.80;68.00
37910;DHT22;23741;49.446;8.754;2023-05-10T12:12:48;19.80;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T12:14:53;19.80;68.40
37910;DHT22;23741;49.446;8.754;2023-05-10T12:16:57;19.90;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T12:18:59;19.90;68.60
37910;DHT22;23741;49.446;8.754;2023-05-10T12:21:03;19.90;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T12:23:05;20.00;68.80
37910;DHT22;23741;49.446;8.754;2023-05-10T12:25:08;20.00;68.90
37910;DHT22;23741;49.446;8.754;2023-05-10T12:27:10;20.00;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T12:29:13;20.10;68.70
37910;DHT22;23741;49.446;8.754;2023-05-10T12:31:15;20.30;68.50
37910;DHT22;23741;49.446;8.754;2023-05-10T12:33:17;20.30;68.10
37910;DHT22;23741;49.446;8.754;2023-05-10T12:35:19;20.30;67.80
37910;DHT22;23741;49.446;8.754;2023-05-10T12:37:24;20.30;67.80
37910;DHT22;23741;49.446;8.754;2023-05-10T12:39:38;20.40;67.50
37910;DHT22;23741;49.446;8.754;2023-05-10T12:41:40;20.40;66.70
37910;DHT22;23741;49.446;8.754;2023-05-10T12:43:44;20.40;66.20
37910;DHT22;23741;49.446;8.754;2023-05-10T12:45:47;20.40;66.60
37910;DHT22;23741;49.446;8.754;2023-05-10T12:47:50;20.40;66.00
37910;DHT22;23741;49.446;8.754;2023-05-10T12:49:52;20.40;66.30
37910;DHT22;23741;49.446;8.754;2023-05-10T12:51:53;20.40;65.90
37910;DHT22;23741;49.446;8.754;2023-05-10T12:53:55;20.40;66.20
37910;DHT22;23741;49.446;8.754;2023-05-10T12:55:57;20.50;66.00
37910;DHT22;23741;49.446;8.754;2023-05-10T12:57:58;20.50;66.10
37910;DHT22;23741;49.446;8.754;2023-05-10T13:00:00;20.50;66.60
37910;DHT22;23741;49.446;8.754;2023-05-10T13:02:02;20.50;65.60
37910;DHT22;23741;49.446;8.754;2023-05-10T13:04:04;20.60;66.40
37910;DHT22;23741;49.446;8.754;2023-05-10T13:06:05;20.50;65.20
37910;DHT22;23741;49.446;8.754;2023-05-10T13:08:07;20.60;65.80
37910;DHT22;23741;49.446;8.754;2023-05-10T13:10:09;20.60;65.10
37910;DHT22;23741;49.446;8.754;2023-05-10T13:12:12;20.60;65.50
37910;DHT22;23741;49.446;8.754;2023-05-10T13:14:13;20.70;65.60
37910;DHT22;23741;49.446;8.754;2023-05-10T13:16:15;20.70;65.90
37910;DHT22;23741;49.446;8.754;2023-05-10T13:18:17;20.80;65.70
37910;DHT22;23741;49.446;8.754;2023-05-10T13:20:19;20.80;66.00
37910;DHT22;23741;49.446;8.754;2023-05-10T13:22:21;20.90;65.20
37910;DHT22;23741;49.446;8.754;2023-05-10T13:24:37;21.00;65.70
37910;DHT22;23741;49.446;8.754;2023-05-10T13:26:39;21.00;66.10
37910;DHT22;23741;49.446;8.754;2023-05-10T13:28:41;21.00;65.50
37910;DHT22;23741;49.446;8.754;2023-05-10T13:30:43;21.00;65.40
37910;DHT22;23741;49.446;8.754;2023-05-10T13:32:45;21.00;65.00
37910;DHT22;23741;49.446;8.754;2023-05-10T13:34:47;21.10;64.40