sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2024-01-25T00:25:21;2.25;;;1.77;;
1567;SDS011;777;47.156;8.326;2024-01-25T00:55:25;2.72;;;2.53;;
1567;SDS011;777;47.156;8.326;2024-01-25T01:25:29;2.40;;;1.85;;
1567;SDS011;777;47.156;8.326;2024-01-25T01:55:33;3.42;;;3.13;;
1567;SDS011;777;47.156;8.326;2024-01-25T02:25:36;2.75;;;2.55;;
1567;SDS011;777;47.156;8.326;2024-01-25T02:55:40;3.58;;;3.28;;
1567;SDS011;777;47.156;8.326;2024-01-25T03:25:43;1.30;;;1.20;;
1567;SDS011;777;47.156;8.326;2024-01-25T03:55:47;1.17;;;0.90;;
1567;SDS011;777;47.156;8.326;2024-01-25T04:25:50;1.42;;;0.75;;
1567;SDS011;777;47.156;8.326;2024-01-25T04:55:57;1.30;;;1.00;;
1567;SDS011;777;47.156;8.326;2024-01-25T05:26:01;1.05;;;0.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T05:56:05;2.92;;;2.17;;
1567;SDS011;777;47.156;8.326;2024-01-25T06:26:09;1.52;;;0.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T06:56:13;1.05;;;0.40;;
1567;SDS011;777;47.156;8.326;2024-01-25T07:26:26;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2024-01-25T07:56:29;1.57;;;0.50;;
1567;SDS011;777;47.156;8.326;2024-01-25T08:26:33;1.52;;;0.50;;
1567;SDS011;777;47.156;8.326;2024-01-25T08:56:36;1.23;;;0.60;;
1567;SDS011;777;47.156;8.326;2024-01-25T09:26:41;0.40;;;0.30;;
1567;SDS011;777;47.156;8.326;2024-01-25T09:56:44;1.05;;;0.60;;
1567;SDS011;777;47.156;8.326;2024-01-25T10:26:49;0.73;;;0.43;;
1567;SDS011;777;47.156;8.326;2024-01-25T10:56:53;0.85;;;0.40;;
1567;SDS011;777;47.156;8.326;2024-01-25T11:26:56;0.95;;;0.47;;
1567;SDS011;777;47.156;8.326;2024-01-25T11:57:00;1.70;;;0.73;;
1567;SDS011;777;47.156;8.326;2024-01-25T12:27:05;1.17;;;0.25;;
1567;SDS011;777;47.156;8.326;2024-01-25T12:57:08;1.40;;;0.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T13:27:12;1.52;;;1.15;;
1567;SDS011;777;47.156;8.326;2024-01-25T13:57:15;3.28;;;1.42;;
1567;SDS011;777;47.156;8.326;2024-01-25T14:27:19;1.48;;;1.15;;
1567;SDS011;777;47.156;8.326;2024-01-25T14:57:22;2.55;;;1.90;;
1567;SDS011;777;47.156;8.326;2024-01-25T15:27:26;1.40;;;1.30;;
1567;SDS011;777;47.156;8.326;2024-01-25T15:57:29;2.05;;;1.38;;
1567;SDS011;777;47.156;8.326;2024-01-25T16:27:33;2.25;;;1.98;;
1567;SDS011;777;47.156;8.326;2024-01-25T16:57:36;2.40;;;2.20;;
1567;SDS011;777;47.156;8.326;2024-01-25T17:27:40;2.50;;;2.30;;
1567;SDS011;777;47.156;8.326;2024-01-25T17:57:46;2.75;;;2.53;;
1567;SDS011;777;47.156;8.326;2024-01-25T18:27:51;2.40;;;2.20;;
1567;SDS011;777;47.156;8.326;2024-01-25T18:57:58;7.70;;;5.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T19:28:03;5.30;;;4.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T19:58:08;4.88;;;4.47;;
1567;SDS011;777;47.156;8.326;2024-01-25T20:28:13;5.13;;;4.53;;
1567;SDS011;777;47.156;8.326;2024-01-25T20:58:18;3.85;;;3.40;;
1567;SDS011;777;47.156;8.326;2024-01-25T21:28:22;4.38;;;3.65;;
1567;SDS011;777;47.156;8.326;2024-01-25T21:58:26;6.03;;;5.43;;
1567;SDS011;777;47.156;8.326;2024-01-25T22:28:30;6.78;;;6.07;;
1567;SDS011;777;47.156;8.326;2024-01-25T22:58:34;6.30;;;5.70;;
1567;SDS011;777;47.156;8.326;2024-01-25T23:28:39;6.45;;;5.80;;
1567;SDS011;777;47.156;8.326;2024-01-25T23:58:42;7.85;;;7.15;;
