sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-02-12T00:02:09;103444.0;;;15.13;55.02
32452;BME280;45528;52.102;5.242;2023-02-12T00:03:46;103448.0;;;15.16;54.87
32452;BME280;45528;52.102;5.242;2023-02-12T00:05:23;103448.0;;;15.11;54.99
32452;BME280;45528;52.102;5.242;2023-02-12T00:07:00;103450.0;;;15.2;54.73
32452;BME280;45528;52.102;5.242;2023-02-12T00:10:14;103446.0;;;15.18;54.8
32452;BME280;45528;52.102;5.242;2023-02-12T00:11:52;103442.0;;;15.12;54.95
32452;BME280;45528;52.102;5.242;2023-02-12T00:13:29;103445.0;;;15.29;54.58
32452;BME280;45528;52.102;5.242;2023-02-12T00:16:43;103449.0;;;15.2;54.77
32452;BME280;45528;52.102;5.242;2023-02-12T00:18:20;103449.0;;;15.11;54.94
32452;BME280;45528;52.102;5.242;2023-02-12T00:19:56;103451.0;;;15.13;54.92
32452;BME280;45528;52.102;5.242;2023-02-12T00:23:11;103450.0;;;15.13;54.89
32452;BME280;45528;52.102;5.242;2023-02-12T00:24:47;103450.0;;;15.15;54.86
32452;BME280;45528;52.102;5.242;2023-02-12T00:26:25;103447.0;;;15.15;54.85
32452;BME280;45528;52.102;5.242;2023-02-12T00:28:01;103446.0;;;15.16;54.81
32452;BME280;45528;52.102;5.242;2023-02-12T00:31:17;103446.0;;;15.27;54.57
32452;BME280;45528;52.102;5.242;2023-02-12T00:32:54;103447.0;;;15.29;54.47
32452;BME280;45528;52.102;5.242;2023-02-12T00:34:30;103444.0;;;15.19;54.81
32452;BME280;45528;52.102;5.242;2023-02-12T00:37:49;103442.0;;;15.19;54.72
32452;BME280;45528;52.102;5.242;2023-02-12T00:39:25;103445.0;;;15.24;54.49
32452;BME280;45528;52.102;5.242;2023-02-12T00:41:02;103440.00000000001;;;15.2;54.55
32452;BME280;45528;52.102;5.242;2023-02-12T00:42:39;103434.99999999999;;;15.22;54.48
32452;BME280;45528;52.102;5.242;2023-02-12T00:45:52;103434.99999999999;;;15.16;54.55
32452;BME280;45528;52.102;5.242;2023-02-12T00:47:28;103439.00000000001;;;15.16;54.78
32452;BME280;45528;52.102;5.242;2023-02-12T00:49:04;103433.99999999999;;;15.08;55.15
32452;BME280;45528;52.102;5.242;2023-02-12T00:52:20;103439.00000000001;;;15.05;55.28
32452;BME280;45528;52.102;5.242;2023-02-12T00:53:56;103442.0;;;15.03;55.31
32452;BME280;45528;52.102;5.242;2023-02-12T00:55:33;103442.0;;;15.08;55.26
32452;BME280;45528;52.102;5.242;2023-02-12T00:58:45;103440.00000000001;;;15.01;55.45
32452;BME280;45528;52.102;5.242;2023-02-12T01:00:22;103443.0;;;14.95;55.5
32452;BME280;45528;52.102;5.242;2023-02-12T01:01:59;103441.00000000001;;;14.96;55.46
32452;BME280;45528;52.102;5.242;2023-02-12T01:03:35;103443.0;;;14.92;55.56
32452;BME280;45528;52.102;5.242;2023-02-12T01:06:49;103442.0;;;14.87;55.65
32452;BME280;45528;52.102;5.242;2023-02-12T01:08:25;103442.0;;;14.87;55.71
32452;BME280;45528;52.102;5.242;2023-02-12T01:10:03;103445.0;;;14.9;55.55
32452;BME280;45528;52.102;5.242;2023-02-12T01:13:17;103444.0;;;14.87;55.57
32452;BME280;45528;52.102;5.242;2023-02-12T01:14:53;103446.0;;;14.93;55.58
32452;BME280;45528;52.102;5.242;2023-02-12T01:16:31;103444.0;;;14.89;55.71
32452;BME280;45528;52.102;5.242;2023-02-12T01:18:08;103439.00000000001;;;14.93;55.65
32452;BME280;45528;52.102;5.242;2023-02-12T01:21:22;103439.00000000001;;;14.91;55.75
32452;BME280;45528;52.102;5.242;2023-02-12T01:23:00;103436.99999999999;;;14.85;55.92
32452;BME280;45528;52.102;5.242;2023-02-12T01:24:37;103438.00000000001;;;14.83;56.06
32452;BME280;45528;52.102;5.242;2023-02-12T01:27:54;103439.00000000001;;;14.82;55.94
32452;BME280;45528;52.102;5.242;2023-02-12T01:29:31;103440.00000000001;;;14.85;55.82
32452;BME280;45528;52.102;5.242;2023-02-12T01:31:09;103433.0;;;14.84;55.97
32452;BME280;45528;52.102;5.242;2023-02-12T01:34:21;103436.99999999999;;;14.79;55.9
32452;BME280;45528;52.102;5.242;2023-02-12T01:35:57;103436.99999999999;;;14.79;55.97
32452;BME280;45528;52.102;5.242;2023-02-12T01:37:34;103438.00000000001;;;14.77;56.22
32452;BME280;45528;52.102;5.242;2023-02-12T01:39:12;103439.00000000001;;;14.77;56.25
32452;BME280;45528;52.102;5.242;2023-02-12T01:42:26;103442.0;;;14.77;56.14
32452;BME280;45528;52.102;5.242;2023-02-12T01:44:06;103440.00000000001;;;14.78;56.13
32452;BME280;45528;52.102;5.242;2023-02-12T01:45:47;103442.0;;;14.78;56.16
32452;BME280;45528;52.102;5.242;2023-02-12T01:47:26;103440.00000000001;;;14.8;56.1
32452;BME280;45528;52.102;5.242;2023-02-12T01:50:45;103442.0;;;14.78;56.05
32452;BME280;45528;52.102;5.242;2023-02-12T01:52:27;103442.0;;;14.76;56.09
32452;BME280;45528;52.102;5.242;2023-02-12T01:54:07;103442.0;;;14.77;56.11
32452;BME280;45528;52.102;5.242;2023-02-12T01:57:26;103436.99999999999;;;14.75;56.19
32452;BME280;45528;52.102;5.242;2023-02-12T01:59:03;103442.0;;;14.73;56.09
32452;BME280;45528;52.102;5.242;2023-02-12T02:00:41;103443.0;;;14.73;56.17
32452;BME280;45528;52.102;5.242;2023-02-12T02:02:18;103442.0;;;14.74;56.14
32452;BME280;45528;52.102;5.242;2023-02-12T02:05:42;103439.00000000001;;;14.78;55.97
32452;BME280;45528;52.102;5.242;2023-02-12T02:07:21;103436.99999999999;;;14.75;56.14
32452;BME280;45528;52.102;5.242;2023-02-12T02:08:58;103436.99999999999;;;14.73;56.15
32452;BME280;45528;52.102;5.242;2023-02-12T02:10:36;103441.00000000001;;;14.75;56.0
32452;BME280;45528;52.102;5.242;2023-02-12T02:16:19;103430.0;;;14.71;56.17
32452;BME280;45528;52.102;5.242;2023-02-12T02:18:03;103432.0;;;14.69;56.25
32452;BME280;45528;52.102;5.242;2023-02-12T02:19:54;103436.99999999999;;;14.71;56.12
32452;BME280;45528;52.102;5.242;2023-02-12T02:23:38;103433.99999999999;;;14.66;56.35
32452;BME280;45528;52.102;5.242;2023-02-12T02:27:15;103433.0;;;14.61;56.38
32452;BME280;45528;52.102;5.242;2023-02-12T02:29:01;103433.0;;;14.58;56.38
32452;BME280;45528;52.102;5.242;2023-02-12T02:30:50;103430.0;;;14.55;56.66
32452;BME280;45528;52.102;5.242;2023-02-12T02:32:34;103430.0;;;14.55;56.75
32452;BME280;45528;52.102;5.242;2023-02-12T02:34:19;103427.0;;;14.55;56.67
32452;BME280;45528;52.102;5.242;2023-02-12T02:36:13;103430.0;;;14.55;56.51
32452;BME280;45528;52.102;5.242;2023-02-12T02:38:05;103429.0;;;14.57;56.43
32452;BME280;45528;52.102;5.242;2023-02-12T02:39:50;103428.0;;;14.57;56.62
32452;BME280;45528;52.102;5.242;2023-02-12T02:43:15;103429.0;;;14.55;56.64
32452;BME280;45528;52.102;5.242;2023-02-12T02:44:58;103426.0;;;14.56;56.73
32452;BME280;45528;52.102;5.242;2023-02-12T02:46:42;103418.0;;;14.56;56.7
32452;BME280;45528;52.102;5.242;2023-02-12T02:48:23;103420.0;;;14.59;56.52
32452;BME280;45528;52.102;5.242;2023-02-12T02:51:49;103419.0;;;14.59;56.55
32452;BME280;45528;52.102;5.242;2023-02-12T02:53:34;103417.0;;;14.58;56.59
32452;BME280;45528;52.102;5.242;2023-02-12T02:55:16;103419.0;;;14.54;56.68
32452;BME280;45528;52.102;5.242;2023-02-12T02:56:59;103422.0;;;14.57;56.69
32452;BME280;45528;52.102;5.242;2023-02-12T02:58:43;103420.0;;;14.6;56.51
32452;BME280;45528;52.102;5.242;2023-02-12T03:02:11;103418.0;;;14.6;56.56
32452;BME280;45528;52.102;5.242;2023-02-12T03:03:56;103417.0;;;14.55;56.61
32452;BME280;45528;52.102;5.242;2023-02-12T03:05:39;103414.00000000001;;;14.53;56.74
32452;BME280;45528;52.102;5.242;2023-02-12T03:07:20;103416.00000000001;;;14.52;56.61
32452;BME280;45528;52.102;5.242;2023-02-12T03:09:04;103419.0;;;14.62;56.43
32452;BME280;45528;52.102;5.242;2023-02-12T03:12:31;103416.00000000001;;;14.64;56.26
32452;BME280;45528;52.102;5.242;2023-02-12T03:14:14;103408.99999999999;;;14.57;56.55
32452;BME280;45528;52.102;5.242;2023-02-12T03:15:57;103407.0;;;14.54;56.61
32452;BME280;45528;52.102;5.242;2023-02-12T03:17:39;103415.00000000001;;;14.56;56.47
32452;BME280;45528;52.102;5.242;2023-02-12T03:21:02;103413.00000000001;;;14.57;56.51
32452;BME280;45528;52.102;5.242;2023-02-12T03:22:47;103405.0;;;14.56;56.51
32452;BME280;45528;52.102;5.242;2023-02-12T03:24:29;103407.0;;;14.56;56.53
32452;BME280;45528;52.102;5.242;2023-02-12T03:26:14;103409.99999999999;;;14.6;56.38
32452;BME280;45528;52.102;5.242;2023-02-12T03:28:01;103409.99999999999;;;14.65;56.23
32452;BME280;45528;52.102;5.242;2023-02-12T03:31:23;103409.99999999999;;;14.65;56.16
32452;BME280;45528;52.102;5.242;2023-02-12T03:33:15;103408.0;;;14.56;56.56
32452;BME280;45528;52.102;5.242;2023-02-12T03:35:07;103408.99999999999;;;14.51;56.64
32452;BME280;45528;52.102;5.242;2023-02-12T03:36:49;103408.0;;;14.48;56.72
32452;BME280;45528;52.102;5.242;2023-02-12T03:38:35;103409.99999999999;;;14.5;56.58
32452;BME280;45528;52.102;5.242;2023-02-12T03:42:00;103408.99999999999;;;14.5;56.65
32452;BME280;45528;52.102;5.242;2023-02-12T03:43:46;103409.99999999999;;;14.5;56.57
32452;BME280;45528;52.102;5.242;2023-02-12T03:45:37;103411.99999999999;;;14.5;56.5
32452;BME280;45528;52.102;5.242;2023-02-12T03:47:21;103414.00000000001;;;14.54;56.42
32452;BME280;45528;52.102;5.242;2023-02-12T03:49:03;103416.00000000001;;;14.6;56.14
32452;BME280;45528;52.102;5.242;2023-02-12T03:52:32;103417.0;;;14.6;56.22
32452;BME280;45528;52.102;5.242;2023-02-12T03:54:11;103416.00000000001;;;14.71;55.94
32452;BME280;45528;52.102;5.242;2023-02-12T03:55:55;103421.0;;;14.75;55.79
32452;BME280;45528;52.102;5.242;2023-02-12T03:57:38;103422.0;;;14.7;55.9
32452;BME280;45528;52.102;5.242;2023-02-12T03:59:17;103420.0;;;14.71;55.85
32452;BME280;45528;52.102;5.242;2023-02-12T04:02:30;103423.0;;;14.6;56.21
32452;BME280;45528;52.102;5.242;2023-02-12T04:04:08;103422.0;;;14.53;56.39
32452;BME280;45528;52.102;5.242;2023-02-12T04:05:45;103428.0;;;14.48;56.57
32452;BME280;45528;52.102;5.242;2023-02-12T04:09:03;103428.0;;;14.45;56.64
32452;BME280;45528;52.102;5.242;2023-02-12T04:10:51;103430.0;;;14.45;56.58
32452;BME280;45528;52.102;5.242;2023-02-12T04:12:43;103429.0;;;14.48;56.4
32452;BME280;45528;52.102;5.242;2023-02-12T04:14:32;103427.0;;;14.49;56.38
32452;BME280;45528;52.102;5.242;2023-02-12T04:16:21;103429.0;;;14.5;56.23
32452;BME280;45528;52.102;5.242;2023-02-12T04:19:53;103433.99999999999;;;14.57;55.93
32452;BME280;45528;52.102;5.242;2023-02-12T04:21:45;103436.99999999999;;;14.65;55.67
32452;BME280;45528;52.102;5.242;2023-02-12T04:23:39;103432.0;;;14.62;55.74
32452;BME280;45528;52.102;5.242;2023-02-12T04:25:33;103434.99999999999;;;14.58;55.84
32452;BME280;45528;52.102;5.242;2023-02-12T04:27:21;103440.00000000001;;;14.56;55.96
32452;BME280;45528;52.102;5.242;2023-02-12T04:29:10;103436.99999999999;;;14.52;56.06
32452;BME280;45528;52.102;5.242;2023-02-12T04:30:56;103442.0;;;14.55;56.0
32452;BME280;45528;52.102;5.242;2023-02-12T04:34:25;103445.0;;;14.51;56.07
32452;BME280;45528;52.102;5.242;2023-02-12T04:36:12;103448.0;;;14.49;56.25
32452;BME280;45528;52.102;5.242;2023-02-12T04:37:54;103445.0;;;14.47;56.34
32452;BME280;45528;52.102;5.242;2023-02-12T04:39:38;103447.0;;;14.5;56.26
32452;BME280;45528;52.102;5.242;2023-02-12T04:41:16;103451.0;;;14.56;56.11
32452;BME280;45528;52.102;5.242;2023-02-12T04:44:31;103450.0;;;14.61;55.86
32452;BME280;45528;52.102;5.242;2023-02-12T04:46:09;103448.0;;;14.69;55.54
32452;BME280;45528;52.102;5.242;2023-02-12T04:47:47;103445.0;;;14.74;55.34
32452;BME280;45528;52.102;5.242;2023-02-12T04:51:00;103452.0;;;14.86;54.99
32452;BME280;45528;52.102;5.242;2023-02-12T04:52:37;103454.0;;;14.93;54.71
32452;BME280;45528;52.102;5.242;2023-02-12T04:54:16;103454.0;;;14.93;54.54
32452;BME280;45528;52.102;5.242;2023-02-12T04:55:54;103455.0;;;14.84;54.89
32452;BME280;45528;52.102;5.242;2023-02-12T04:59:07;103451.0;;;14.74;55.05
32452;BME280;45528;52.102;5.242;2023-02-12T05:00:45;103456.0;;;14.78;54.96
32452;BME280;45528;52.102;5.242;2023-02-12T05:02:21;103455.0;;;14.78;54.75
32452;BME280;45528;52.102;5.242;2023-02-12T05:05:34;103455.0;;;14.72;54.84
32452;BME280;45528;52.102;5.242;2023-02-12T05:07:11;103456.0;;;14.74;54.76
32452;BME280;45528;52.102;5.242;2023-02-12T05:08:47;103463.00000000001;;;14.83;54.48
32452;BME280;45528;52.102;5.242;2023-02-12T05:10:23;103456.0;;;14.86;54.33
32452;BME280;45528;52.102;5.242;2023-02-12T05:13:37;103452.0;;;14.87;54.27
32452;BME280;45528;52.102;5.242;2023-02-12T05:15:14;103461.99999999999;;;14.81;54.32
32452;BME280;45528;52.102;5.242;2023-02-12T05:16:51;103466.00000000001;;;14.74;54.6
32452;BME280;45528;52.102;5.242;2023-02-12T05:20:06;103458.0;;;14.77;54.52
32452;BME280;45528;52.102;5.242;2023-02-12T05:21:43;103455.0;;;14.68;54.69
32452;BME280;45528;52.102;5.242;2023-02-12T05:23:20;103452.0;;;14.85;54.13
32452;BME280;45528;52.102;5.242;2023-02-12T05:26:32;103457.0;;;14.85;53.7
32452;BME280;45528;52.102;5.242;2023-02-12T05:28:09;103456.0;;;14.77;54.04
32452;BME280;45528;52.102;5.242;2023-02-12T05:29:45;103461.99999999999;;;14.73;54.21
32452;BME280;45528;52.102;5.242;2023-02-12T05:31:21;103457.0;;;14.69;54.38
32452;BME280;45528;52.102;5.242;2023-02-12T05:34:35;103459.99999999999;;;14.63;54.6
32452;BME280;45528;52.102;5.242;2023-02-12T05:36:13;103463.00000000001;;;14.57;54.81
32452;BME280;45528;52.102;5.242;2023-02-12T05:37:52;103461.99999999999;;;14.54;54.74
32452;BME280;45528;52.102;5.242;2023-02-12T05:41:06;103463.00000000001;;;14.56;54.83
32452;BME280;45528;52.102;5.242;2023-02-12T05:42:43;103467.0;;;14.55;54.65
32452;BME280;45528;52.102;5.242;2023-02-12T05:44:19;103464.00000000001;;;14.57;54.69
32452;BME280;45528;52.102;5.242;2023-02-12T05:45:58;103461.99999999999;;;14.6;54.38
32452;BME280;45528;52.102;5.242;2023-02-12T05:49:11;103468.0;;;14.62;54.23
32452;BME280;45528;52.102;5.242;2023-02-12T05:50:48;103461.99999999999;;;14.63;54.36
32452;BME280;45528;52.102;5.242;2023-02-12T05:52:24;103465.00000000001;;;14.62;54.16
32452;BME280;45528;52.102;5.242;2023-02-12T05:55:41;103466.00000000001;;;14.57;54.73
32452;BME280;45528;52.102;5.242;2023-02-12T05:57:17;103467.0;;;14.56;54.6
32452;BME280;45528;52.102;5.242;2023-02-12T05:58:55;103468.0;;;14.61;54.34
32452;BME280;45528;52.102;5.242;2023-02-12T06:02:10;103469.0;;;14.57;54.61
32452;BME280;45528;52.102;5.242;2023-02-12T06:03:46;103469.0;;;14.54;54.79
32452;BME280;45528;52.102;5.242;2023-02-12T06:05:23;103466.00000000001;;;14.52;54.6
32452;BME280;45528;52.102;5.242;2023-02-12T06:06:59;103467.0;;;14.49;54.81
32452;BME280;45528;52.102;5.242;2023-02-12T06:10:13;103467.0;;;14.47;54.98
32452;BME280;45528;52.102;5.242;2023-02-12T06:11:50;103469.0;;;14.49;54.95
32452;BME280;45528;52.102;5.242;2023-02-12T06:13:26;103469.0;;;14.47;54.83
32452;BME280;45528;52.102;5.242;2023-02-12T06:16:43;103470.0;;;14.46;54.83
32452;BME280;45528;52.102;5.242;2023-02-12T06:18:20;103473.0;;;14.55;54.6
32452;BME280;45528;52.102;5.242;2023-02-12T06:19:57;103466.00000000001;;;14.69;54.17
32452;BME280;45528;52.102;5.242;2023-02-12T06:21:33;103467.0;;;14.78;54.03
32452;BME280;45528;52.102;5.242;2023-02-12T06:24:46;103467.0;;;15.02;53.45
32452;BME280;45528;52.102;5.242;2023-02-12T06:26:23;103467.0;;;15.01;53.37
32452;BME280;45528;52.102;5.242;2023-02-12T06:28:01;103467.0;;;15.0;53.23
32452;BME280;45528;52.102;5.242;2023-02-12T06:31:18;103464.00000000001;;;14.97;53.06
32452;BME280;45528;52.102;5.242;2023-02-12T06:32:55;103467.0;;;14.87;53.39
32452;BME280;45528;52.102;5.242;2023-02-12T06:34:32;103465.00000000001;;;14.84;53.28
32452;BME280;45528;52.102;5.242;2023-02-12T06:36:09;103467.0;;;14.77;53.67
32452;BME280;45528;52.102;5.242;2023-02-12T06:39:22;103466.00000000001;;;14.66;54.08
32452;BME280;45528;52.102;5.242;2023-02-12T06:41:00;103464.00000000001;;;14.66;53.97
32452;BME280;45528;52.102;5.242;2023-02-12T06:42:37;103464.00000000001;;;14.57;54.5
32452;BME280;45528;52.102;5.242;2023-02-12T06:45:49;103469.0;;;14.53;54.68
32452;BME280;45528;52.102;5.242;2023-02-12T06:47:26;103470.0;;;14.49;54.83
32452;BME280;45528;52.102;5.242;2023-02-12T06:49:02;103468.0;;;14.48;54.8
32452;BME280;45528;52.102;5.242;2023-02-12T06:52:15;103468.0;;;14.43;55.04
32452;BME280;45528;52.102;5.242;2023-02-12T06:53:52;103470.0;;;14.42;55.0
32452;BME280;45528;52.102;5.242;2023-02-12T06:55:30;103472.0;;;14.4;55.07
32452;BME280;45528;52.102;5.242;2023-02-12T06:57:06;103475.0;;;14.38;55.18
32452;BME280;45528;52.102;5.242;2023-02-12T07:00:22;103473.0;;;14.43;55.03
32452;BME280;45528;52.102;5.242;2023-02-12T07:01:58;103475.0;;;14.42;55.09
32452;BME280;45528;52.102;5.242;2023-02-12T07:03:35;103480.0;;;14.41;55.15
32452;BME280;45528;52.102;5.242;2023-02-12T07:06:48;103483.0;;;14.39;55.19
32452;BME280;45528;52.102;5.242;2023-02-12T07:08:24;103484.99999999999;;;14.38;55.3
32452;BME280;45528;52.102;5.242;2023-02-12T07:10:00;103489.00000000001;;;14.41;55.15
32452;BME280;45528;52.102;5.242;2023-02-12T07:13:14;103493.0;;;14.43;55.13
32452;BME280;45528;52.102;5.242;2023-02-12T07:14:50;103496.0;;;14.48;55.16
32452;BME280;45528;52.102;5.242;2023-02-12T07:16:27;103497.0;;;14.38;55.36
32452;BME280;45528;52.102;5.242;2023-02-12T07:18:05;103498.0;;;14.42;55.28
32452;BME280;45528;52.102;5.242;2023-02-12T07:21:17;103498.0;;;14.51;55.15
32452;BME280;45528;52.102;5.242;2023-02-12T07:22:55;103503.0;;;14.54;54.81
32452;BME280;45528;52.102;5.242;2023-02-12T07:24:31;103503.0;;;14.49;55.06
32452;BME280;45528;52.102;5.242;2023-02-12T07:27:47;103506.0;;;14.5;54.8
32452;BME280;45528;52.102;5.242;2023-02-12T07:29:23;103513.00000000001;;;14.47;54.85
32452;BME280;45528;52.102;5.242;2023-02-12T07:31:05;103509.99999999999;;;14.46;54.55
32452;BME280;45528;52.102;5.242;2023-02-12T07:32:43;103507.0;;;14.58;54.03
32452;BME280;45528;52.102;5.242;2023-02-12T07:35:59;103505.0;;;14.65;53.76
32452;BME280;45528;52.102;5.242;2023-02-12T07:37:35;103513.00000000001;;;14.64;53.94
32452;BME280;45528;52.102;5.242;2023-02-12T07:39:12;103509.99999999999;;;14.62;53.9
32452;BME280;45528;52.102;5.242;2023-02-12T07:42:26;103515.00000000001;;;14.57;54.03
32452;BME280;45528;52.102;5.242;2023-02-12T07:44:05;103517.0;;;14.6;54.13
32452;BME280;45528;52.102;5.242;2023-02-12T07:45:42;103517.0;;;14.68;54.02
32452;BME280;45528;52.102;5.242;2023-02-12T07:47:18;103515.00000000001;;;14.8;53.5
32452;BME280;45528;52.102;5.242;2023-02-12T07:50:33;103516.00000000001;;;14.82;53.42
32452;BME280;45528;52.102;5.242;2023-02-12T07:52:11;103527.0;;;14.8;53.55
32452;BME280;45528;52.102;5.242;2023-02-12T07:53:48;103533.0;;;14.67;54.17
32452;BME280;45528;52.102;5.242;2023-02-12T07:57:02;103531.0;;;14.74;54.0
32452;BME280;45528;52.102;5.242;2023-02-12T07:58:40;103531.0;;;14.67;53.97
32452;BME280;45528;52.102;5.242;2023-02-12T08:00:18;103533.99999999999;;;14.69;54.07
32452;BME280;45528;52.102;5.242;2023-02-12T08:03:31;103538.00000000001;;;14.66;53.99
32452;BME280;45528;52.102;5.242;2023-02-12T08:05:08;103538.00000000001;;;14.66;54.28
32452;BME280;45528;52.102;5.242;2023-02-12T08:06:46;103540.00000000001;;;14.66;54.36
32452;BME280;45528;52.102;5.242;2023-02-12T08:08:24;103533.0;;;14.63;54.09
32452;BME280;45528;52.102;5.242;2023-02-12T08:11:38;103533.0;;;14.6;54.06
32452;BME280;45528;52.102;5.242;2023-02-12T08:13:16;103534.99999999999;;;14.57;53.95
32452;BME280;45528;52.102;5.242;2023-02-12T08:14:53;103533.0;;;14.62;53.98
32452;BME280;45528;52.102;5.242;2023-02-12T08:18:11;103538.00000000001;;;14.77;53.71
32452;BME280;45528;52.102;5.242;2023-02-12T08:19:47;103538.00000000001;;;14.73;53.87
32452;BME280;45528;52.102;5.242;2023-02-12T08:21:25;103540.00000000001;;;14.74;53.82
32452;BME280;45528;52.102;5.242;2023-02-12T08:23:03;103538.00000000001;;;14.74;54.31
32452;BME280;45528;52.102;5.242;2023-02-12T08:26:17;103544.0;;;14.72;54.17
32452;BME280;45528;52.102;5.242;2023-02-12T08:27:54;103546.0;;;14.73;54.28
32452;BME280;45528;52.102;5.242;2023-02-12T08:29:30;103550.0;;;14.77;54.18
32452;BME280;45528;52.102;5.242;2023-02-12T08:32:50;103553.0;;;14.79;54.03
32452;BME280;45528;52.102;5.242;2023-02-12T08:34:28;103559.99999999999;;;14.78;54.28
32452;BME280;45528;52.102;5.242;2023-02-12T08:36:08;103557.0;;;14.83;53.97
32452;BME280;45528;52.102;5.242;2023-02-12T08:37:45;103558.0;;;14.88;53.94
32452;BME280;45528;52.102;5.242;2023-02-12T08:41:01;103561.99999999999;;;14.88;53.91
32452;BME280;45528;52.102;5.242;2023-02-12T08:42:37;103567.0;;;14.89;54.02
32452;BME280;45528;52.102;5.242;2023-02-12T08:44:14;103571.0;;;14.89;53.77
32452;BME280;45528;52.102;5.242;2023-02-12T08:47:27;103570.0;;;14.91;53.97
32452;BME280;45528;52.102;5.242;2023-02-12T08:49:07;103572.0;;;14.98;53.51
32452;BME280;45528;52.102;5.242;2023-02-12T08:50:44;103574.0;;;15.02;53.28
32452;BME280;45528;52.102;5.242;2023-02-12T08:52:21;103573.0;;;14.95;53.07
32452;BME280;45528;52.102;5.242;2023-02-12T08:55:36;103581.0;;;15.05;52.86
32452;BME280;45528;52.102;5.242;2023-02-12T08:57:13;103581.0;;;15.0;53.04
32452;BME280;45528;52.102;5.242;2023-02-12T08:58:49;103578.0;;;14.96;52.87
32452;BME280;45528;52.102;5.242;2023-02-12T09:02:03;103577.0;;;15.08;52.41
32452;BME280;45528;52.102;5.242;2023-02-12T09:03:41;103574.0;;;15.1;52.17
32452;BME280;45528;52.102;5.242;2023-02-12T09:05:17;103574.0;;;15.1;52.52
32452;BME280;45528;52.102;5.242;2023-02-12T09:06:54;103575.0;;;15.09;52.7
32452;BME280;45528;52.102;5.242;2023-02-12T09:10:09;103575.0;;;15.06;52.75
32452;BME280;45528;52.102;5.242;2023-02-12T09:11:46;103576.0;;;15.06;52.5
32452;BME280;45528;52.102;5.242;2023-02-12T09:13:23;103577.0;;;15.11;52.49
32452;BME280;45528;52.102;5.242;2023-02-12T09:16:38;103583.0;;;15.09;52.93
32452;BME280;45528;52.102;5.242;2023-02-12T09:18:15;103586.99999999999;;;15.1;53.0
32452;BME280;45528;52.102;5.242;2023-02-12T09:19:52;103589.00000000001;;;15.12;52.45
32452;BME280;45528;52.102;5.242;2023-02-12T09:21:30;103583.99999999999;;;15.15;52.73
32452;BME280;45528;52.102;5.242;2023-02-12T09:24:46;103582.0;;;15.14;52.14
32452;BME280;45528;52.102;5.242;2023-02-12T09:26:25;103584.99999999999;;;15.14;52.62
32452;BME280;45528;52.102;5.242;2023-02-12T09:28:02;103583.0;;;15.19;52.58
32452;BME280;45528;52.102;5.242;2023-02-12T09:31:16;103582.0;;;15.24;52.29
32452;BME280;45528;52.102;5.242;2023-02-12T09:32:55;103589.00000000001;;;15.21;52.17
32452;BME280;45528;52.102;5.242;2023-02-12T09:34:33;103586.99999999999;;;15.23;52.37
32452;BME280;45528;52.102;5.242;2023-02-12T09:36:12;103588.00000000001;;;15.3;52.11
32452;BME280;45528;52.102;5.242;2023-02-12T09:39:29;103589.00000000001;;;15.28;52.14
32452;BME280;45528;52.102;5.242;2023-02-12T09:41:21;103584.99999999999;;;15.27;52.52
32452;BME280;45528;52.102;5.242;2023-02-12T09:43:13;103586.99999999999;;;15.3;52.2
32452;BME280;45528;52.102;5.242;2023-02-12T09:44:57;103581.0;;;15.28;52.41
32452;BME280;45528;52.102;5.242;2023-02-12T09:46:42;103580.0;;;15.33;52.38
32452;BME280;45528;52.102;5.242;2023-02-12T09:50:41;103581.0;;;15.48;51.97
32452;BME280;45528;52.102;5.242;2023-02-12T09:52:25;103581.0;;;15.5;52.02
32452;BME280;45528;52.102;5.242;2023-02-12T09:54:05;103583.99999999999;;;15.48;51.92
32452;BME280;45528;52.102;5.242;2023-02-12T09:55:46;103583.0;;;15.47;52.11
32452;BME280;45528;52.102;5.242;2023-02-12T09:57:25;103582.0;;;15.38;52.44
32452;BME280;45528;52.102;5.242;2023-02-12T10:00:43;103583.0;;;15.43;52.07
32452;BME280;45528;52.102;5.242;2023-02-12T10:02:22;103584.99999999999;;;15.6;51.88
32452;BME280;45528;52.102;5.242;2023-02-12T10:04:00;103593.0;;;15.6;51.86
32452;BME280;45528;52.102;5.242;2023-02-12T10:05:40;103590.00000000001;;;15.62;52.06
32452;BME280;45528;52.102;5.242;2023-02-12T10:09:24;103588.00000000001;;;15.53;52.09
32452;BME280;45528;52.102;5.242;2023-02-12T10:11:21;103583.0;;;15.57;52.12
32452;BME280;45528;52.102;5.242;2023-02-12T10:13:25;103578.0;;;15.68;51.69
32452;BME280;45528;52.102;5.242;2023-02-12T10:15:17;103579.0;;;15.66;51.33
32452;BME280;45528;52.102;5.242;2023-02-12T10:17:07;103583.99999999999;;;15.69;51.05
32452;BME280;45528;52.102;5.242;2023-02-12T10:18:57;103586.99999999999;;;15.72;50.85
32452;BME280;45528;52.102;5.242;2023-02-12T10:20:51;103582.0;;;15.74;50.91
32452;BME280;45528;52.102;5.242;2023-02-12T10:22:56;103586.99999999999;;;15.7;50.94
32452;BME280;45528;52.102;5.242;2023-02-12T10:24:48;103582.0;;;15.8;50.96
32452;BME280;45528;52.102;5.242;2023-02-12T10:26:36;103584.99999999999;;;15.75;51.33
32452;BME280;45528;52.102;5.242;2023-02-12T10:29:56;103583.0;;;15.77;51.12
32452;BME280;45528;52.102;5.242;2023-02-12T10:31:35;103583.0;;;15.85;50.68
32452;BME280;45528;52.102;5.242;2023-02-12T10:33:17;103589.00000000001;;;15.78;50.22
32452;BME280;45528;52.102;5.242;2023-02-12T10:34:57;103592.0;;;15.73;50.91
32452;BME280;45528;52.102;5.242;2023-02-12T10:38:19;103591.00000000001;;;15.81;51.05
32452;BME280;45528;52.102;5.242;2023-02-12T10:40:00;103593.0;;;15.73;51.03