sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83646;SDS011;73609;50.134;14.376;2024-03-22T00:00:05;19.7;;;13.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:02:05;18.4;;;12.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:04:05;18.2;;;12.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:06:05;19.8;;;13.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:08:05;20.3;;;13.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:10:05;21.5;;;14.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:12:05;24.9;;;15.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:14:05;21.9;;;15.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:16:05;20.2;;;14.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:18:05;21.9;;;14.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:20:05;21.8;;;14.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:22:05;22.1;;;14.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:24:05;20.2;;;14.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:26:05;19.3;;;13.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:28:05;19.9;;;14.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:30:05;21.4;;;14.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:32:05;21.7;;;15.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:34:05;20.2;;;14.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:36:05;21.1;;;14.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:38:05;20.8;;;14.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:40:05;21.3;;;14.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:42:05;22.1;;;14.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:44:05;21.0;;;14.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:46:05;21.4;;;15.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:48:05;20.8;;;14.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:50:05;19.6;;;14.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:52:05;21.3;;;15.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:54:05;21.0;;;15.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:56:05;19.3;;;14.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T00:58:05;21.4;;;14.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:00:05;21.0;;;14.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:04:05;19.8;;;14.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:06:05;20.4;;;14.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:08:05;20.0;;;13.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:10:05;21.5;;;14.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:12:05;19.4;;;13.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:14:05;19.7;;;14.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:16:05;19.6;;;13.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:18:05;17.7;;;12.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:20:05;19.6;;;13.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:22:05;18.9;;;13.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:24:05;19.6;;;13.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:26:05;19.4;;;13.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:28:05;17.9;;;12.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:30:05;18.7;;;12.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:32:05;18.2;;;12.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:34:05;18.5;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:36:05;18.8;;;12.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:38:05;17.4;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:40:05;19.0;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:42:05;19.2;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:44:05;16.1;;;11.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:46:05;15.6;;;11.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:48:05;17.4;;;11.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:50:05;17.0;;;11.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:52:05;16.2;;;11.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:54:05;14.9;;;10.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:56:06;16.0;;;11.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T01:58:05;15.5;;;10.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:00:05;17.0;;;11.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:02:05;17.2;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:04:05;15.9;;;11.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:06:05;15.9;;;10.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:08:06;16.5;;;11.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:10:05;15.9;;;11.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:12:05;15.9;;;11.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:14:05;15.1;;;10.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:16:05;15.5;;;10.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:18:05;17.1;;;11.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:20:05;15.6;;;11.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:22:05;15.9;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:24:05;15.8;;;10.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:26:05;17.3;;;11.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:28:05;16.0;;;10.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:30:05;16.5;;;11.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:32:05;15.7;;;11.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:34:05;15.7;;;10.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:36:05;15.7;;;10.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:38:05;16.6;;;10.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:40:05;16.4;;;10.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:42:05;15.7;;;10.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:44:05;14.8;;;10.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:46:05;15.7;;;10.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:48:05;15.9;;;10.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:50:05;15.0;;;10.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:52:05;14.7;;;10.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:54:05;16.8;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:56:05;16.0;;;10.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T02:58:06;15.8;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:00:05;16.0;;;10.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:02:05;16.1;;;11.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:04:05;16.6;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:06:05;15.4;;;11.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:08:05;17.8;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:10:05;18.0;;;11.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:12:05;17.4;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:14:05;16.6;;;11.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:16:05;17.7;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:18:05;17.3;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:20:05;18.9;;;11.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:22:05;17.8;;;12.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:24:05;16.5;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:26:05;17.3;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:28:05;16.2;;;11.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:30:05;18.4;;;12.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:32:05;16.8;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:34:05;18.4;;;12.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:36:05;18.0;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:38:05;16.8;;;12.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:40:05;17.6;;;12.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:42:05;18.3;;;13.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:44:05;18.8;;;12.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:46:05;17.4;;;12.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:48:05;17.6;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:50:05;16.6;;;11.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:52:05;16.7;;;12.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:54:05;17.6;;;12.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:56:05;17.1;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T03:58:05;17.8;;;12.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:00:05;16.0;;;12.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:02:05;19.0;;;13.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:04:05;17.6;;;12.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:06:05;16.4;;;12.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:08:05;17.7;;;12.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:10:05;18.1;;;13.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:12:05;18.9;;;13.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:14:05;16.4;;;12.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:16:05;16.8;;;12.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:18:05;17.0;;;11.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:20:05;16.2;;;11.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:22:05;15.8;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:24:05;16.3;;;10.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:26:05;15.6;;;11.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:28:05;15.7;;;11.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:30:05;16.7;;;12.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:32:05;15.1;;;11.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:34:05;16.6;;;11.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:36:05;15.2;;;10.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:38:05;14.2;;;10.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:40:05;14.9;;;10.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:42:05;14.3;;;10.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:44:05;13.7;;;9.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:46:05;14.3;;;10.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:48:05;12.8;;;9.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:50:05;13.3;;;9.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:52:05;11.9;;;8.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:54:05;14.1;;;9.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:56:05;15.5;;;11.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T04:58:05;14.4;;;11.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:00:05;14.4;;;10.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:02:05;12.7;;;9.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:04:05;12.8;;;8.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:06:05;12.1;;;7.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:08:06;12.2;;;8.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:10:05;10.1;;;7.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:12:05;11.0;;;7.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:14:05;10.4;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:16:05;11.2;;;7.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:18:05;10.7;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:20:05;10.8;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:22:05;11.2;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:24:05;9.9;;;7.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:26:05;10.6;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:28:05;8.9;;;6.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:30:05;11.1;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:32:05;9.7;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:34:05;10.7;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:36:05;9.7;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:38:05;9.6;;;6.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:40:05;9.2;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:42:05;9.9;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:44:05;10.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:46:05;8.6;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:48:05;8.9;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:50:05;10.4;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:52:05;8.9;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:54:05;9.4;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:56:05;10.2;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T05:58:05;10.4;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:00:05;9.1;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:02:05;9.9;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:04:05;9.1;;;6.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:06:05;8.8;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:08:05;11.0;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:10:05;9.5;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:12:05;9.0;;;6.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:14:05;10.5;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:16:05;10.1;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:18:05;10.5;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:20:05;9.4;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:22:05;9.1;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:24:05;8.9;;;6.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:26:05;8.4;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:28:05;9.5;;;5.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:30:05;9.0;;;5.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:32:05;9.0;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:34:05;7.5;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:36:05;7.4;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:38:05;7.4;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:40:06;7.9;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:42:05;8.7;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:44:05;8.4;;;5.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:46:05;7.7;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:48:05;8.6;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:50:05;8.3;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:52:05;8.0;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:54:05;7.1;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:56:05;7.4;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T06:58:05;7.5;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:00:05;7.1;;;4.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:02:05;8.3;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:04:05;8.8;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:06:05;6.1;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:08:05;6.1;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:10:05;7.9;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:12:05;6.4;;;4.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:14:05;8.1;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:16:05;8.1;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:18:05;7.5;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:20:05;8.4;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:22:05;8.0;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:24:05;7.4;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:26:05;8.9;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:28:05;7.6;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:30:05;6.6;;;4.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:32:05;8.4;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:34:05;8.6;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:36:05;8.2;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:38:05;8.3;;;5.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:40:05;7.4;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:42:05;7.2;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:44:05;7.5;;;4.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:46:05;8.0;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:48:05;7.2;;;5.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:50:05;8.0;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:52:05;7.9;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:54:05;8.1;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:56:05;7.9;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T07:58:05;9.5;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:00:05;9.4;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:02:05;9.2;;;5.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:04:05;6.9;;;4.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:06:05;8.1;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:08:05;6.5;;;5.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:10:05;8.2;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:12:05;7.8;;;4.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:14:05;8.8;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:16:05;8.1;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:18:05;7.7;;;5.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:20:05;8.4;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:22:05;9.1;;;5.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:24:05;8.2;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:26:05;9.2;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:28:05;8.0;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:30:05;8.6;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:32:05;8.8;;;6.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:34:05;8.1;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:36:05;9.1;;;6.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:38:05;9.1;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:40:05;9.6;;;5.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:42:05;10.7;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:44:05;10.2;;;6.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:46:05;10.0;;;6.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:48:05;9.2;;;6.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:50:06;10.2;;;6.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:52:05;9.6;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:54:05;10.1;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:56:05;9.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T08:58:05;9.6;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:00:05;9.7;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:02:05;9.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:04:05;12.4;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:06:05;11.5;;;6.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:08:05;10.0;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:10:06;10.9;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:12:06;10.9;;;6.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:14:05;9.9;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:16:05;9.1;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:18:05;9.4;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:20:05;9.8;;;6.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:22:05;10.4;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:24:05;10.5;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:26:05;10.7;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:28:05;10.6;;;6.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:30:05;10.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:32:05;9.9;;;6.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:34:05;10.0;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:36:05;11.0;;;6.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:38:05;10.9;;;7.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:40:05;11.3;;;7.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:42:06;10.7;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:44:05;12.0;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:46:05;10.7;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:48:05;10.8;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:50:06;11.1;;;6.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:52:05;10.8;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:54:05;11.1;;;6.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:56:05;10.6;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T09:58:05;9.7;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:00:06;9.3;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:02:05;8.4;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:04:05;9.1;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:06:05;9.1;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:08:05;9.5;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:10:05;9.8;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:12:05;10.8;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:14:05;10.7;;;6.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:16:05;10.2;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:18:05;9.3;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:20:05;8.0;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:22:05;10.5;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:24:05;6.5;;;4.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:26:05;8.2;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:28:05;10.8;;;6.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:30:08;10.0;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:32:05;9.0;;;5.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:34:05;7.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:36:05;8.5;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:38:05;8.4;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:40:05;8.7;;;5.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:42:05;7.7;;;5.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:44:05;7.4;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:46:05;9.5;;;5.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:48:07;9.1;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:50:07;7.4;;;5.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:52:06;8.7;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:54:05;7.0;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:56:05;8.2;;;4.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T10:58:05;9.7;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:00:08;8.6;;;5.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:02:05;9.0;;;6.1;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:04:05;7.9;;;5.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:06:07;10.5;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:08:05;10.6;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:10:05;9.0;;;5.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:12:05;9.0;;;5.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:14:05;10.7;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:16:05;11.1;;;6.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:18:05;9.5;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:20:05;10.4;;;7.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:22:07;9.9;;;6.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:24:05;10.5;;;6.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:26:05;9.3;;;6.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:28:05;11.1;;;8.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:30:05;10.3;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:32:05;9.2;;;6.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:34:05;9.8;;;6.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:36:05;10.9;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:38:05;11.9;;;8.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:40:05;12.9;;;8.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:42:05;11.3;;;7.2;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:44:05;11.8;;;8.0;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:46:05;12.5;;;7.4;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:48:05;11.7;;;7.9;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:50:05;10.6;;;7.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:52:07;11.8;;;7.7;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:54:06;11.8;;;7.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:56:05;12.2;;;8.5;;
83646;SDS011;73609;50.134;14.376;2024-03-22T11:58:05;12.7;;;8.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T12:00:05;12.3;;;8.3;;
83646;SDS011;73609;50.134;14.376;2024-03-22T12:02:05;12.8;;;8.6;;
83646;SDS011;73609;50.134;14.376;2024-03-22T12:04:05;13.8;;;8.9;;