sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9437;DHT22;4757;59.334;18.034;2024-03-02T00:01:18;4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:03:46;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:06:13;4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:08:40;4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:11:07;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:13:35;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:16:02;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:18:36;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:21:03;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:23:33;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:26:02;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:28:31;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:31:09;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:36:10;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:38:49;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:41:24;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:44:01;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:46:39;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:49:22;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:51:51;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:54:25;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:56:53;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T00:59:25;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:01:52;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:04:20;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:06:47;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:09:15;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:11:43;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:14:10;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:16:37;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:19:04;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:21:32;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:23:59;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:26:26;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:28:53;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:31:20;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:33:47;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:36:14;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:38:41;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:41:09;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:43:36;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:46:07;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:48:38;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:51:05;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:53:35;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:56:02;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T01:58:32;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:00:59;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:03:27;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:05:54;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:08:21;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:10:48;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:13:20;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:15:47;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:18:14;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:20:42;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:23:10;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:25:41;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:28:09;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:30:37;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:33:06;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:35:34;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:38:02;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:40:31;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:42:58;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:45:28;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:47:57;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:50:24;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:52:51;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:55:19;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T02:57:46;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:00:14;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:02:46;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:05:17;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:07:44;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:10:13;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:12:42;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:15:11;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:17:40;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:20:08;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:22:40;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:25:07;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:27:36;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:30:03;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:32:33;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:35:00;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:37:27;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:40:02;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:42:30;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:44:57;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:47:24;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:49:51;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:52:18;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:54:45;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:57:13;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T03:59:40;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:02:07;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:04:35;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:07:03;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:09:30;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:11:57;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:14:24;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:16:51;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:19:18;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:21:45;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:24:12;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:26:39;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:29:07;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:31:34;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:34:01;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:36:28;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:38:56;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:41:23;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:43:50;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:46:17;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:48:44;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:51:11;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:53:40;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:56:07;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T04:58:54;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:01:22;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:03:49;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:06:16;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:08:43;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:11:11;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:13:57;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:16:24;3.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:18:51;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:21:19;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:23:46;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:26:13;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:28:40;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:31:10;3.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:33:38;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:36:06;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:38:36;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:41:03;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:43:31;3.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:45:58;3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:48:26;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:50:53;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:53:20;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:55:47;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T05:58:20;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:00:59;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:03:26;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:05:55;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:08:22;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:10:50;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:13:17;3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:15:44;3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:18:11;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:20:38;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:23:05;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:25:32;4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:27:59;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:30:27;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:32:54;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:35:21;4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:37:48;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:40:15;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:42:42;4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:45:09;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:47:37;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:50:04;4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:52:31;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:54:58;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:57:25;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T06:59:53;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:02:26;4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:04:56;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:07:24;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:09:59;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:12:27;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:14:54;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:17:31;4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:20:01;4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:22:28;4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:24:55;4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:27:23;4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:29:53;4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:32:22;4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:34:50;4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:37:17;4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:39:46;4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:42:13;4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:44:40;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:47:08;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:49:35;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:52:03;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:54:30;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:56:57;5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T07:59:25;4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:01:52;5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:04:22;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:06:50;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:09:17;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:11:44;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:14:11;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:16:41;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:19:12;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:21:45;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:24:15;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:26:42;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:29:10;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:31:38;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:34:08;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:36:36;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:39:03;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:41:34;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:44:01;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:46:34;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:49:01;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:51:29;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:53:56;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:56:26;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T08:58:56;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:01:24;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:08:17;5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:23:17;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:26:18;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:28:47;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:31:15;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:33:43;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:36:20;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:38:48;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:41:15;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:43:45;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:46:26;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:48:53;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:51:20;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:53:49;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:56:23;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T09:58:51;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:01:18;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:03:46;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:06:25;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:08:53;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:11:34;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:14:08;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:16:37;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:19:18;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:21:55;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:24:26;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:26:57;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:29:30;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:31:57;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:34:26;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:36:58;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:39:39;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:42:10;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:44:43;4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:47:12;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:49:42;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:52:10;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:54:38;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:57:08;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T10:59:51;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:02:21;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:04:50;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:07:19;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:10:08;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:12:54;4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:15:27;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:17:59;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:20:27;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:22:55;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:25:27;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:33:07;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:35:45;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:38:14;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:40:42;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:43:09;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:45:37;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:48:13;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:50:49;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:53:27;6.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:56:12;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T11:58:44;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:01:14;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:03:42;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:06:09;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:08:36;6.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:11:13;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:13:52;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:16:25;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:18:59;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:21:26;6.00;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:23:57;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:26:24;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:28:51;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:31:32;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:34:04;5.90;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:36:38;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:39:12;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:41:40;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:44:15;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:46:46;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:49:31;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:52:02;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:54:29;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:56:57;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T12:59:36;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:02:50;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:05:10;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:07:41;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:10:09;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:12:40;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:15:10;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:17:58;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:20:31;5.80;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:23:04;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:25:43;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:28:10;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:30:48;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:33:16;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:35:52;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:38:20;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:40:49;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:43:19;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:46:01;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:48:29;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:50:59;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:53:28;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:55:58;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T13:58:26;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:01:02;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:03:34;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:06:05;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:08:36;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:11:03;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:13:34;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:16:02;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:18:29;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:21:02;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:23:31;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:25:59;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:28:27;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:31:14;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:33:41;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:36:09;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:38:37;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:41:07;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:43:34;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:46:09;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:48:40;5.60;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:51:09;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:53:39;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:56:06;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T14:58:37;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:01:04;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:03:40;6.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:06:07;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:08:43;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:11:13;5.50;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:13:42;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:16:09;5.70;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:18:36;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:21:04;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:23:33;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:26:02;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:28:29;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:30:58;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:33:27;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:35:59;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:38:28;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:41:01;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:43:32;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:46:04;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:48:32;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:50:59;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:53:40;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:56:12;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T15:58:42;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:01:18;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:03:55;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:06:24;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:08:53;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:11:36;5.40;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:14:04;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:16:35;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:19:02;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:21:42;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:24:10;5.30;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:26:37;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:29:05;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:31:33;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:34:05;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:36:35;5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:39:02;5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:41:30;5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-03-02T16:44:06;5.00;99.90